createdAt,value
2023-05-12T00:01:07.697Z,10.40
2023-05-12T00:04:24.274Z,10.44
2023-05-12T00:07:40.613Z,10.41
2023-05-12T00:10:56.989Z,10.38
2023-05-12T00:14:14.082Z,10.29
2023-05-12T00:17:30.651Z,10.26
2023-05-12T00:20:47.551Z,10.17
2023-05-12T00:24:03.706Z,10.18
2023-05-12T00:27:20.080Z,10.08
2023-05-12T00:30:36.409Z,10.07
2023-05-12T00:33:52.685Z,10.09
2023-05-12T00:37:09.268Z,10.12
2023-05-12T00:40:25.808Z,10.07
2023-05-12T00:43:42.464Z,10.08
2023-05-12T00:46:59.598Z,9.97
2023-05-12T00:50:17.850Z,9.97
2023-05-12T00:53:47.830Z,9.95
2023-05-12T00:56:53.025Z,9.88
2023-05-12T01:00:11.773Z,9.87
2023-05-12T01:03:27.578Z,9.80
2023-05-12T01:06:49.724Z,9.74
2023-05-12T01:10:06.799Z,9.66
2023-05-12T01:13:24.562Z,9.63
2023-05-12T01:16:45.430Z,9.66
2023-05-12T01:20:05.527Z,9.57
2023-05-12T01:23:25.688Z,9.19
2023-05-12T01:26:42.467Z,9.15
2023-05-12T01:30:00.836Z,8.88
2023-05-12T01:33:19.207Z,8.90
2023-05-12T01:36:35.563Z,9.01
2023-05-12T01:39:52.189Z,9.09
2023-05-12T01:43:09.172Z,9.13
2023-05-12T01:46:25.513Z,9.16
2023-05-12T01:49:43.583Z,9.15
2023-05-12T01:53:01.506Z,9.19
2023-05-12T01:56:19.460Z,9.14
2023-05-12T01:59:36.993Z,9.17
2023-05-12T02:02:54.577Z,9.16
2023-05-12T02:06:11.610Z,9.11
2023-05-12T02:09:27.978Z,9.12
2023-05-12T02:12:46.360Z,9.06
2023-05-12T02:16:02.992Z,9.07
2023-05-12T02:19:20.027Z,8.96
2023-05-12T02:22:37.654Z,8.93
2023-05-12T02:25:53.898Z,8.94
2023-05-12T02:29:12.760Z,8.86
2023-05-12T02:32:29.730Z,8.84
2023-05-12T02:35:46.070Z,8.69
2023-05-12T02:39:02.413Z,8.70
2023-05-12T02:42:19.010Z,8.66
2023-05-12T02:45:38.543Z,8.69
2023-05-12T02:48:55.081Z,8.58
2023-05-12T02:52:12.195Z,8.62
2023-05-12T02:55:30.901Z,8.62
2023-05-12T02:58:47.491Z,8.57
2023-05-12T03:02:03.969Z,8.54
2023-05-12T03:05:20.668Z,8.57
2023-05-12T03:08:38.399Z,8.53
2023-05-12T03:11:54.841Z,8.54
2023-05-12T03:15:12.279Z,8.49
2023-05-12T03:18:28.806Z,8.40
2023-05-12T03:21:47.038Z,8.40
2023-05-12T03:25:04.946Z,8.40
2023-05-12T03:28:21.245Z,8.40
2023-05-12T03:31:37.572Z,8.33
2023-05-12T03:34:54.200Z,8.31
2023-05-12T03:38:10.579Z,8.31
2023-05-12T03:41:27.673Z,8.26
2023-05-12T03:44:47.062Z,8.19
2023-05-12T03:48:03.053Z,8.15
2023-05-12T03:51:19.232Z,8.16
2023-05-12T03:54:37.981Z,8.22
2023-05-12T03:57:55.955Z,8.10
2023-05-12T04:01:13.251Z,8.12
2023-05-12T04:04:29.404Z,8.09
2023-05-12T04:07:46.802Z,8.08
2023-05-12T04:11:05.796Z,8.05
2023-05-12T04:14:31.807Z,8.08
2023-05-12T04:17:40.190Z,8.11
2023-05-12T04:20:56.725Z,8.14
2023-05-12T04:24:13.746Z,8.14
2023-05-12T04:27:30.066Z,8.20
2023-05-12T04:30:49.034Z,8.22
2023-05-12T04:34:05.664Z,8.26
2023-05-12T04:37:23.250Z,8.29
2023-05-12T04:40:39.637Z,8.32
2023-05-12T04:47:15.461Z,8.30
2023-05-12T04:50:31.782Z,8.37
2023-05-12T04:53:48.177Z,8.33
2023-05-12T04:57:04.669Z,8.28
2023-05-12T05:00:23.032Z,8.26
2023-05-12T05:03:40.160Z,8.32
2023-05-12T05:06:56.786Z,8.39
2023-05-12T05:10:16.196Z,8.49
2023-05-12T05:13:33.542Z,8.56
2023-05-12T05:16:50.006Z,8.58
2023-05-12T05:20:11.750Z,8.63
2023-05-12T05:23:24.100Z,8.54
2023-05-12T05:26:41.524Z,8.87
2023-05-12T05:29:58.644Z,9.00
2023-05-12T05:33:15.127Z,9.11
2023-05-12T05:36:32.488Z,9.14
2023-05-12T05:39:48.936Z,9.34
2023-05-12T05:43:07.535Z,9.47
2023-05-12T05:46:23.857Z,9.49
2023-05-12T05:49:40.324Z,9.58
2023-05-12T05:52:57.109Z,9.62
2023-05-12T05:56:14.575Z,9.77
2023-05-12T05:59:35.950Z,9.92
2023-05-12T06:02:53.111Z,10.05
2023-05-12T06:06:31.002Z,10.10
2023-05-12T06:09:48.695Z,10.25
2023-05-12T06:13:05.184Z,10.45
2023-05-12T06:16:21.682Z,10.55
2023-05-12T06:19:38.352Z,10.82
2023-05-12T06:22:54.881Z,10.97
2023-05-12T06:26:14.459Z,11.06
2023-05-12T06:29:30.584Z,11.40
2023-05-12T06:32:47.237Z,11.57
2023-05-12T06:36:03.666Z,11.75
2023-05-12T06:39:21.910Z,12.05
2023-05-12T06:42:39.456Z,12.23
2023-05-12T06:46:04.111Z,12.42
2023-05-12T06:49:22.701Z,12.56
2023-05-12T06:52:39.086Z,12.70
2023-05-12T06:55:56.140Z,13.01
2023-05-12T06:59:14.280Z,13.35
2023-05-12T07:02:31.238Z,13.56
2023-05-12T07:05:49.239Z,13.70
2023-05-12T07:09:05.864Z,13.90
2023-05-12T07:12:22.418Z,14.09
2023-05-12T07:15:39.005Z,14.17
2023-05-12T07:18:56.724Z,14.35
2023-05-12T07:22:15.693Z,14.55
2023-05-12T07:25:32.333Z,14.81
2023-05-12T07:28:49.353Z,15.01
2023-05-12T07:32:09.483Z,15.16
2023-05-12T07:35:23.912Z,15.55
2023-05-12T07:38:41.057Z,15.90
2023-05-12T07:41:57.538Z,16.34
2023-05-12T07:45:19.108Z,16.79
2023-05-12T07:48:37.533Z,17.35
2023-05-12T07:51:54.869Z,17.78
2023-05-12T07:55:12.547Z,18.42
2023-05-12T07:58:29.179Z,18.42
2023-05-12T08:01:45.634Z,18.76
2023-05-12T08:05:02.089Z,19.11
2023-05-12T08:08:18.913Z,19.23
2023-05-12T08:11:35.464Z,19.81
2023-05-12T08:14:51.735Z,20.20
2023-05-12T08:18:08.928Z,20.16
2023-05-12T08:21:25.672Z,20.25
2023-05-12T08:24:41.952Z,20.33
2023-05-12T08:27:58.508Z,20.69
2023-05-12T08:31:15.314Z,21.01
2023-05-12T08:34:31.948Z,21.36
2023-05-12T08:37:48.521Z,21.62
2023-05-12T08:41:12.606Z,21.84
2023-05-12T08:44:29.376Z,22.03
2023-05-12T08:47:47.732Z,22.19
2023-05-12T08:51:04.657Z,22.47
2023-05-12T08:54:23.350Z,22.20
2023-05-12T08:57:39.525Z,22.06
2023-05-12T09:00:57.642Z,22.17
2023-05-12T09:04:16.284Z,22.36
2023-05-12T09:07:34.762Z,22.51
2023-05-12T09:10:51.325Z,22.76
2023-05-12T09:14:13.249Z,22.51
2023-05-12T09:17:29.629Z,22.31
2023-05-12T09:20:48.561Z,22.18
2023-05-12T09:24:08.296Z,22.23
2023-05-12T09:27:34.118Z,22.20
2023-05-12T09:30:50.568Z,22.16
2023-05-12T09:34:12.498Z,21.98
2023-05-12T09:37:37.781Z,21.99
2023-05-12T09:40:57.081Z,22.16
2023-05-12T09:44:14.846Z,22.30
2023-05-12T09:47:41.715Z,22.10
2023-05-12T09:51:00.519Z,21.98
2023-05-12T09:54:14.763Z,21.97
2023-05-12T09:57:33.000Z,21.93
2023-05-12T10:01:12.878Z,21.64
2023-05-12T10:04:09.848Z,21.27
2023-05-12T10:07:29.146Z,21.12
2023-05-12T10:10:49.491Z,21.05
2023-05-12T10:14:09.531Z,21.24
2023-05-12T10:17:27.410Z,20.66
2023-05-12T10:20:45.366Z,20.72
2023-05-12T10:24:02.461Z,21.06
2023-05-12T10:27:19.962Z,20.81
2023-05-12T10:30:36.539Z,20.77
2023-05-12T10:34:03.248Z,20.77
2023-05-12T10:37:20.854Z,21.07
2023-05-12T10:40:37.394Z,20.98
2023-05-12T10:43:56.138Z,20.90
2023-05-12T10:47:20.548Z,20.76
2023-05-12T10:50:40.291Z,20.90
2023-05-12T10:53:59.229Z,20.81
2023-05-12T10:57:24.193Z,20.35
2023-05-12T11:00:50.534Z,20.18
2023-05-12T11:04:22.079Z,20.52
2023-05-12T11:07:40.680Z,20.71
2023-05-12T11:10:59.074Z,20.97
2023-05-12T11:14:16.742Z,20.71
2023-05-12T11:17:33.091Z,20.46
2023-05-12T11:20:49.616Z,20.28
2023-05-12T11:24:13.556Z,20.19
2023-05-12T11:27:29.145Z,19.93
2023-05-12T11:30:47.253Z,19.80
2023-05-12T11:34:14.483Z,19.84
2023-05-12T11:37:31.034Z,19.81
2023-05-12T11:40:49.342Z,19.64
2023-05-12T11:44:05.608Z,19.51
2023-05-12T11:47:25.101Z,19.39
2023-05-12T11:50:43.799Z,19.04
2023-05-12T11:54:02.691Z,19.04
2023-05-12T11:57:21.377Z,19.00
2023-05-12T12:00:43.301Z,19.03
2023-05-12T12:04:01.998Z,19.09
2023-05-12T12:07:19.071Z,19.28
2023-05-12T12:10:39.084Z,19.40
2023-05-12T12:14:02.468Z,19.43
2023-05-12T12:17:19.178Z,19.23
2023-05-12T12:20:35.830Z,18.96
2023-05-12T12:23:52.454Z,18.86
2023-05-12T12:27:09.005Z,18.80
2023-05-12T12:30:27.438Z,18.89
2023-05-12T12:33:43.918Z,18.90
2023-05-12T12:37:01.197Z,18.92
2023-05-12T12:40:19.223Z,18.94
2023-05-12T12:43:35.649Z,18.80
2023-05-12T12:46:51.959Z,18.68
2023-05-12T12:50:08.380Z,18.75
2023-05-12T12:53:25.790Z,18.78
2023-05-12T12:56:42.641Z,18.94
2023-05-12T12:59:59.252Z,19.10
2023-05-12T13:03:17.100Z,19.13
2023-05-12T13:06:34.699Z,18.94
2023-05-12T13:10:18.756Z,18.94
2023-05-12T13:13:35.665Z,18.88
2023-05-12T13:16:55.382Z,18.95
2023-05-12T13:20:13.345Z,18.87
2023-05-12T13:23:29.992Z,18.81
2023-05-12T13:26:46.439Z,18.97
2023-05-12T13:30:04.729Z,18.92
2023-05-12T13:33:21.338Z,18.91
2023-05-12T13:36:41.068Z,18.88
2023-05-12T13:39:57.363Z,18.80
2023-05-12T13:43:30.874Z,18.71
2023-05-12T13:46:49.590Z,18.70
2023-05-12T13:50:06.273Z,18.71
2023-05-12T13:53:23.003Z,18.60
2023-05-12T13:56:40.775Z,18.65
2023-05-12T14:00:00.948Z,18.69
2023-05-12T14:03:17.546Z,18.62
2023-05-12T14:06:35.488Z,18.51
2023-05-12T14:09:51.910Z,18.52
2023-05-12T14:13:08.727Z,18.49
2023-05-12T14:16:32.318Z,18.46
2023-05-12T14:19:49.260Z,18.28
2023-05-12T14:23:05.537Z,18.34
2023-05-12T14:26:22.375Z,18.33
2023-05-12T14:29:39.685Z,18.33
2023-05-12T14:32:56.144Z,18.37
2023-05-12T14:36:14.606Z,18.40
2023-05-12T14:39:30.860Z,18.33
2023-05-12T14:42:51.517Z,18.34
2023-05-12T14:46:09.645Z,18.29
2023-05-12T14:49:28.430Z,18.31
2023-05-12T14:52:44.997Z,18.26
2023-05-12T14:56:04.265Z,18.25
2023-05-12T14:59:21.641Z,18.20
2023-05-12T15:02:47.472Z,18.24
2023-05-12T15:06:08.284Z,18.23
2023-05-12T15:09:24.982Z,18.26
2023-05-12T15:12:41.299Z,18.32
2023-05-12T15:15:57.539Z,18.35
2023-05-12T15:19:14.970Z,18.31
2023-05-12T15:22:32.423Z,18.20
2023-05-12T15:25:50.009Z,18.17
2023-05-12T15:29:06.574Z,18.08
2023-05-12T15:32:22.921Z,18.01
2023-05-12T15:35:39.600Z,17.95
2023-05-12T15:38:55.864Z,17.88
2023-05-12T15:42:14.697Z,17.84
2023-05-12T15:45:32.407Z,17.82
2023-05-12T15:48:49.838Z,17.79
2023-05-12T15:52:06.251Z,17.77
2023-05-12T15:55:23.322Z,17.77
2023-05-12T15:58:40.185Z,17.81
2023-05-12T16:01:57.255Z,17.80
2023-05-12T16:05:14.940Z,17.80
2023-05-12T16:08:31.272Z,17.83
2023-05-12T16:11:47.808Z,17.72
2023-05-12T16:15:05.810Z,17.76
2023-05-12T16:18:22.191Z,17.78
2023-05-12T16:21:38.750Z,17.75
2023-05-12T16:24:57.365Z,17.76
2023-05-12T16:28:13.891Z,17.72
2023-05-12T16:31:31.760Z,17.71
2023-05-12T16:34:48.342Z,17.72
2023-05-12T16:38:04.998Z,17.65
2023-05-12T16:41:23.189Z,17.67
2023-05-12T16:44:40.631Z,17.60
2023-05-12T16:47:58.583Z,17.52
2023-05-12T16:51:17.885Z,17.45
2023-05-12T16:54:34.336Z,17.41
2023-05-12T16:57:50.789Z,17.39
2023-05-12T17:01:08.214Z,17.35
2023-05-12T17:04:24.550Z,17.26
2023-05-12T17:07:41.128Z,17.22
2023-05-12T17:10:57.833Z,17.14
2023-05-12T17:14:14.404Z,17.11
2023-05-12T17:17:30.774Z,17.10
2023-05-12T17:20:47.332Z,17.08
2023-05-12T17:24:03.860Z,17.02
2023-05-12T17:27:20.474Z,16.95
2023-05-12T17:30:37.211Z,16.92
2023-05-12T17:33:53.559Z,16.78
2023-05-12T17:37:10.416Z,16.75
2023-05-12T17:40:30.278Z,16.70
2023-05-12T17:43:46.868Z,16.65
2023-05-12T17:47:05.625Z,16.61
2023-05-12T17:50:22.792Z,16.57
2023-05-12T17:53:40.005Z,16.54
2023-05-12T17:56:57.197Z,16.49
2023-05-12T18:00:16.639Z,16.40
2023-05-12T18:03:33.542Z,16.33
2023-05-12T18:06:51.406Z,16.30
2023-05-12T18:10:17.444Z,16.20
2023-05-12T18:13:34.261Z,16.13
2023-05-12T18:17:01.118Z,16.05
2023-05-12T18:20:19.966Z,15.98
2023-05-12T18:23:36.662Z,15.92
2023-05-12T18:26:53.626Z,15.85
2023-05-12T18:30:13.989Z,15.75
2023-05-12T18:33:30.736Z,15.68
2023-05-12T18:36:47.792Z,15.65
2023-05-12T18:40:05.787Z,15.60
2023-05-12T18:43:22.304Z,15.53
2023-05-12T18:46:41.249Z,15.50
2023-05-12T18:49:57.712Z,15.49
2023-05-12T18:53:15.578Z,15.36
2023-05-12T18:56:35.626Z,15.34
2023-05-12T18:59:52.006Z,15.25
2023-05-12T19:03:09.570Z,15.14
2023-05-12T19:06:29.347Z,15.01
2023-05-12T19:09:45.558Z,14.92
2023-05-12T19:13:02.470Z,14.81
2023-05-12T19:16:19.046Z,14.77
2023-05-12T19:19:35.801Z,14.73
2023-05-12T19:22:52.713Z,14.63
2023-05-12T19:26:10.898Z,14.61
2023-05-12T19:29:27.513Z,14.53
2023-05-12T19:32:45.964Z,14.52
2023-05-12T19:36:03.727Z,14.37
2023-05-12T19:39:20.410Z,14.30
2023-05-12T19:42:39.012Z,14.26
2023-05-12T19:45:55.405Z,14.19
2023-05-12T19:49:12.222Z,14.13
2023-05-12T19:52:31.576Z,14.08
2023-05-12T19:55:45.711Z,14.02
2023-05-12T19:59:02.182Z,14.01
2023-05-12T20:02:22.226Z,13.94
2023-05-12T20:05:39.227Z,13.91
2023-05-12T20:08:55.787Z,13.89
2023-05-12T20:12:13.165Z,13.84
2023-05-12T20:15:29.525Z,13.81
2023-05-12T20:18:46.140Z,13.77
2023-05-12T20:22:04.049Z,13.75
2023-05-12T20:25:29.416Z,13.74
2023-05-12T20:28:47.182Z,13.72
2023-05-12T20:32:03.825Z,13.69
2023-05-12T20:35:33.918Z,13.63
2023-05-12T20:38:53.132Z,13.62
2023-05-12T20:42:11.061Z,13.61
2023-05-12T20:45:32.204Z,13.62
2023-05-12T20:48:50.107Z,13.57
2023-05-12T20:52:06.467Z,13.55
2023-05-12T20:55:23.543Z,13.53
2023-05-12T20:58:40.585Z,13.55
2023-05-12T21:01:58.681Z,13.51
2023-05-12T21:05:16.179Z,13.52
2023-05-12T21:08:32.845Z,13.51
2023-05-12T21:11:49.189Z,13.51
2023-05-12T21:15:05.641Z,13.46
2023-05-12T21:18:22.102Z,13.40
2023-05-12T21:21:38.617Z,13.40
2023-05-12T21:24:55.226Z,13.31
2023-05-12T21:28:14.923Z,13.31
2023-05-12T21:31:31.526Z,13.28
2023-05-12T21:34:48.083Z,13.20
2023-05-12T21:38:04.942Z,13.23
2023-05-12T21:41:23.450Z,13.20
2023-05-12T21:44:39.813Z,13.11
2023-05-12T21:47:56.593Z,13.04
2023-05-12T21:51:13.722Z,13.00
2023-05-12T21:54:31.836Z,12.92
2023-05-12T21:57:50.965Z,12.87
2023-05-12T22:01:08.050Z,12.86
2023-05-12T22:04:24.349Z,12.84
2023-05-12T22:07:40.740Z,12.79
2023-05-12T22:10:57.195Z,12.73
2023-05-12T22:14:13.552Z,12.71
2023-05-12T22:17:29.874Z,12.66
2023-05-12T22:20:47.445Z,12.54
2023-05-12T22:24:03.597Z,12.59
2023-05-12T22:27:21.712Z,12.58
2023-05-12T22:30:38.210Z,12.51
2023-05-12T22:33:54.744Z,12.48
2023-05-12T22:37:11.250Z,12.43
2023-05-12T22:40:28.749Z,12.35
2023-05-12T22:43:45.160Z,12.26
2023-05-12T22:47:02.129Z,12.20
2023-05-12T22:50:20.233Z,12.13
2023-05-12T22:53:36.839Z,12.06
2023-05-12T22:56:53.243Z,12.04
2023-05-12T23:00:10.679Z,11.98
2023-05-12T23:03:27.094Z,11.94
2023-05-12T23:06:43.499Z,11.95
2023-05-12T23:10:00.888Z,11.88
2023-05-12T23:13:16.970Z,11.80
2023-05-12T23:16:33.259Z,11.78
2023-05-12T23:19:49.582Z,11.56
2023-05-12T23:23:06.018Z,11.57
2023-05-12T23:26:24.736Z,11.55
2023-05-12T23:29:41.225Z,11.51
2023-05-12T23:32:57.542Z,11.45
2023-05-12T23:36:15.418Z,11.30
2023-05-12T23:39:31.823Z,11.26
2023-05-12T23:42:48.053Z,11.22
2023-05-12T23:46:04.417Z,11.03
2023-05-12T23:49:20.932Z,10.64
2023-05-12T23:52:37.188Z,10.61
2023-05-12T23:55:53.590Z,10.43
2023-05-12T23:59:10.066Z,10.37
