createdAt,value
2019-06-15T00:00:55.588Z,61.90
2019-06-15T00:02:00.662Z,62.10
2019-06-15T00:03:05.218Z,62.20
2019-06-15T00:04:10.278Z,62.10
2019-06-15T00:05:14.810Z,62.10
2019-06-15T00:06:19.886Z,62.10
2019-06-15T00:07:24.360Z,62.10
2019-06-15T00:08:29.417Z,62.20
2019-06-15T00:09:33.886Z,62.10
2019-06-15T00:10:38.942Z,62.20
2019-06-15T00:11:43.496Z,62.30
2019-06-15T00:12:49.704Z,62.30
2019-06-15T00:13:54.176Z,62.30
2019-06-15T00:14:59.249Z,62.30
2019-06-15T00:16:03.784Z,62.30
2019-06-15T00:17:08.945Z,62.40
2019-06-15T00:18:13.409Z,62.30
2019-06-15T00:19:18.523Z,62.40
2019-06-15T00:20:23.006Z,62.40
2019-06-15T00:21:28.064Z,62.40
2019-06-15T00:22:32.633Z,62.40
2019-06-15T00:23:37.752Z,62.40
2019-06-15T00:24:42.217Z,62.40
2019-06-15T00:25:47.300Z,62.40
2019-06-15T00:26:51.843Z,62.50
2019-06-15T00:27:56.940Z,62.60
2019-06-15T00:29:01.426Z,62.60
2019-06-15T00:30:10.723Z,62.60
2019-06-15T00:31:15.199Z,62.60
2019-06-15T00:32:20.472Z,62.70
2019-06-15T00:33:24.960Z,62.80
2019-06-15T00:34:30.036Z,62.80
2019-06-15T00:35:34.569Z,62.90
2019-06-15T00:36:39.626Z,63.20
2019-06-15T00:37:44.102Z,63.20
2019-06-15T00:38:49.164Z,63.30
2019-06-15T00:39:53.626Z,63.20
2019-06-15T00:40:58.695Z,63.10
2019-06-15T00:42:03.295Z,63.20
2019-06-15T00:43:08.411Z,63.20
2019-06-15T00:44:12.882Z,63.20
2019-06-15T00:45:17.935Z,63.30
2019-06-15T00:46:22.484Z,63.40
2019-06-15T00:47:27.589Z,63.40
2019-06-15T00:48:32.074Z,63.40
2019-06-15T00:49:37.115Z,63.40
2019-06-15T00:50:41.650Z,63.40
2019-06-15T00:51:46.697Z,63.40
2019-06-15T00:52:51.182Z,63.40
2019-06-15T00:53:56.312Z,63.40
2019-06-15T00:55:00.884Z,63.60
2019-06-15T00:56:06.030Z,63.60
2019-06-15T00:57:10.516Z,63.50
2019-06-15T00:58:15.633Z,63.50
2019-06-15T00:59:20.121Z,63.50
2019-06-15T01:00:25.256Z,63.60
2019-06-15T01:01:29.738Z,63.60
2019-06-15T01:02:34.891Z,63.50
2019-06-15T01:03:39.426Z,63.60
2019-06-15T01:04:44.481Z,63.50
2019-06-15T01:05:48.972Z,63.50
2019-06-15T01:06:54.028Z,63.60
2019-06-15T01:07:58.517Z,63.70
2019-06-15T01:09:03.748Z,63.60
2019-06-15T01:10:08.947Z,63.60
2019-06-15T01:11:14.093Z,63.60
2019-06-15T01:12:18.843Z,63.60
2019-06-15T01:13:23.898Z,63.50
2019-06-15T01:14:28.377Z,63.60
2019-06-15T01:15:33.619Z,63.50
2019-06-15T01:16:38.203Z,63.50
2019-06-15T01:17:43.260Z,63.40
2019-06-15T01:18:47.732Z,63.50
2019-06-15T01:19:52.805Z,63.50
2019-06-15T01:20:57.374Z,63.60
2019-06-15T01:22:02.461Z,63.40
2019-06-15T01:23:06.945Z,63.60
2019-06-15T01:24:12.041Z,63.60
2019-06-15T01:25:16.704Z,63.50
2019-06-15T01:26:21.756Z,63.40
2019-06-15T01:27:26.316Z,63.40
2019-06-15T01:28:31.375Z,63.30
2019-06-15T01:29:35.869Z,63.30
2019-06-15T01:30:40.920Z,63.30
2019-06-15T01:31:45.574Z,63.20
2019-06-15T01:32:50.759Z,63.10
2019-06-15T01:33:55.220Z,63.10
2019-06-15T01:35:00.268Z,63.10
2019-06-15T01:36:05.606Z,63.00
2019-06-15T01:37:10.648Z,63.00
2019-06-15T01:38:15.112Z,63.00
2019-06-15T01:39:20.250Z,63.10
2019-06-15T01:40:24.825Z,63.00
2019-06-15T01:41:29.945Z,63.10
2019-06-15T01:42:34.556Z,63.40
2019-06-15T01:43:39.693Z,63.50
2019-06-15T01:44:44.236Z,63.60
2019-06-15T01:45:49.304Z,63.40
2019-06-15T01:46:53.800Z,63.50
2019-06-15T01:47:58.863Z,63.70
2019-06-15T01:49:03.362Z,63.70
2019-06-15T01:50:09.017Z,63.80
2019-06-15T01:51:13.571Z,63.70
2019-06-15T01:52:18.639Z,63.60
2019-06-15T01:53:23.112Z,63.60
2019-06-15T01:54:28.174Z,63.60
2019-06-15T01:55:32.645Z,63.60
2019-06-15T01:56:37.714Z,63.70
2019-06-15T01:57:42.201Z,63.70
2019-06-15T01:58:47.349Z,63.80
2019-06-15T01:59:51.819Z,63.70
2019-06-15T02:00:56.952Z,63.90
2019-06-15T02:02:01.423Z,63.90
2019-06-15T02:03:06.570Z,63.80
2019-06-15T02:04:11.037Z,63.90
2019-06-15T02:05:16.431Z,63.90
2019-06-15T02:06:20.925Z,64.00
2019-06-15T02:07:25.976Z,64.10
2019-06-15T02:08:30.506Z,64.20
2019-06-15T02:09:35.590Z,64.30
2019-06-15T02:10:40.064Z,64.40
2019-06-15T02:11:45.132Z,64.40
2019-06-15T02:12:49.612Z,64.60
2019-06-15T02:13:54.728Z,64.60
2019-06-15T02:14:59.234Z,64.50
2019-06-15T02:16:04.442Z,64.50
2019-06-15T02:17:09.016Z,64.60
2019-06-15T02:18:14.067Z,64.60
2019-06-15T02:19:18.560Z,64.60
2019-06-15T02:20:23.762Z,65.50
2019-06-15T02:21:28.248Z,64.70
2019-06-15T02:22:33.366Z,64.70
2019-06-15T02:23:37.848Z,64.90
2019-06-15T02:24:42.907Z,64.80
2019-06-15T02:25:47.415Z,64.80
2019-06-15T02:26:52.475Z,64.90
2019-06-15T02:27:56.956Z,65.00
2019-06-15T02:29:02.120Z,65.00
2019-06-15T02:30:07.210Z,65.10
2019-06-15T02:31:12.379Z,65.30
2019-06-15T02:32:16.849Z,65.20
2019-06-15T02:33:21.934Z,66.20
2019-06-15T02:37:39.212Z,64.60
2019-06-15T02:38:43.936Z,65.40
2019-06-15T02:39:48.833Z,65.50
2019-06-15T02:40:53.500Z,87.30
2019-06-15T02:41:58.361Z,89.80
2019-06-15T02:43:03.109Z,90.10
2019-06-15T02:44:08.021Z,90.70
2019-06-15T02:45:13.140Z,67.60
2019-06-15T02:46:17.995Z,65.70
2019-06-15T02:47:22.738Z,65.80
2019-06-15T02:48:27.602Z,65.80
2019-06-15T02:49:32.262Z,65.90
2019-06-15T02:50:37.788Z,65.90
2019-06-15T02:51:42.686Z,66.00
2019-06-15T02:52:47.634Z,66.00
2019-06-15T02:53:52.370Z,66.00
2019-06-15T02:54:57.224Z,66.10
2019-06-15T02:56:01.925Z,66.10
2019-06-15T02:57:06.850Z,66.20
2019-06-15T02:58:11.518Z,66.10
2019-06-15T02:59:16.373Z,66.30
2019-06-15T03:00:26.812Z,67.00
2019-06-15T03:01:31.681Z,66.30
2019-06-15T03:02:36.511Z,66.30
2019-06-15T03:03:41.422Z,66.30
2019-06-15T03:04:46.166Z,66.40
2019-06-15T03:05:51.224Z,66.40
2019-06-15T03:06:55.988Z,66.40
2019-06-15T03:08:00.840Z,66.40
2019-06-15T03:09:06.746Z,66.50
2019-06-15T03:10:12.037Z,66.60
2019-06-15T03:11:16.790Z,66.60
2019-06-15T03:12:22.748Z,66.70
2019-06-15T03:13:27.893Z,66.80
2019-06-15T03:14:32.976Z,66.60
2019-06-15T03:15:37.663Z,66.80
2019-06-15T03:16:42.599Z,66.80
2019-06-15T03:17:47.267Z,66.80
2019-06-15T03:18:52.143Z,66.90
2019-06-15T03:19:56.816Z,67.10
2019-06-15T03:21:01.685Z,66.90
2019-06-15T03:22:06.671Z,67.10
2019-06-15T03:23:11.580Z,67.00
2019-06-15T03:24:16.238Z,67.10
2019-06-15T03:25:21.236Z,67.20
2019-06-15T03:26:25.906Z,67.30
2019-06-15T03:27:30.780Z,67.30
2019-06-15T03:28:35.480Z,67.30
2019-06-15T03:29:40.417Z,67.30
2019-06-15T03:30:45.093Z,67.40
2019-06-15T03:31:49.956Z,67.50
2019-06-15T03:32:54.731Z,67.60
2019-06-15T03:33:59.587Z,67.60
2019-06-15T03:35:05.798Z,67.70
2019-06-15T03:36:10.680Z,67.80
2019-06-15T03:37:15.338Z,67.80
2019-06-15T03:38:20.212Z,68.00
2019-06-15T03:39:24.916Z,68.10
2019-06-15T03:40:29.760Z,68.20
2019-06-15T03:41:34.434Z,68.20
2019-06-15T03:42:39.288Z,68.20
2019-06-15T03:43:43.970Z,68.30
2019-06-15T03:44:48.833Z,68.40
2019-06-15T03:45:53.496Z,68.50
2019-06-15T03:46:58.366Z,68.50
2019-06-15T03:48:03.028Z,68.60
2019-06-15T03:49:07.871Z,68.70
2019-06-15T03:50:14.184Z,68.70
2019-06-15T03:51:19.044Z,68.70
2019-06-15T03:52:23.738Z,68.70
2019-06-15T03:53:28.687Z,68.70
2019-06-15T03:54:33.356Z,68.80
2019-06-15T03:55:40.492Z,68.80
2019-06-15T03:56:44.951Z,68.90
2019-06-15T03:57:49.815Z,69.10
2019-06-15T03:58:54.485Z,69.10
2019-06-15T03:59:59.360Z,69.10
2019-06-15T04:01:15.987Z,69.30
2019-06-15T04:02:20.868Z,69.30
2019-06-15T04:03:25.549Z,69.40
2019-06-15T04:04:30.403Z,69.40
2019-06-15T04:05:35.057Z,69.60
2019-06-15T04:06:39.916Z,69.70
2019-06-15T04:07:44.607Z,69.70
2019-06-15T04:08:49.474Z,69.80
2019-06-15T04:09:54.190Z,71.50
2019-06-15T04:10:59.043Z,71.50
2019-06-15T04:12:03.809Z,88.00
2019-06-15T04:13:08.767Z,88.00
2019-06-15T04:14:13.500Z,88.90
2019-06-15T04:15:18.365Z,89.90
2019-06-15T04:16:23.100Z,91.20
2019-06-15T04:17:27.946Z,91.00
2019-06-15T04:18:32.718Z,82.60
2019-06-15T04:19:37.592Z,70.40
2019-06-15T04:20:42.251Z,70.50
2019-06-15T04:21:47.120Z,70.50
2019-06-15T04:22:51.842Z,70.50
2019-06-15T04:23:56.712Z,70.70
2019-06-15T04:25:01.382Z,70.70
2019-06-15T04:26:06.318Z,70.80
2019-06-15T04:27:10.991Z,70.80
2019-06-15T04:28:15.888Z,70.90
2019-06-15T04:29:20.560Z,70.90
2019-06-15T04:30:25.412Z,70.90
2019-06-15T04:31:30.102Z,70.90
2019-06-15T04:32:34.982Z,71.00
2019-06-15T04:33:39.709Z,71.10
2019-06-15T04:34:44.605Z,71.00
2019-06-15T04:35:49.290Z,71.10
2019-06-15T04:36:54.144Z,71.10
2019-06-15T04:37:58.843Z,71.10
2019-06-15T04:39:05.116Z,71.20
2019-06-15T04:40:10.160Z,71.20
2019-06-15T04:41:15.150Z,71.20
2019-06-15T04:42:19.889Z,71.20
2019-06-15T04:43:24.743Z,72.10
2019-06-15T04:44:29.421Z,71.40
2019-06-15T04:45:34.271Z,72.10
2019-06-15T04:46:38.939Z,71.40
2019-06-15T04:47:43.812Z,71.40
2019-06-15T04:48:48.507Z,71.40
2019-06-15T04:49:53.376Z,71.40
2019-06-15T04:50:58.044Z,71.40
2019-06-15T04:52:02.902Z,71.20
2019-06-15T04:53:07.551Z,71.30
2019-06-15T04:54:12.408Z,71.30
2019-06-15T04:55:17.137Z,71.10
2019-06-15T04:56:22.290Z,70.50
2019-06-15T04:57:26.969Z,70.90
2019-06-15T04:58:31.851Z,70.10
2019-06-15T04:59:36.547Z,69.50
2019-06-15T05:00:41.743Z,69.00
2019-06-15T05:01:46.497Z,68.60
2019-06-15T05:02:51.365Z,69.40
2019-06-15T05:03:56.067Z,68.50
2019-06-15T05:05:00.932Z,79.70
2019-06-15T05:06:05.604Z,67.80
2019-06-15T05:07:10.537Z,68.20
2019-06-15T05:08:15.214Z,68.10
2019-06-15T05:09:20.108Z,68.00
2019-06-15T05:10:24.861Z,67.60
2019-06-15T05:11:29.779Z,67.30
2019-06-15T05:12:34.829Z,67.00
2019-06-15T05:13:39.842Z,66.70
2019-06-15T05:14:44.660Z,66.60
2019-06-15T05:15:49.529Z,66.20
2019-06-15T05:16:54.193Z,65.80
2019-06-15T05:17:59.227Z,65.70
2019-06-15T05:19:03.920Z,65.40
2019-06-15T05:20:09.296Z,65.00
2019-06-15T05:21:14.047Z,65.00
2019-06-15T05:22:18.912Z,64.30
2019-06-15T05:23:23.660Z,64.00
2019-06-15T05:24:28.502Z,64.00
2019-06-15T05:25:33.186Z,64.10
2019-06-15T05:26:38.140Z,63.80
2019-06-15T05:27:42.814Z,64.30
2019-06-15T05:28:47.679Z,63.10
2019-06-15T05:29:52.362Z,63.00
2019-06-15T05:30:57.218Z,62.90
2019-06-15T05:32:02.070Z,62.70
2019-06-15T05:33:07.024Z,63.10
2019-06-15T05:34:11.684Z,62.60
2019-06-15T05:35:16.624Z,61.30
2019-06-15T05:36:21.289Z,61.00
2019-06-15T05:37:26.166Z,61.30
2019-06-15T05:38:30.946Z,61.40
2019-06-15T05:39:35.786Z,61.40
2019-06-15T05:40:40.462Z,61.10
2019-06-15T05:41:45.330Z,61.40
2019-06-15T05:42:50.006Z,61.50
2019-06-15T05:43:54.858Z,61.60
2019-06-15T05:44:59.537Z,61.70
2019-06-15T05:46:04.796Z,61.60
2019-06-15T05:47:09.724Z,61.60
2019-06-15T05:48:14.559Z,61.50
2019-06-15T05:49:19.319Z,61.50
2019-06-15T05:50:24.243Z,61.40
2019-06-15T05:51:28.985Z,61.20
2019-06-15T05:52:33.912Z,61.30
2019-06-15T05:53:38.573Z,61.10
2019-06-15T05:54:43.449Z,61.10
2019-06-15T05:55:48.186Z,61.00
2019-06-15T05:56:53.029Z,60.80
2019-06-15T05:57:57.722Z,60.80
2019-06-15T05:59:02.580Z,60.80
2019-06-15T06:00:13.368Z,60.50
2019-06-15T06:01:18.220Z,60.10
2019-06-15T06:02:24.859Z,59.90
2019-06-15T06:03:29.513Z,59.80
2019-06-15T06:04:34.177Z,59.80
2019-06-15T06:05:39.064Z,59.80
2019-06-15T06:06:43.734Z,59.80
2019-06-15T06:07:48.572Z,59.60
2019-06-15T06:08:53.256Z,59.50
2019-06-15T06:09:58.110Z,59.20
2019-06-15T06:11:02.821Z,59.00
2019-06-15T06:12:07.699Z,58.90
2019-06-15T06:13:12.368Z,58.80
2019-06-15T06:14:17.255Z,58.80
2019-06-15T06:15:22.066Z,58.70
2019-06-15T06:16:26.944Z,58.60
2019-06-15T06:17:32.349Z,58.40
2019-06-15T06:18:37.223Z,58.40
2019-06-15T06:19:41.881Z,58.30
2019-06-15T06:20:46.742Z,58.20
2019-06-15T06:21:51.409Z,58.20
2019-06-15T06:22:56.280Z,58.10
2019-06-15T06:24:01.010Z,58.10
2019-06-15T06:25:10.601Z,57.90
2019-06-15T06:26:15.271Z,57.70
2019-06-15T06:27:20.112Z,57.70
2019-06-15T06:28:24.796Z,57.40
2019-06-15T06:29:29.661Z,57.30
2019-06-15T06:30:34.325Z,57.40
2019-06-15T06:31:39.193Z,57.10
2019-06-15T06:32:43.854Z,57.00
2019-06-15T06:33:48.730Z,57.10
2019-06-15T06:34:53.478Z,57.20
2019-06-15T06:35:58.419Z,57.30
2019-06-15T06:37:03.082Z,57.30
2019-06-15T06:38:07.961Z,56.90
2019-06-15T06:39:12.644Z,56.90
2019-06-15T06:40:18.050Z,57.10
2019-06-15T06:41:22.720Z,57.10
2019-06-15T06:42:27.640Z,57.10
2019-06-15T06:43:32.299Z,57.00
2019-06-15T06:44:37.168Z,56.90
2019-06-15T06:45:41.862Z,56.90
2019-06-15T06:46:46.702Z,56.70
2019-06-15T06:47:51.382Z,56.80
2019-06-15T06:48:56.234Z,56.70
2019-06-15T06:50:01.179Z,56.80
2019-06-15T06:51:06.051Z,56.50
2019-06-15T06:52:10.799Z,56.50
2019-06-15T06:53:15.648Z,56.40
2019-06-15T06:54:20.320Z,56.10
2019-06-15T06:55:25.269Z,56.20
2019-06-15T06:56:29.956Z,56.10
2019-06-15T06:57:34.977Z,56.10
2019-06-15T06:58:39.648Z,55.80
2019-06-15T06:59:44.550Z,55.90
2019-06-15T07:00:49.241Z,55.50
2019-06-15T07:01:54.330Z,55.60
2019-06-15T07:02:59.290Z,55.70
2019-06-15T07:04:04.217Z,55.80
2019-06-15T07:05:09.458Z,55.70
2019-06-15T07:06:14.671Z,55.70
2019-06-15T07:07:19.415Z,55.70
2019-06-15T07:08:24.305Z,55.70
2019-06-15T07:09:29.007Z,55.70
2019-06-15T07:10:33.882Z,55.50
2019-06-15T07:11:38.581Z,55.60
2019-06-15T07:12:43.754Z,55.70
2019-06-15T07:13:48.522Z,55.40
2019-06-15T07:14:53.392Z,55.40
2019-06-15T07:15:58.082Z,55.40
2019-06-15T07:17:03.034Z,55.30
2019-06-15T07:18:07.830Z,55.30
2019-06-15T07:19:12.868Z,55.30
2019-06-15T07:20:17.638Z,55.10
2019-06-15T07:21:22.548Z,54.90
2019-06-15T07:22:27.232Z,54.70
2019-06-15T07:23:32.307Z,54.50
2019-06-15T07:24:37.196Z,54.20
2019-06-15T07:25:42.068Z,54.40
2019-06-15T07:26:46.794Z,55.00
2019-06-15T07:28:06.917Z,54.20
2019-06-15T07:28:58.196Z,54.20
2019-06-15T07:30:04.530Z,54.20
2019-06-15T07:31:09.261Z,54.20
2019-06-15T07:32:14.491Z,54.20
2019-06-15T07:33:19.164Z,54.20
2019-06-15T07:34:24.133Z,54.50
2019-06-15T07:35:28.889Z,54.40
2019-06-15T07:36:33.963Z,54.40
2019-06-15T07:37:38.732Z,54.30
2019-06-15T07:38:43.596Z,54.30
2019-06-15T07:39:48.270Z,54.20
2019-06-15T07:40:53.124Z,54.10
2019-06-15T07:41:57.787Z,54.20
2019-06-15T07:43:02.698Z,54.20
2019-06-15T07:44:07.363Z,54.20
2019-06-15T07:45:12.695Z,54.10
2019-06-15T07:46:17.457Z,54.00
2019-06-15T07:47:22.670Z,53.90
2019-06-15T07:48:27.445Z,53.70
2019-06-15T07:49:32.279Z,53.40
2019-06-15T07:50:37.036Z,53.60
2019-06-15T07:51:41.874Z,53.60
2019-06-15T07:52:46.653Z,53.60
2019-06-15T07:53:51.577Z,53.50
2019-06-15T07:54:56.307Z,53.50
2019-06-15T07:56:01.324Z,53.50
2019-06-15T07:57:06.031Z,53.50
2019-06-15T07:58:23.641Z,53.40
2019-06-15T07:59:17.379Z,53.30
2019-06-15T08:00:22.870Z,53.40
2019-06-15T08:01:27.685Z,53.00
2019-06-15T08:02:32.575Z,53.30
2019-06-15T08:03:37.231Z,53.10
2019-06-15T08:04:42.144Z,53.20
2019-06-15T08:05:46.945Z,53.30
2019-06-15T08:06:51.826Z,53.30
2019-06-15T08:07:56.608Z,53.40
2019-06-15T08:09:01.461Z,53.40
2019-06-15T08:10:08.530Z,53.50
2019-06-15T08:11:13.506Z,53.30
2019-06-15T08:12:18.322Z,53.40
2019-06-15T08:13:23.205Z,53.30
2019-06-15T08:14:27.878Z,53.40
2019-06-15T08:15:32.843Z,53.50
2019-06-15T08:16:37.630Z,53.30
2019-06-15T08:17:45.403Z,53.10
2019-06-15T08:18:48.861Z,53.20
2019-06-15T08:19:53.931Z,53.10
2019-06-15T08:20:58.749Z,53.10
2019-06-15T08:22:03.623Z,53.00
2019-06-15T08:23:08.288Z,53.00
2019-06-15T08:24:13.216Z,52.80
2019-06-15T08:25:17.990Z,52.80
2019-06-15T08:26:23.081Z,52.60
2019-06-15T08:27:27.949Z,52.60
2019-06-15T08:28:40.205Z,52.60
2019-06-15T08:29:39.263Z,52.50
2019-06-15T08:30:45.255Z,52.40
2019-06-15T08:31:50.369Z,52.50
2019-06-15T08:32:55.434Z,53.00
2019-06-15T08:34:00.310Z,52.50
2019-06-15T08:35:07.031Z,52.40
2019-06-15T08:36:11.794Z,52.40
2019-06-15T08:37:16.725Z,52.50
2019-06-15T08:38:21.421Z,52.60
2019-06-15T08:39:26.389Z,52.60
2019-06-15T08:40:31.052Z,52.50
2019-06-15T08:41:35.915Z,52.50
2019-06-15T08:42:40.663Z,52.50
2019-06-15T08:43:45.573Z,52.50
2019-06-15T08:44:50.292Z,52.60
2019-06-15T08:45:55.432Z,52.60
2019-06-15T08:47:00.536Z,52.60
2019-06-15T08:48:05.944Z,52.60
2019-06-15T08:49:10.632Z,52.60
2019-06-15T08:50:15.832Z,52.50
2019-06-15T08:51:20.525Z,52.50
2019-06-15T08:52:25.558Z,52.20
2019-06-15T08:53:30.239Z,52.10
2019-06-15T08:54:35.208Z,52.00
2019-06-15T08:55:40.356Z,51.90
2019-06-15T08:56:45.201Z,51.70
2019-06-15T08:57:49.979Z,51.70
2019-06-15T08:58:55.923Z,52.40
2019-06-15T09:00:00.939Z,51.80
2019-06-15T09:01:05.875Z,51.80
2019-06-15T09:02:10.776Z,51.60
2019-06-15T09:03:15.627Z,51.50
2019-06-15T09:04:20.348Z,51.60
2019-06-15T09:05:25.250Z,51.60
2019-06-15T09:06:30.077Z,51.50
2019-06-15T09:07:35.079Z,51.40
2019-06-15T09:08:39.753Z,51.50
2019-06-15T09:09:44.595Z,51.50
2019-06-15T09:10:49.374Z,51.60
2019-06-15T09:11:54.328Z,51.50
2019-06-15T09:12:59.139Z,51.60
2019-06-15T09:14:04.182Z,51.50
2019-06-15T09:15:11.071Z,51.50
2019-06-15T09:16:15.931Z,51.40
2019-06-15T09:17:20.752Z,51.30
2019-06-15T09:18:25.605Z,51.30
2019-06-15T09:19:30.405Z,51.30
2019-06-15T09:20:35.430Z,51.20
2019-06-15T09:21:40.090Z,51.20
2019-06-15T09:22:45.044Z,51.10
2019-06-15T09:23:49.702Z,51.20
2019-06-15T09:24:54.565Z,51.10
2019-06-15T09:25:59.325Z,51.00
2019-06-15T09:27:04.316Z,51.10
2019-06-15T09:28:09.004Z,51.00
2019-06-15T09:29:14.045Z,51.00
2019-06-15T09:30:18.781Z,51.00
2019-06-15T09:31:23.655Z,51.00
2019-06-15T09:32:28.500Z,51.10
2019-06-15T09:33:33.381Z,51.10
2019-06-15T09:34:38.045Z,51.00
2019-06-15T09:35:42.900Z,50.90
2019-06-15T09:36:47.584Z,50.90
2019-06-15T09:37:52.623Z,50.90
2019-06-15T09:38:57.444Z,50.70
2019-06-15T09:40:02.372Z,50.70
2019-06-15T09:41:07.074Z,50.60
2019-06-15T09:42:11.946Z,51.10
2019-06-15T09:43:16.633Z,50.30
2019-06-15T09:44:21.485Z,50.20
2019-06-15T09:45:26.159Z,50.20
2019-06-15T09:46:31.052Z,50.10
2019-06-15T09:47:35.795Z,49.90
2019-06-15T09:48:40.806Z,49.90
2019-06-15T09:49:45.625Z,49.80
2019-06-15T09:50:50.482Z,49.80
2019-06-15T09:51:55.262Z,49.50
2019-06-15T09:53:00.232Z,49.60
2019-06-15T09:54:05.265Z,49.40
2019-06-15T09:55:10.520Z,49.50
2019-06-15T09:56:15.202Z,49.90
2019-06-15T09:57:20.092Z,49.00
2019-06-15T09:58:24.848Z,48.80
2019-06-15T09:59:29.773Z,48.40
2019-06-15T10:00:34.465Z,48.20
2019-06-15T10:01:39.337Z,48.10
2019-06-15T10:02:44.105Z,48.10
2019-06-15T10:03:49.030Z,48.20
2019-06-15T10:04:53.780Z,48.30
2019-06-15T10:05:58.671Z,48.40
2019-06-15T10:07:03.361Z,48.30
2019-06-15T10:08:08.224Z,48.10
2019-06-15T10:09:13.604Z,47.90
2019-06-15T10:10:18.575Z,47.80
2019-06-15T10:11:23.325Z,47.30
2019-06-15T10:12:28.369Z,47.40
2019-06-15T10:13:33.182Z,47.30
2019-06-15T10:14:38.065Z,47.00
2019-06-15T10:15:44.230Z,47.00
2019-06-15T10:16:49.168Z,47.00
2019-06-15T10:17:53.827Z,46.90
2019-06-15T10:18:58.832Z,46.90
2019-06-15T10:20:05.085Z,46.80
2019-06-15T10:21:10.039Z,46.60
2019-06-15T10:22:14.690Z,46.60
2019-06-15T10:23:19.705Z,46.70
2019-06-15T10:24:24.530Z,46.80
2019-06-15T10:25:29.519Z,46.80
2019-06-15T10:26:34.208Z,46.70
2019-06-15T10:27:39.144Z,46.70
2019-06-15T10:28:43.798Z,46.70
2019-06-15T10:29:48.875Z,46.70
2019-06-15T10:30:53.612Z,47.90
2019-06-15T10:31:58.544Z,46.80
2019-06-15T10:33:03.221Z,51.20
2019-06-15T10:34:08.182Z,54.10
2019-06-15T10:35:13.433Z,47.10
2019-06-15T10:36:18.305Z,46.70
2019-06-15T10:37:22.971Z,46.60
2019-06-15T10:38:27.828Z,46.50
2019-06-15T10:39:32.845Z,46.50
2019-06-15T10:40:37.997Z,46.50
2019-06-15T10:41:42.845Z,46.70
2019-06-15T10:42:47.757Z,48.80
2019-06-15T10:43:52.501Z,46.70
2019-06-15T10:44:57.361Z,46.80
2019-06-15T10:46:02.097Z,46.90
2019-06-15T10:47:06.976Z,46.80
2019-06-15T10:48:11.718Z,46.80
2019-06-15T10:49:16.836Z,46.80
2019-06-15T10:50:21.665Z,46.70
2019-06-15T10:51:26.516Z,46.70
2019-06-15T10:52:31.347Z,46.50
2019-06-15T10:53:36.256Z,46.40
2019-06-15T10:54:40.955Z,46.70
2019-06-15T10:55:45.830Z,46.40
2019-06-15T10:56:50.501Z,46.00
2019-06-15T10:57:55.356Z,46.00
2019-06-15T10:59:00.041Z,45.90
2019-06-15T11:00:07.985Z,45.70
2019-06-15T11:01:12.643Z,45.60
2019-06-15T11:02:18.403Z,45.80
2019-06-15T11:03:23.116Z,46.20
2019-06-15T11:04:28.012Z,45.80
2019-06-15T11:05:32.843Z,45.70
2019-06-15T11:06:37.705Z,45.90
2019-06-15T11:07:42.382Z,46.00
2019-06-15T11:08:47.375Z,46.00
2019-06-15T11:09:52.265Z,45.90
2019-06-15T11:11:00.307Z,45.90
2019-06-15T11:12:05.451Z,45.90
2019-06-15T11:13:10.380Z,45.50
2019-06-15T11:14:15.384Z,45.50
2019-06-15T11:15:20.272Z,45.30
2019-06-15T11:16:25.523Z,45.00
2019-06-15T11:17:31.261Z,44.60
2019-06-15T11:18:36.388Z,44.50
2019-06-15T11:19:41.335Z,44.00
2019-06-15T11:20:46.972Z,44.00
2019-06-15T11:21:51.901Z,43.80
2019-06-15T11:22:56.569Z,43.50
2019-06-15T11:24:01.448Z,43.30
2019-06-15T11:25:07.069Z,43.20
2019-06-15T11:26:12.109Z,42.90
2019-06-15T11:27:16.772Z,42.70
2019-06-15T11:28:21.634Z,42.50
2019-06-15T11:29:26.851Z,42.40
2019-06-15T11:30:31.972Z,42.00
2019-06-15T11:31:36.829Z,41.90
2019-06-15T11:32:41.700Z,41.90
2019-06-15T11:33:46.447Z,41.90
2019-06-15T11:34:51.297Z,41.80
2019-06-15T11:35:55.964Z,41.70
2019-06-15T11:37:00.893Z,41.90
2019-06-15T11:38:05.941Z,41.80
2019-06-15T11:39:11.135Z,41.80
2019-06-15T11:40:16.158Z,41.90
2019-06-15T11:41:21.016Z,41.80
2019-06-15T11:42:25.720Z,42.00
2019-06-15T11:43:30.734Z,42.10
2019-06-15T11:44:35.417Z,42.10
2019-06-15T11:45:40.340Z,42.20
2019-06-15T11:46:45.219Z,42.20
2019-06-15T11:47:50.092Z,42.40
2019-06-15T11:48:54.739Z,42.50
2019-06-15T11:49:59.682Z,42.50
2019-06-15T11:51:04.483Z,42.50
2019-06-15T11:52:09.376Z,42.50
2019-06-15T11:53:14.133Z,42.40
2019-06-15T11:54:19.009Z,42.30
2019-06-15T11:55:36.147Z,42.30
2019-06-15T11:56:30.339Z,42.30
2019-06-15T11:57:35.038Z,42.20
2019-06-15T11:58:39.909Z,42.10
2019-06-15T11:59:44.669Z,42.20
2019-06-15T12:00:49.551Z,42.20
2019-06-15T12:01:54.273Z,42.80
2019-06-15T12:02:59.269Z,42.10
2019-06-15T12:04:03.960Z,42.10
2019-06-15T12:05:09.592Z,41.90
2019-06-15T12:06:14.417Z,41.90
2019-06-15T12:07:19.258Z,41.90
2019-06-15T12:08:24.053Z,42.00
2019-06-15T12:09:28.953Z,42.00
2019-06-15T12:10:33.884Z,42.10
2019-06-15T12:11:38.775Z,42.10
2019-06-15T12:12:43.502Z,41.90
2019-06-15T12:13:48.428Z,41.80
2019-06-15T12:14:53.105Z,41.40
2019-06-15T12:15:58.073Z,41.30
2019-06-15T12:17:02.916Z,41.20
2019-06-15T12:18:08.032Z,41.00
2019-06-15T12:19:12.707Z,41.00
2019-06-15T12:20:17.708Z,41.00
2019-06-15T12:21:22.413Z,41.00
2019-06-15T12:22:27.278Z,41.10
2019-06-15T12:24:36.306Z,42.10
2019-06-15T12:25:41.160Z,41.40
2019-06-15T12:26:46.031Z,41.50
2019-06-15T12:27:50.774Z,41.50
2019-06-15T12:28:55.702Z,41.40
2019-06-15T12:30:00.366Z,41.20
2019-06-15T12:31:05.197Z,40.90
2019-06-15T12:32:10.089Z,40.70
2019-06-15T12:33:14.960Z,40.50
2019-06-15T12:34:21.183Z,40.30
2019-06-15T12:35:26.345Z,40.20
2019-06-15T12:36:31.050Z,40.10
2019-06-15T12:37:35.890Z,40.00
2019-06-15T12:38:40.623Z,40.00
2019-06-15T12:39:45.483Z,39.90
2019-06-15T12:40:50.150Z,40.00
2019-06-15T12:41:55.294Z,40.20
2019-06-15T12:43:00.091Z,40.30
2019-06-15T12:44:05.031Z,40.30
2019-06-15T12:45:10.146Z,40.50
2019-06-15T12:46:15.099Z,41.10
2019-06-15T12:47:19.790Z,40.60
2019-06-15T12:48:24.720Z,40.60
2019-06-15T12:49:29.373Z,40.70
2019-06-15T12:50:34.228Z,40.60
2019-06-15T12:51:40.799Z,40.60
2019-06-15T12:52:45.642Z,40.60
2019-06-15T12:53:50.318Z,40.60
2019-06-15T12:54:55.204Z,40.70
2019-06-15T12:55:59.884Z,40.70
2019-06-15T12:57:04.920Z,40.70
2019-06-15T12:58:09.799Z,40.70
2019-06-15T12:59:14.884Z,40.70
2019-06-15T13:00:22.768Z,40.80
2019-06-15T13:01:27.624Z,40.80
2019-06-15T13:02:32.296Z,40.90
2019-06-15T13:03:37.241Z,41.20
2019-06-15T13:04:41.997Z,41.40
2019-06-15T13:05:46.867Z,41.50
2019-06-15T13:06:51.693Z,41.50
2019-06-15T13:07:56.728Z,41.50
2019-06-15T13:09:01.628Z,41.50
2019-06-15T13:10:08.345Z,41.30
2019-06-15T13:11:13.009Z,41.40
2019-06-15T13:12:17.907Z,41.30
2019-06-15T13:13:22.574Z,41.30
2019-06-15T13:14:28.590Z,41.40
2019-06-15T13:15:33.657Z,41.50
2019-06-15T13:16:39.907Z,41.70
2019-06-15T13:17:44.927Z,41.90
2019-06-15T13:18:49.822Z,42.20
2019-06-15T13:19:54.647Z,42.60
2019-06-15T13:20:59.514Z,42.50
2019-06-15T13:22:06.378Z,42.70
2019-06-15T13:23:10.969Z,42.70
2019-06-15T13:24:15.691Z,42.90
2019-06-15T13:25:20.604Z,42.90
2019-06-15T13:26:25.507Z,42.80
2019-06-15T13:27:30.450Z,42.70
2019-06-15T13:28:35.166Z,42.70
2019-06-15T13:29:40.294Z,42.70
2019-06-15T13:30:45.111Z,42.40
2019-06-15T13:31:50.206Z,41.90
2019-06-15T13:32:55.058Z,41.60
2019-06-15T13:34:00.118Z,41.40
2019-06-15T13:35:07.610Z,41.10
2019-06-15T13:36:12.690Z,40.90
2019-06-15T13:37:17.700Z,40.50
2019-06-15T13:38:22.548Z,40.30
2019-06-15T13:39:27.217Z,40.10
2019-06-15T13:40:32.096Z,40.00
2019-06-15T13:41:36.994Z,39.80
2019-06-15T13:42:42.319Z,39.80
2019-06-15T13:43:46.979Z,39.70
2019-06-15T13:44:51.852Z,39.70
2019-06-15T13:45:56.568Z,39.50
2019-06-15T13:47:01.459Z,39.50
2019-06-15T13:48:06.180Z,39.50
2019-06-15T13:49:11.038Z,39.60
2019-06-15T13:50:16.040Z,39.50
2019-06-15T13:51:21.124Z,39.60
2019-06-15T13:52:25.878Z,39.60
2019-06-15T13:53:30.936Z,39.80
2019-06-15T13:54:35.716Z,40.00
2019-06-15T13:55:40.583Z,40.10
2019-06-15T13:56:45.363Z,40.10
2019-06-15T13:57:50.280Z,40.20
2019-06-15T13:58:54.955Z,40.20
2019-06-15T13:59:59.832Z,40.20
2019-06-15T14:01:04.496Z,40.30