createdAt,value
2023-05-15T05:11:44.658Z,23.39
2023-05-15T05:14:11.777Z,23.40
2023-05-15T05:16:38.441Z,23.40
2023-05-15T05:19:05.650Z,23.41
2023-05-15T05:21:32.845Z,23.50
2023-05-15T05:23:59.666Z,23.51
2023-05-15T05:26:26.593Z,23.52
2023-05-15T05:28:53.580Z,23.48
2023-05-15T05:31:20.706Z,23.44
2023-05-15T05:33:47.626Z,23.47
2023-05-15T05:36:14.391Z,23.49
2023-05-15T05:38:41.391Z,23.50
2023-05-15T05:41:08.207Z,23.51
2023-05-15T05:43:34.992Z,23.54
2023-05-15T05:46:02.150Z,23.55
2023-05-15T05:48:28.928Z,23.52
2023-05-15T05:50:55.695Z,23.48
2023-05-15T05:53:22.467Z,23.48
2023-05-15T05:55:49.461Z,23.48
2023-05-15T05:58:24.889Z,23.48
2023-05-15T06:00:52.512Z,23.53
2023-05-15T06:03:19.382Z,23.54
2023-05-15T09:01:28.552Z,23.81
2023-05-15T09:03:55.279Z,23.81
2023-05-15T09:06:22.383Z,23.86
2023-05-15T09:08:49.169Z,23.85
2023-05-15T09:11:15.930Z,23.93
2023-05-15T09:13:42.715Z,23.98
2023-05-15T09:16:09.579Z,23.95
2023-05-15T09:18:36.346Z,23.99
2023-05-15T09:21:25.849Z,23.93
2023-05-15T09:23:56.227Z,23.93
2023-05-15T09:26:23.821Z,23.95
2023-05-15T09:28:50.502Z,24.02
2023-05-15T09:31:18.646Z,24.03
2023-05-15T09:33:45.369Z,23.97
2023-05-15T09:36:12.037Z,23.98
2023-05-15T09:38:42.639Z,23.98
2023-05-15T09:41:09.622Z,24.00
2023-05-15T09:43:40.139Z,24.02
2023-05-15T09:46:07.874Z,24.06
2023-05-15T09:48:34.720Z,24.07
2023-05-15T09:51:01.934Z,24.01
2023-05-15T09:53:28.833Z,23.96
2023-05-15T09:55:55.890Z,23.87
2023-05-15T09:58:22.770Z,23.85
2023-05-15T10:00:49.853Z,23.90
2023-05-15T10:03:19.836Z,23.96
2023-05-15T10:05:46.636Z,23.98
2023-05-15T10:08:13.461Z,23.97
2023-05-15T10:10:40.261Z,23.94
2023-05-15T10:13:07.640Z,23.94
2023-05-15T10:15:34.586Z,23.96
2023-05-15T10:18:01.551Z,23.97
2023-05-15T10:20:28.376Z,24.04
2023-05-15T10:22:56.021Z,24.01
2023-05-15T10:25:46.249Z,24.02
2023-05-15T10:28:12.933Z,24.06
2023-05-15T10:30:39.893Z,24.02
2023-05-15T10:33:07.190Z,24.01
2023-05-15T10:35:41.083Z,24.09
2023-05-15T10:38:08.106Z,24.03
2023-05-15T10:40:38.103Z,24.01
2023-05-15T10:43:05.303Z,23.84
2023-05-15T10:45:32.054Z,23.94
2023-05-15T10:47:58.853Z,23.90
2023-05-15T10:50:26.100Z,24.05
2023-05-15T10:52:53.014Z,24.14
2023-05-15T10:55:20.616Z,24.17
2023-05-15T10:57:47.384Z,24.21
2023-05-15T11:00:23.934Z,24.28
2023-05-15T11:02:51.169Z,24.25
2023-05-15T11:05:17.854Z,24.25
2023-05-15T11:07:44.595Z,24.31
2023-05-15T11:10:29.534Z,24.33
2023-05-15T11:12:59.162Z,24.39
2023-05-15T11:15:26.015Z,24.35
2023-05-15T11:18:05.492Z,24.34
2023-05-15T11:20:39.674Z,24.24
2023-05-15T11:23:06.850Z,24.24
2023-05-15T11:25:34.874Z,24.21
2023-05-15T11:28:03.045Z,24.11
2023-05-15T11:30:36.375Z,24.00
2023-05-15T11:33:07.375Z,23.93
2023-05-15T11:35:41.889Z,23.84
2023-05-15T11:38:14.114Z,23.82
2023-05-15T11:40:51.584Z,23.79
2023-05-15T11:43:28.962Z,23.82
2023-05-15T11:45:57.233Z,23.85
2023-05-15T11:48:44.636Z,23.96
2023-05-15T11:51:21.771Z,23.94
2023-05-15T11:53:52.426Z,23.96
2023-05-15T11:56:23.195Z,24.01
2023-05-15T11:58:55.636Z,24.15
2023-05-15T12:01:22.514Z,24.19
2023-05-15T12:03:49.536Z,24.20
2023-05-15T12:06:16.493Z,24.10
2023-05-15T12:08:43.225Z,24.07
2023-05-15T12:11:12.591Z,24.02
2023-05-15T12:13:39.338Z,24.03
2023-05-15T12:16:06.565Z,23.99
2023-05-15T12:18:33.695Z,23.94
2023-05-15T12:21:00.468Z,24.00
2023-05-15T12:23:27.444Z,24.00
2023-05-15T12:26:00.607Z,24.01
2023-05-15T12:28:27.404Z,24.07
2023-05-15T12:30:54.859Z,24.17
2023-05-15T12:33:21.703Z,24.19
2023-05-15T12:35:54.770Z,24.25
2023-05-15T12:38:22.625Z,24.22
2023-05-15T12:40:52.016Z,24.09
2023-05-15T12:43:18.732Z,24.06
2023-05-15T12:45:45.579Z,24.00
2023-05-15T12:48:15.599Z,23.96
2023-05-15T12:50:44.267Z,23.94
2023-05-15T12:53:15.496Z,23.97
2023-05-15T12:55:43.500Z,23.94
2023-05-15T12:58:11.139Z,23.96
2023-05-15T13:00:39.486Z,23.93
2023-05-15T13:03:06.647Z,23.97
2023-05-15T13:05:34.022Z,23.95
2023-05-15T13:08:01.209Z,23.90
2023-05-15T13:10:28.179Z,23.97
2023-05-15T13:12:56.372Z,24.00
2023-05-15T13:15:26.632Z,24.01
2023-05-15T13:17:54.641Z,24.02
2023-05-15T13:20:21.451Z,24.07
2023-05-15T13:22:48.234Z,24.11
2023-05-15T13:25:18.223Z,24.13
2023-05-15T13:27:45.812Z,24.18
2023-05-15T13:30:14.591Z,24.17
2023-05-15T13:32:41.473Z,24.10
2023-05-15T13:35:08.513Z,24.03
2023-05-15T13:37:35.387Z,24.00
2023-05-15T13:40:02.345Z,23.95
2023-05-15T13:42:29.020Z,23.95
2023-05-15T13:44:55.758Z,23.89
2023-05-15T13:47:22.528Z,23.88
2023-05-15T13:49:49.314Z,23.81
2023-05-15T13:52:15.980Z,23.76
2023-05-15T13:54:42.706Z,23.75
2023-05-15T13:57:09.466Z,23.72
2023-05-15T13:59:36.262Z,23.70
2023-05-15T14:02:03.011Z,23.72
2023-05-15T14:04:29.747Z,23.77
2023-05-15T14:06:56.676Z,23.79
2023-05-15T14:09:23.575Z,23.78
2023-05-15T14:11:50.422Z,23.84
2023-05-15T14:14:17.160Z,23.82
2023-05-15T14:16:44.129Z,23.85
2023-05-15T14:19:10.971Z,23.92
2023-05-15T14:21:40.925Z,23.97
2023-05-15T14:24:07.871Z,24.02
2023-05-15T14:26:34.810Z,24.06
2023-05-15T14:29:01.660Z,24.16
2023-05-15T14:31:28.544Z,24.19
2023-05-15T14:33:55.412Z,24.17
2023-05-15T14:36:22.157Z,24.17
2023-05-15T14:38:48.904Z,24.12
2023-05-15T14:41:15.625Z,24.03
2023-05-15T14:43:42.389Z,24.00
2023-05-15T14:46:11.269Z,23.90
2023-05-15T14:48:38.351Z,23.87
2023-05-15T14:51:05.441Z,23.86
2023-05-15T14:53:32.234Z,23.81
2023-05-15T14:55:59.020Z,23.83
2023-05-15T14:58:26.470Z,23.79
2023-05-15T15:00:53.156Z,23.81
2023-05-15T15:03:19.963Z,23.75
2023-05-15T15:05:46.709Z,23.76
2023-05-15T15:08:13.458Z,23.75
2023-05-15T15:10:40.489Z,23.79
2023-05-15T15:13:07.239Z,23.82
2023-05-15T15:15:34.516Z,23.87
2023-05-15T15:18:01.299Z,23.93
2023-05-15T15:20:28.267Z,23.88
2023-05-15T15:22:55.625Z,23.89
2023-05-15T15:25:22.853Z,23.82
2023-05-15T15:27:49.678Z,23.77
2023-05-15T15:30:16.428Z,23.74
2023-05-15T15:32:43.535Z,23.78
2023-05-15T15:35:10.627Z,23.75
2023-05-15T15:37:37.378Z,23.75
2023-05-15T15:40:05.254Z,23.79
2023-05-15T15:42:32.193Z,23.78
2023-05-15T15:45:00.639Z,23.82
2023-05-15T15:47:28.508Z,23.81
2023-05-15T15:49:55.289Z,23.77
2023-05-15T15:52:22.078Z,23.82
2023-05-15T15:54:49.354Z,23.85
2023-05-15T15:57:16.536Z,23.86
2023-05-15T15:59:43.325Z,23.94
2023-05-15T16:02:10.413Z,23.88
2023-05-15T16:04:37.250Z,23.97
2023-05-15T16:07:04.322Z,23.90
2023-05-15T16:09:31.184Z,23.90
2023-05-15T16:11:57.906Z,23.77
2023-05-15T16:14:24.729Z,23.79
2023-05-15T16:16:51.612Z,23.79
2023-05-15T16:19:18.455Z,23.77
2023-05-15T16:21:45.352Z,23.73
2023-05-15T16:24:12.150Z,23.70
2023-05-15T16:26:40.051Z,23.67
2023-05-15T16:29:06.845Z,23.63
2023-05-15T16:31:33.558Z,23.56
2023-05-15T16:34:03.526Z,23.55
2023-05-15T16:36:30.622Z,23.63
2023-05-15T16:38:57.320Z,23.68
2023-05-15T16:41:24.098Z,23.70
2023-05-15T16:43:50.862Z,23.71
2023-05-15T16:46:17.715Z,23.74
2023-05-15T16:48:44.569Z,23.72
2023-05-15T16:51:11.271Z,23.75
2023-05-15T16:53:38.064Z,23.77
2023-05-15T16:56:05.014Z,23.77
2023-05-15T16:58:31.747Z,23.82
2023-05-15T17:00:58.475Z,23.88
2023-05-15T17:03:25.362Z,23.89
2023-05-15T17:05:52.286Z,23.90
2023-05-15T17:08:19.171Z,23.85
2023-05-15T17:10:45.918Z,23.80
2023-05-15T17:13:12.706Z,23.71
2023-05-15T17:15:39.504Z,23.68
2023-05-15T17:18:06.382Z,23.69
2023-05-15T17:20:33.191Z,23.64
2023-05-15T17:22:59.963Z,23.62
2023-05-15T17:25:27.015Z,23.60
2023-05-15T17:27:53.996Z,23.60
2023-05-15T17:30:21.006Z,23.56
2023-05-15T17:32:47.939Z,23.56
2023-05-15T17:35:14.722Z,23.54
2023-05-15T17:37:41.592Z,23.61
2023-05-15T17:40:08.979Z,23.60
2023-05-15T17:42:35.765Z,23.56
2023-05-15T17:45:03.099Z,23.56
2023-05-15T17:47:30.015Z,23.57
2023-05-15T17:49:56.883Z,23.56
2023-05-15T17:52:23.659Z,23.55
2023-05-15T17:54:50.477Z,23.53
2023-05-15T17:57:17.259Z,23.51
2023-05-15T17:59:43.908Z,23.52
2023-05-15T18:02:10.843Z,23.50
2023-05-15T18:04:37.656Z,23.53
2023-05-15T18:07:04.668Z,23.61
2023-05-15T18:09:31.475Z,23.65
2023-05-15T18:11:58.279Z,23.60
2023-05-15T18:14:25.052Z,23.69
2023-05-15T18:16:51.802Z,23.69
2023-05-15T18:19:18.654Z,23.69
2023-05-15T18:21:45.420Z,23.70
2023-05-15T18:24:12.159Z,23.71
2023-05-15T18:26:38.862Z,23.71
2023-05-15T18:29:05.656Z,23.74
2023-05-15T18:31:32.502Z,23.79
2023-05-15T18:34:00.727Z,23.79
2023-05-15T18:36:27.474Z,23.80
2023-05-15T18:38:54.187Z,23.79
2023-05-15T18:41:20.903Z,23.76
2023-05-15T18:43:47.600Z,23.81
2023-05-15T18:46:14.292Z,23.81
2023-05-15T18:48:41.091Z,23.84
2023-05-15T18:51:10.102Z,23.82
2023-05-15T18:53:36.947Z,23.83
2023-05-15T18:56:04.307Z,23.82
2023-05-15T18:58:30.982Z,23.83
2023-05-15T19:00:57.963Z,23.81
2023-05-15T19:03:24.957Z,23.80
2023-05-15T19:05:51.854Z,23.83
2023-05-15T19:08:18.612Z,23.84
2023-05-15T19:10:48.720Z,23.85
2023-05-15T19:13:15.501Z,23.83
2023-05-15T19:15:50.429Z,23.79
2023-05-15T19:18:17.289Z,23.76
2023-05-15T19:20:44.150Z,23.76
2023-05-15T19:23:10.885Z,23.74
2023-05-15T19:25:37.589Z,23.72
2023-05-15T19:28:04.520Z,23.70
2023-05-15T19:30:31.395Z,23.68
2023-05-15T19:32:58.145Z,23.65
2023-05-15T19:35:24.923Z,23.64
2023-05-15T19:37:51.695Z,23.63
2023-05-15T20:04:28.330Z,23.54
2023-05-15T20:06:55.130Z,23.53
2023-05-15T20:09:21.868Z,23.54
2023-05-15T20:11:48.668Z,23.58
2023-05-15T20:14:15.481Z,23.53
2023-05-15T20:16:42.434Z,23.53
2023-05-15T20:19:09.289Z,23.56
2023-05-15T20:21:36.311Z,23.57
2023-05-15T20:24:03.248Z,23.52
2023-05-15T20:26:29.967Z,23.56
2023-05-15T20:28:56.704Z,23.54
2023-05-15T20:31:23.457Z,23.51
2023-05-15T20:33:50.239Z,23.54
2023-05-15T20:36:16.969Z,23.53
2023-05-15T20:38:43.828Z,23.55
2023-05-15T20:41:11.185Z,23.55
2023-05-15T20:43:37.995Z,23.54
2023-05-15T20:46:09.393Z,23.52
2023-05-15T20:48:36.140Z,23.53
2023-05-15T20:51:02.905Z,23.56
2023-05-15T20:53:29.627Z,23.53
2023-05-15T20:55:56.358Z,23.50
2023-05-15T20:58:23.150Z,23.51
2023-05-15T21:00:49.977Z,23.53
2023-05-15T21:03:16.873Z,23.52
2023-05-15T21:05:43.884Z,23.51
2023-05-15T21:08:10.586Z,23.53
2023-05-15T21:10:37.380Z,23.50
2023-05-15T21:13:04.137Z,23.50
2023-05-15T21:15:30.878Z,23.51
2023-05-15T21:17:57.628Z,23.51
2023-05-15T21:20:24.616Z,23.53
2023-05-15T21:22:51.574Z,23.53
2023-05-15T21:25:18.382Z,23.52
2023-05-15T21:27:45.147Z,23.51
2023-05-15T21:30:12.399Z,23.53
2023-05-15T21:32:39.221Z,23.50
2023-05-15T21:35:06.288Z,23.54
2023-05-15T21:37:32.996Z,23.55
2023-05-15T21:39:59.724Z,23.52
2023-05-15T21:42:26.508Z,23.51
2023-05-15T21:44:53.303Z,23.50
2023-05-15T21:47:20.117Z,23.46
2023-05-15T21:49:46.887Z,23.51
2023-05-15T21:52:13.633Z,23.53
2023-05-15T21:54:40.325Z,23.53
2023-05-15T21:57:06.990Z,23.50
2023-05-15T21:59:33.783Z,23.47
2023-05-15T22:02:00.617Z,23.48
2023-05-15T22:04:27.468Z,23.56
2023-05-15T22:06:54.316Z,23.56
2023-05-15T22:09:21.069Z,23.56
