createdAt,value
2023-01-22T00:00:35.639Z,-1.41
2023-01-22T00:01:25.653Z,-1.41
2023-01-22T00:02:15.679Z,-1.38
2023-01-22T00:03:05.596Z,-1.39
2023-01-22T00:03:55.672Z,-1.41
2023-01-22T00:04:45.600Z,-1.39
2023-01-22T00:05:35.592Z,-1.38
2023-01-22T00:06:25.578Z,-1.39
2023-01-22T00:07:15.566Z,-1.39
2023-01-22T00:08:05.839Z,-1.38
2023-01-22T00:08:55.538Z,-1.38
2023-01-22T00:09:45.661Z,-1.36
2023-01-22T00:10:35.529Z,-1.38
2023-01-22T00:11:25.499Z,-1.38
2023-01-22T00:12:16.519Z,-1.38
2023-01-22T00:13:05.490Z,-1.39
2023-01-22T00:13:55.522Z,-1.38
2023-01-22T00:14:45.487Z,-1.39
2023-01-22T00:15:35.573Z,-1.39
2023-01-22T00:16:25.478Z,-1.39
2023-01-22T00:17:15.545Z,-1.39
2023-01-22T00:18:05.445Z,-1.41
2023-01-22T00:18:55.523Z,-1.41
2023-01-22T00:19:45.442Z,-1.39
2023-01-22T00:20:35.432Z,-1.41
2023-01-22T00:21:25.449Z,-1.43
2023-01-22T00:22:15.518Z,-1.46
2023-01-22T00:23:05.394Z,-1.46
2023-01-22T00:23:55.381Z,-1.47
2023-01-22T00:24:45.373Z,-1.47
2023-01-22T00:25:35.359Z,-1.49
2023-01-22T00:26:25.342Z,-1.49
2023-01-22T00:27:15.317Z,-1.49
2023-01-22T00:28:05.484Z,-1.50
2023-01-22T00:28:55.317Z,-1.49
2023-01-22T00:29:45.286Z,-1.51
2023-01-22T00:30:35.283Z,-1.50
2023-01-22T00:31:25.359Z,-1.51
2023-01-22T00:32:15.507Z,-1.50
2023-01-22T00:33:05.368Z,-1.50
2023-01-22T00:33:55.298Z,-1.50
2023-01-22T00:34:45.264Z,-1.49
2023-01-22T00:35:35.328Z,-1.50
2023-01-22T00:36:25.239Z,-1.49
2023-01-22T00:37:15.438Z,-1.50
2023-01-22T00:38:05.233Z,-1.50
2023-01-22T00:38:55.205Z,-1.51
2023-01-22T00:39:45.284Z,-1.51
2023-01-22T00:40:35.192Z,-1.50
2023-01-22T00:41:25.195Z,-1.53
2023-01-22T00:42:15.234Z,-1.51
2023-01-22T00:43:05.193Z,-1.50
2023-01-22T00:43:55.202Z,-1.50
2023-01-22T00:44:45.155Z,-1.49
2023-01-22T00:45:35.141Z,-1.49
2023-01-22T00:46:25.227Z,-1.49
2023-01-22T00:47:15.120Z,-1.51
2023-01-22T00:48:05.125Z,-1.53
2023-01-22T00:48:55.154Z,-1.56
2023-01-22T00:49:45.079Z,-1.59
2023-01-22T00:50:35.093Z,-1.57
2023-01-22T00:51:25.196Z,-1.56
2023-01-22T00:52:15.060Z,-1.57
2023-01-22T00:53:05.060Z,-1.57
2023-01-22T00:53:55.630Z,-1.56
2023-01-22T00:54:45.111Z,-1.57
2023-01-22T00:55:35.019Z,-1.64
2023-01-22T00:56:25.065Z,-1.62
2023-01-22T00:57:15.016Z,-1.64
2023-01-22T00:58:04.999Z,-1.61
2023-01-22T00:58:56.753Z,-1.62
2023-01-22T00:59:44.998Z,-1.62
2023-01-22T01:00:35.049Z,-1.61
2023-01-22T01:01:24.991Z,-1.59
2023-01-22T01:02:15.074Z,-1.59
2023-01-22T01:03:04.934Z,-1.59
2023-01-22T01:03:54.925Z,-1.61
2023-01-22T01:04:44.936Z,-1.59
2023-01-22T01:05:34.917Z,-1.57
2023-01-22T01:06:24.925Z,-1.56
2023-01-22T01:07:14.920Z,-1.56
2023-01-22T01:08:04.908Z,-1.54
2023-01-22T01:08:54.875Z,-1.56
2023-01-22T01:09:44.974Z,-1.54
2023-01-22T01:10:34.871Z,-1.54
2023-01-22T01:11:24.861Z,-1.54
2023-01-22T01:12:14.925Z,-1.54
2023-01-22T01:13:04.836Z,-1.53
2023-01-22T01:13:54.818Z,-1.56
2023-01-22T01:14:44.816Z,-1.53
2023-01-22T01:15:35.745Z,-1.51
2023-01-22T01:16:25.011Z,-1.53
2023-01-22T01:17:14.805Z,-1.51
2023-01-22T01:18:04.774Z,-1.50
2023-01-22T01:18:54.765Z,-1.51
2023-01-22T01:19:44.755Z,-1.50
2023-01-22T01:20:34.739Z,-1.50
2023-01-22T01:21:24.975Z,-1.50
2023-01-22T01:22:14.750Z,-1.50
2023-01-22T01:23:04.715Z,-1.50
2023-01-22T01:23:54.846Z,-1.50
2023-01-22T01:24:44.704Z,-1.51
2023-01-22T01:25:34.694Z,-1.54
2023-01-22T01:26:24.691Z,-1.56
2023-01-22T01:27:14.664Z,-1.56
2023-01-22T01:28:04.686Z,-1.57
2023-01-22T01:28:54.769Z,-1.57
2023-01-22T01:29:44.662Z,-1.56
2023-01-22T01:30:34.908Z,-1.56
2023-01-22T01:31:24.773Z,-1.54
2023-01-22T01:32:14.640Z,-1.57
2023-01-22T01:33:04.651Z,-1.54
2023-01-22T01:33:54.581Z,-1.57
2023-01-22T01:34:44.584Z,-1.57
2023-01-22T01:35:34.573Z,-1.57
2023-01-22T01:36:46.435Z,-1.57
2023-01-22T01:37:15.594Z,-1.54
2023-01-22T01:38:04.551Z,-1.56
2023-01-22T01:38:54.542Z,-1.53
2023-01-22T01:39:44.555Z,-1.53
2023-01-22T01:40:34.538Z,-1.54
2023-01-22T01:41:24.555Z,-1.51
2023-01-22T01:42:14.500Z,-1.53
2023-01-22T01:43:04.528Z,-1.50
2023-01-22T01:43:54.491Z,-1.51
2023-01-22T01:44:44.698Z,-1.50
2023-01-22T01:45:34.472Z,-1.51
2023-01-22T01:46:24.509Z,-1.51
2023-01-22T01:47:14.458Z,-1.53
2023-01-22T01:48:04.472Z,-1.50
2023-01-22T01:48:54.433Z,-1.51
2023-01-22T01:49:44.445Z,-1.50
2023-01-22T01:50:34.436Z,-1.49
2023-01-22T01:51:24.609Z,-1.49
2023-01-22T01:52:14.416Z,-1.49
2023-01-22T01:53:04.400Z,-1.50
2023-01-22T01:53:54.367Z,-1.49
2023-01-22T01:54:44.380Z,-1.50
2023-01-22T01:55:34.378Z,-1.50
2023-01-22T01:56:24.376Z,-1.49
2023-01-22T01:57:14.360Z,-1.49
2023-01-22T01:58:04.333Z,-1.47
2023-01-22T01:58:54.345Z,-1.46
2023-01-22T01:59:44.328Z,-1.46
2023-01-22T02:00:34.421Z,-1.46
2023-01-22T02:01:24.300Z,-1.46
2023-01-22T02:02:14.349Z,-1.44
2023-01-22T02:03:04.300Z,-1.44
2023-01-22T02:03:54.324Z,-1.43
2023-01-22T02:04:44.388Z,-1.44
2023-01-22T02:05:34.252Z,-1.44
2023-01-22T02:06:24.232Z,-1.41
2023-01-22T02:07:14.233Z,-1.44
2023-01-22T02:08:04.230Z,-1.44
2023-01-22T02:08:54.234Z,-1.41
2023-01-22T02:09:44.221Z,-1.41
2023-01-22T02:10:34.183Z,-1.41
2023-01-22T02:11:24.184Z,-1.43
2023-01-22T02:12:14.174Z,-1.43
2023-01-22T02:13:04.209Z,-1.44
2023-01-22T02:13:54.254Z,-1.43
2023-01-22T02:14:44.158Z,-1.43
2023-01-22T02:15:34.151Z,-1.44
2023-01-22T02:16:24.175Z,-1.43
2023-01-22T02:17:14.113Z,-1.44
2023-01-22T02:18:04.472Z,-1.43
2023-01-22T02:18:54.119Z,-1.43
2023-01-22T02:19:44.162Z,-1.44
2023-01-22T02:20:34.118Z,-1.43
2023-01-22T02:21:24.069Z,-1.43
2023-01-22T02:22:14.062Z,-1.39
2023-01-22T02:23:04.048Z,-1.43
2023-01-22T02:23:54.095Z,-1.43
2023-01-22T02:24:44.116Z,-1.41
2023-01-22T02:25:34.069Z,-1.43
2023-01-22T02:26:24.008Z,-1.41
2023-01-22T02:27:14.019Z,-1.41
2023-01-22T02:28:04.044Z,-1.41
2023-01-22T02:28:53.991Z,-1.41
2023-01-22T02:29:44.013Z,-1.43
2023-01-22T02:30:34.014Z,-1.41
2023-01-22T02:31:24.003Z,-1.41
2023-01-22T02:32:13.969Z,-1.43
2023-01-22T02:33:04.020Z,-1.41
2023-01-22T02:33:53.978Z,-1.41
2023-01-22T02:34:43.931Z,-1.41
2023-01-22T02:35:33.931Z,-1.43
2023-01-22T02:36:23.946Z,-1.46
2023-01-22T02:37:13.924Z,-1.46
2023-01-22T02:38:03.927Z,-1.47
2023-01-22T02:38:53.888Z,-1.46
2023-01-22T02:39:43.890Z,-1.44
2023-01-22T02:40:33.888Z,-1.44
2023-01-22T02:41:23.876Z,-1.44
2023-01-22T02:42:13.843Z,-1.43
2023-01-22T02:43:03.845Z,-1.43
2023-01-22T02:43:53.822Z,-1.43
2023-01-22T02:44:43.805Z,-1.39
2023-01-22T02:45:33.971Z,-1.41
2023-01-22T02:46:23.805Z,-1.43
2023-01-22T02:47:13.836Z,-1.43
2023-01-22T02:48:03.868Z,-1.44
2023-01-22T02:48:53.791Z,-1.44
2023-01-22T02:49:43.762Z,-1.43
2023-01-22T02:50:33.760Z,-1.43
2023-01-22T02:51:23.808Z,-1.43
2023-01-22T02:52:13.748Z,-1.43
2023-01-22T02:53:03.746Z,-1.41
2023-01-22T02:53:53.724Z,-1.43
2023-01-22T02:54:43.724Z,-1.41
2023-01-22T02:55:33.692Z,-1.41
2023-01-22T02:56:23.693Z,-1.41
2023-01-22T02:57:13.672Z,-1.39
2023-01-22T02:58:03.702Z,-1.38
2023-01-22T02:58:53.671Z,-1.39
2023-01-22T02:59:43.679Z,-1.39
2023-01-22T03:00:33.669Z,-1.41
2023-01-22T03:01:23.638Z,-1.41
2023-01-22T03:02:13.671Z,-1.43
2023-01-22T03:03:03.685Z,-1.41
2023-01-22T03:03:53.603Z,-1.43
2023-01-22T03:04:43.616Z,-1.41
2023-01-22T03:05:33.602Z,-1.43
2023-01-22T03:06:23.595Z,-1.44
2023-01-22T03:07:13.601Z,-1.41
2023-01-22T03:08:03.592Z,-1.43
2023-01-22T03:08:53.543Z,-1.41
2023-01-22T03:09:43.612Z,-1.43
2023-01-22T03:10:33.539Z,-1.39
2023-01-22T03:11:23.528Z,-1.38
2023-01-22T03:12:13.540Z,-1.38
2023-01-22T03:13:03.536Z,-1.36
2023-01-22T03:13:53.503Z,-1.36
2023-01-22T03:14:43.498Z,-1.38
2023-01-22T03:15:33.504Z,-1.38
2023-01-22T03:16:23.497Z,-1.38
2023-01-22T03:17:13.457Z,-1.38
2023-01-22T03:18:03.448Z,-1.38
2023-01-22T03:18:53.441Z,-1.38
2023-01-22T03:19:43.447Z,-1.38
2023-01-22T03:20:33.416Z,-1.38
2023-01-22T03:21:23.453Z,-1.39
2023-01-22T03:22:13.450Z,-1.39
2023-01-22T03:23:03.434Z,-1.41
2023-01-22T03:23:53.382Z,-1.43
2023-01-22T03:24:43.375Z,-1.43
2023-01-22T03:25:33.373Z,-1.44
2023-01-22T03:26:23.371Z,-1.43
2023-01-22T03:27:13.353Z,-1.43
2023-01-22T03:28:03.379Z,-1.43
2023-01-22T03:28:53.346Z,-1.41
2023-01-22T03:29:43.315Z,-1.43
2023-01-22T03:30:33.323Z,-1.39
2023-01-22T03:31:23.403Z,-1.39
2023-01-22T03:32:13.355Z,-1.41
2023-01-22T03:33:03.312Z,-1.39
2023-01-22T03:33:53.276Z,-1.39
2023-01-22T03:34:43.313Z,-1.39
2023-01-22T03:35:33.259Z,-1.39
2023-01-22T03:36:23.242Z,-1.38
2023-01-22T03:37:13.243Z,-1.38
2023-01-22T03:38:03.246Z,-1.38
2023-01-22T03:38:53.210Z,-1.36
2023-01-22T03:39:43.243Z,-1.36
2023-01-22T03:40:33.194Z,-1.35
2023-01-22T03:41:23.194Z,-1.36
2023-01-22T03:42:13.219Z,-1.35
2023-01-22T03:43:03.181Z,-1.35
2023-01-22T03:43:53.169Z,-1.35
2023-01-22T03:44:43.170Z,-1.33
2023-01-22T03:45:33.187Z,-1.36
2023-01-22T03:46:23.147Z,-1.33
2023-01-22T03:47:13.128Z,-1.33
2023-01-22T03:48:03.114Z,-1.33
2023-01-22T03:48:53.125Z,-1.33
2023-01-22T03:49:43.138Z,-1.33
2023-01-22T03:50:33.080Z,-1.32
2023-01-22T03:51:23.232Z,-1.35
2023-01-22T03:52:13.069Z,-1.33
2023-01-22T03:53:03.079Z,-1.35
2023-01-22T03:53:53.072Z,-1.35
2023-01-22T03:54:43.070Z,-1.35
2023-01-22T03:55:33.049Z,-1.33
2023-01-22T03:56:23.045Z,-1.32
2023-01-22T03:57:13.020Z,-1.33
2023-01-22T03:58:03.014Z,-1.33
2023-01-22T03:58:53.016Z,-1.33
2023-01-22T03:59:42.992Z,-1.33
2023-01-22T04:00:33.038Z,-1.35
2023-01-22T04:01:23.036Z,-1.36
2023-01-22T04:02:13.049Z,-1.36
2023-01-22T04:03:02.972Z,-1.43
2023-01-22T04:03:52.988Z,-1.44
2023-01-22T04:04:42.941Z,-1.44
2023-01-22T04:05:32.943Z,-1.44
2023-01-22T04:06:22.934Z,-1.44
2023-01-22T04:07:12.946Z,-1.43
2023-01-22T04:08:02.914Z,-1.41
2023-01-22T04:08:52.887Z,-1.44
2023-01-22T04:09:42.874Z,-1.44
2023-01-22T04:10:32.896Z,-1.47
2023-01-22T04:11:22.909Z,-1.46
2023-01-22T04:12:12.886Z,-1.46
2023-01-22T04:13:02.849Z,-1.44
2023-01-22T04:13:52.846Z,-1.43
2023-01-22T04:14:42.843Z,-1.41
2023-01-22T04:15:32.814Z,-1.41
2023-01-22T04:16:22.853Z,-1.43
2023-01-22T04:17:12.812Z,-1.39
2023-01-22T04:18:02.792Z,-1.39
2023-01-22T04:18:52.811Z,-1.39
2023-01-22T04:19:42.765Z,-1.38
2023-01-22T04:20:32.758Z,-1.35
2023-01-22T04:21:22.761Z,-1.36
2023-01-22T04:22:12.756Z,-1.36
2023-01-22T04:23:02.770Z,-1.35
2023-01-22T04:23:52.729Z,-1.33
2023-01-22T04:24:42.740Z,-1.32
2023-01-22T04:25:32.729Z,-1.33
2023-01-22T04:26:22.693Z,-1.33
2023-01-22T04:27:12.698Z,-1.32
2023-01-22T04:28:02.753Z,-1.32
2023-01-22T04:28:52.689Z,-1.33
2023-01-22T04:29:42.663Z,-1.32
2023-01-22T04:30:32.702Z,-1.31
2023-01-22T04:31:22.859Z,-1.32
2023-01-22T04:32:12.634Z,-1.31
2023-01-22T04:33:02.638Z,-1.35
2023-01-22T04:33:52.619Z,-1.35
2023-01-22T04:34:42.629Z,-1.35
2023-01-22T04:35:32.586Z,-1.38
2023-01-22T04:36:22.593Z,-1.38
2023-01-22T04:37:12.586Z,-1.39
2023-01-22T04:38:02.569Z,-1.39
2023-01-22T04:38:52.574Z,-1.36
2023-01-22T04:39:42.546Z,-1.38
2023-01-22T04:40:32.570Z,-1.38
2023-01-22T04:41:22.543Z,-1.39
2023-01-22T04:42:12.547Z,-1.38
2023-01-22T04:43:02.498Z,-1.36
2023-01-22T04:43:52.510Z,-1.35
2023-01-22T04:44:42.527Z,-1.35
2023-01-22T04:45:32.496Z,-1.36
2023-01-22T04:46:22.537Z,-1.35
2023-01-22T04:47:12.464Z,-1.35
2023-01-22T04:48:02.463Z,-1.35
2023-01-22T04:48:52.460Z,-1.35
2023-01-22T04:49:42.512Z,-1.35
2023-01-22T04:50:32.424Z,-1.36
2023-01-22T04:51:22.563Z,-1.35
2023-01-22T04:52:12.424Z,-1.33
2023-01-22T04:53:02.401Z,-1.35
2023-01-22T04:53:52.407Z,-1.35
2023-01-22T04:54:42.383Z,-1.33
2023-01-22T04:55:32.378Z,-1.33
2023-01-22T04:56:22.403Z,-1.33
2023-01-22T04:57:12.398Z,-1.32
2023-01-22T04:58:02.364Z,-1.33
2023-01-22T04:58:52.340Z,-1.35
2023-01-22T04:59:54.011Z,-1.35
2023-01-22T05:00:49.725Z,-1.35
2023-01-22T05:01:22.395Z,-1.33
2023-01-22T05:02:12.340Z,-1.33
2023-01-22T05:03:02.294Z,-1.33
2023-01-22T05:03:52.307Z,-1.32
2023-01-22T05:04:42.274Z,-1.32
2023-01-22T05:05:32.289Z,-1.31
2023-01-22T05:06:22.272Z,-1.32
2023-01-22T05:07:12.241Z,-1.32
2023-01-22T05:08:02.244Z,-1.32
2023-01-22T05:08:52.230Z,-1.32
2023-01-22T05:09:42.254Z,-1.29
2023-01-22T05:10:32.201Z,-1.31
2023-01-22T05:11:22.235Z,-1.29
2023-01-22T05:12:12.190Z,-1.31
2023-01-22T05:13:02.189Z,-1.31
2023-01-22T05:13:52.173Z,-1.31
2023-01-22T05:14:42.203Z,-1.31
2023-01-22T05:15:32.184Z,-1.29
2023-01-22T05:16:22.160Z,-1.31
2023-01-22T05:17:12.152Z,-1.31
2023-01-22T05:18:02.116Z,-1.29
2023-01-22T05:18:52.116Z,-1.28
2023-01-22T05:19:42.099Z,-1.29
2023-01-22T05:20:32.143Z,-1.31
2023-01-22T05:21:22.097Z,-1.29
2023-01-22T05:22:12.084Z,-1.31
2023-01-22T05:23:02.086Z,-1.31
2023-01-22T05:23:52.082Z,-1.29
2023-01-22T05:24:42.058Z,-1.29
2023-01-22T05:25:32.075Z,-1.29
2023-01-22T05:26:22.080Z,-1.28
2023-01-22T05:27:12.029Z,-1.28
2023-01-22T05:28:02.024Z,-1.28
2023-01-22T05:28:52.022Z,-1.28
2023-01-22T05:29:42.025Z,-1.26
2023-01-22T05:30:32.005Z,-1.26
2023-01-22T05:31:22.154Z,-1.25
2023-01-22T05:32:11.982Z,-1.25
2023-01-22T05:33:01.971Z,-1.29
2023-01-22T05:33:51.944Z,-1.26
2023-01-22T05:34:41.950Z,-1.28
2023-01-22T05:35:31.974Z,-1.26
2023-01-22T05:36:21.926Z,-1.28
2023-01-22T05:37:11.948Z,-1.26
2023-01-22T05:38:01.964Z,-1.28
2023-01-22T05:38:51.904Z,-1.26
2023-01-22T05:39:41.893Z,-1.26
2023-01-22T05:40:31.899Z,-1.26
2023-01-22T05:41:21.869Z,-1.26
2023-01-22T05:42:11.889Z,-1.26
2023-01-22T05:43:01.867Z,-1.25
2023-01-22T05:43:51.833Z,-1.26
2023-01-22T05:44:41.833Z,-1.25
2023-01-22T05:45:31.835Z,-1.25
2023-01-22T05:46:21.880Z,-1.23
2023-01-22T05:47:11.824Z,-1.23
2023-01-22T05:48:01.791Z,-1.23
2023-01-22T05:48:51.799Z,-1.25
2023-01-22T05:49:41.838Z,-1.23
2023-01-22T05:50:31.787Z,-1.21
2023-01-22T05:51:21.816Z,-1.21
2023-01-22T05:52:11.759Z,-1.21
2023-01-22T05:53:01.729Z,-1.23
2023-01-22T05:53:51.746Z,-1.23
2023-01-22T05:54:41.752Z,-1.21
2023-01-22T05:55:31.730Z,-1.23
2023-01-22T05:56:21.723Z,-1.23
2023-01-22T05:57:11.719Z,-1.23
2023-01-22T05:58:01.677Z,-1.25
2023-01-22T05:58:51.703Z,-1.25
2023-01-22T05:59:41.680Z,-1.25
2023-01-22T06:00:31.681Z,-1.25
2023-01-22T06:01:21.647Z,-1.23
2023-01-22T06:02:11.715Z,-1.21
2023-01-22T06:03:01.661Z,-1.23
2023-01-22T06:03:51.671Z,-1.21
2023-01-22T06:04:41.609Z,-1.23
2023-01-22T06:05:31.668Z,-1.21
2023-01-22T06:06:21.619Z,-1.20
2023-01-22T06:07:11.606Z,-1.21
2023-01-22T06:08:01.593Z,-1.21
2023-01-22T06:08:51.568Z,-1.21
2023-01-22T06:09:41.557Z,-1.23
2023-01-22T06:10:31.556Z,-1.21
2023-01-22T06:11:21.578Z,-1.21
2023-01-22T06:12:11.551Z,-1.20
2023-01-22T06:13:01.543Z,-1.20
2023-01-22T06:13:51.522Z,-1.21
2023-01-22T06:14:41.490Z,-1.21
2023-01-22T06:15:31.527Z,-1.20
2023-01-22T06:16:21.485Z,-1.20
2023-01-22T06:17:11.477Z,-1.21
2023-01-22T06:18:01.482Z,-1.21
2023-01-22T06:18:51.507Z,-1.23
2023-01-22T06:19:41.436Z,-1.25
2023-01-22T06:20:31.446Z,-1.21
2023-01-22T06:21:21.441Z,-1.23
2023-01-22T06:22:11.413Z,-1.21
2023-01-22T06:23:01.565Z,-1.20
2023-01-22T06:23:51.435Z,-1.20
2023-01-22T06:24:41.408Z,-1.20
2023-01-22T06:25:31.374Z,-1.18
2023-01-22T06:26:21.370Z,-1.20
2023-01-22T06:27:11.371Z,-1.20
2023-01-22T06:28:01.361Z,-1.18
2023-01-22T06:28:51.364Z,-1.18
2023-01-22T06:29:41.342Z,-1.17
2023-01-22T06:30:31.364Z,-1.18
2023-01-22T06:31:21.374Z,-1.17
2023-01-22T06:32:11.321Z,-1.18
2023-01-22T06:33:01.305Z,-1.17
2023-01-22T06:33:51.301Z,-1.18
2023-01-22T06:34:41.280Z,-1.18
2023-01-22T06:35:31.315Z,-1.17
2023-01-22T06:36:21.253Z,-1.17
2023-01-22T06:37:11.264Z,-1.15
2023-01-22T06:38:01.250Z,-1.17
2023-01-22T06:38:51.245Z,-1.15
2023-01-22T06:39:41.252Z,-1.17
2023-01-22T06:40:31.219Z,-1.17
2023-01-22T06:41:21.218Z,-1.15
2023-01-22T06:42:11.210Z,-1.17
2023-01-22T06:43:01.208Z,-1.18
2023-01-22T06:43:51.178Z,-1.15
2023-01-22T06:44:41.217Z,-1.15
2023-01-22T06:45:31.167Z,-1.20
2023-01-22T06:46:21.212Z,-1.20
2023-01-22T06:47:11.148Z,-1.17
2023-01-22T06:48:01.139Z,-1.17
2023-01-22T06:48:51.130Z,-1.17
2023-01-22T06:49:41.117Z,-1.15
2023-01-22T06:50:31.129Z,-1.15
2023-01-22T06:51:21.182Z,-1.15
2023-01-22T06:52:11.111Z,-1.15
2023-01-22T06:53:01.078Z,-1.15
2023-01-22T06:53:51.078Z,-1.14
2023-01-22T06:54:41.054Z,-1.15
2023-01-22T06:55:31.075Z,-1.14
2023-01-22T06:56:21.029Z,-1.11
2023-01-22T06:57:11.066Z,-1.13
2023-01-22T06:58:01.022Z,-1.13
2023-01-22T06:58:51.032Z,-1.13
2023-01-22T06:59:41.025Z,-1.13
2023-01-22T07:00:30.992Z,-1.13
2023-01-22T07:01:21.032Z,-1.13
2023-01-22T07:02:11.002Z,-1.11
2023-01-22T07:03:00.982Z,-1.10
2023-01-22T07:03:51.008Z,-1.11
2023-01-22T07:04:40.944Z,-1.11
2023-01-22T07:05:30.967Z,-1.10
2023-01-22T07:06:20.941Z,-1.10
2023-01-22T07:07:10.965Z,-1.10
2023-01-22T07:08:00.906Z,-1.07
2023-01-22T07:08:50.966Z,-1.08
2023-01-22T07:09:40.882Z,-1.08
2023-01-22T07:10:30.882Z,-1.08
2023-01-22T07:11:20.878Z,-1.08
2023-01-22T07:12:10.889Z,-1.08
2023-01-22T07:13:00.847Z,-1.08
2023-01-22T07:13:50.853Z,-1.08
2023-01-22T07:14:40.841Z,-1.10
2023-01-22T07:15:30.852Z,-1.08
2023-01-22T07:16:20.898Z,-1.07
2023-01-22T07:17:17.840Z,-1.10
2023-01-22T07:18:00.784Z,-1.07
2023-01-22T07:18:50.792Z,-1.10
2023-01-22T07:19:40.787Z,-1.07
2023-01-22T07:20:30.787Z,-1.07
2023-01-22T07:21:20.752Z,-1.05
2023-01-22T07:22:15.462Z,-1.05
2023-01-22T07:23:00.766Z,-1.05
2023-01-22T07:23:50.751Z,-1.05
2023-01-22T07:24:40.732Z,-1.02
2023-01-22T07:25:30.719Z,-1.02
2023-01-22T07:26:20.734Z,-1.00
2023-01-22T07:27:10.692Z,-1.00
2023-01-22T07:28:00.723Z,-0.99
2023-01-22T07:28:50.671Z,-0.97
2023-01-22T07:29:40.673Z,-0.99
2023-01-22T07:30:30.814Z,-0.99
2023-01-22T07:31:20.689Z,-0.97
2023-01-22T07:32:10.641Z,-0.97
2023-01-22T07:33:00.634Z,-0.96
2023-01-22T07:33:50.634Z,-0.96
2023-01-22T07:34:40.612Z,-0.96
2023-01-22T07:35:30.630Z,-0.96
2023-01-22T07:36:20.600Z,-0.95
2023-01-22T07:37:10.580Z,-0.96
2023-01-22T07:38:00.648Z,-0.96
2023-01-22T07:38:50.599Z,-0.97
2023-01-22T07:39:40.563Z,-0.96
2023-01-22T07:40:30.555Z,-0.99
2023-01-22T07:41:26.151Z,-0.96
2023-01-22T07:42:11.561Z,-0.97
2023-01-22T07:43:00.529Z,-0.97
2023-01-22T07:43:50.521Z,-0.97
2023-01-22T07:44:40.515Z,-0.97
2023-01-22T07:45:30.515Z,-0.97
2023-01-22T07:46:20.578Z,-1.00
2023-01-22T07:47:10.467Z,-0.99
2023-01-22T07:48:00.483Z,-1.00
2023-01-22T07:48:50.471Z,-0.97
2023-01-22T07:49:40.459Z,-0.97
2023-01-22T07:50:30.442Z,-0.97
2023-01-22T07:51:20.496Z,-0.97
2023-01-22T07:52:10.521Z,-0.99
2023-01-22T07:53:00.448Z,-1.00
2023-01-22T07:53:50.424Z,-0.97
2023-01-22T07:54:40.427Z,-0.99
2023-01-22T07:55:30.401Z,-0.96
2023-01-22T07:56:20.416Z,-0.96
2023-01-22T07:57:10.383Z,-0.97
2023-01-22T07:58:00.368Z,-0.96
2023-01-22T07:58:50.356Z,-0.97
2023-01-22T07:59:40.356Z,-0.96
2023-01-22T08:00:30.524Z,-0.95
2023-01-22T08:01:20.319Z,-0.93
2023-01-22T08:02:10.344Z,-0.93
2023-01-22T08:03:00.324Z,-0.92
2023-01-22T08:03:50.310Z,-0.92
2023-01-22T08:04:40.296Z,-0.92
2023-01-22T08:05:30.281Z,-0.90
2023-01-22T08:06:20.296Z,-0.89
2023-01-22T08:07:10.254Z,-0.90
2023-01-22T08:08:00.255Z,-0.90
2023-01-22T08:08:50.289Z,-0.92
2023-01-22T08:09:40.233Z,-0.90
2023-01-22T08:10:30.232Z,-0.89
2023-01-22T08:11:20.255Z,-0.86
2023-01-22T08:12:10.201Z,-0.89
2023-01-22T08:13:00.203Z,-0.86
2023-01-22T08:13:50.174Z,-0.86
2023-01-22T08:14:40.189Z,-0.85
2023-01-22T08:15:30.155Z,-0.86
2023-01-22T08:16:20.234Z,-0.83
2023-01-22T08:17:10.161Z,-0.81
2023-01-22T08:18:00.133Z,-0.81
2023-01-22T08:18:50.121Z,-0.81
2023-01-22T08:19:40.130Z,-0.80
2023-01-22T08:20:30.121Z,-0.80
2023-01-22T08:21:20.100Z,-0.78
2023-01-22T08:22:10.109Z,-0.78
2023-01-22T08:23:00.096Z,-0.77
2023-01-22T08:23:50.088Z,-0.76
2023-01-22T08:24:40.078Z,-0.76
2023-01-22T08:25:30.049Z,-0.77
2023-01-22T08:26:20.039Z,-0.76
2023-01-22T08:27:10.029Z,-0.77
2023-01-22T08:28:00.104Z,-0.76
2023-01-22T08:28:50.025Z,-0.74
2023-01-22T08:29:40.019Z,-0.73
2023-01-22T08:30:30.008Z,-0.71
2023-01-22T08:31:27.900Z,-0.73
2023-01-22T08:32:11.114Z,-0.71
2023-01-22T08:32:59.985Z,-0.71
2023-01-22T08:33:49.987Z,-0.70
2023-01-22T08:34:39.967Z,-0.68
2023-01-22T08:35:29.937Z,-0.67
2023-01-22T08:36:19.945Z,-0.63
2023-01-22T08:37:09.948Z,-0.63
2023-01-22T08:37:59.929Z,-0.62
2023-01-22T08:38:49.898Z,-0.63
2023-01-22T08:39:39.905Z,-0.62
2023-01-22T08:40:29.887Z,-0.59
2023-01-22T08:41:19.887Z,-0.60
2023-01-22T08:42:09.894Z,-0.59
2023-01-22T08:42:59.882Z,-0.59
2023-01-22T08:43:49.883Z,-0.59
2023-01-22T08:44:39.838Z,-0.58
2023-01-22T08:45:29.868Z,-0.56
2023-01-22T08:46:19.841Z,-0.55
2023-01-22T08:47:09.835Z,-0.53
2023-01-22T08:47:59.862Z,-0.53
2023-01-22T08:48:49.862Z,-0.52
2023-01-22T08:49:39.812Z,-0.55
2023-01-22T08:50:29.775Z,-0.55
2023-01-22T08:51:19.839Z,-0.53
2023-01-22T08:52:09.764Z,-0.55
2023-01-22T08:52:59.764Z,-0.56
2023-01-22T08:53:49.774Z,-0.55
2023-01-22T08:54:39.748Z,-0.52
2023-01-22T08:55:29.742Z,-0.53
2023-01-22T08:56:19.721Z,-0.53
2023-01-22T08:57:09.710Z,-0.52
2023-01-22T08:57:59.697Z,-0.52
2023-01-22T08:58:49.728Z,-0.50
2023-01-22T08:59:41.502Z,-0.49
2023-01-22T09:00:29.672Z,-0.49
2023-01-22T09:01:19.724Z,-0.47
2023-01-22T09:02:09.668Z,-0.45
2023-01-22T09:02:59.659Z,-0.45
2023-01-22T09:03:49.667Z,-0.44
2023-01-22T09:04:40.490Z,-0.42
2023-01-22T09:05:29.637Z,-0.42
2023-01-22T09:06:19.605Z,-0.41
2023-01-22T09:07:09.600Z,-0.41
2023-01-22T09:07:59.579Z,-0.42
2023-01-22T09:08:49.580Z,-0.41
2023-01-22T09:09:39.596Z,-0.41
2023-01-22T09:10:29.567Z,-0.42
2023-01-22T09:11:19.560Z,-0.42
2023-01-22T09:12:09.532Z,-0.41
2023-01-22T09:12:59.544Z,-0.38
2023-01-22T09:13:49.510Z,-0.38
2023-01-22T09:14:39.536Z,-0.38
2023-01-22T09:15:29.508Z,-0.35
2023-01-22T09:16:19.525Z,-0.35
2023-01-22T09:17:09.490Z,-0.34
2023-01-22T09:17:59.486Z,-0.32
2023-01-22T09:18:49.502Z,-0.34
2023-01-22T09:19:39.466Z,-0.32
2023-01-22T09:20:29.480Z,-0.31
2023-01-22T09:21:19.447Z,-0.30
2023-01-22T09:22:09.423Z,-0.26
2023-01-22T09:22:59.429Z,-0.27
2023-01-22T09:23:49.425Z,-0.26
2023-01-22T09:24:39.412Z,-0.23
2023-01-22T09:25:29.414Z,-0.21
2023-01-22T09:26:19.384Z,-0.20
2023-01-22T09:27:09.417Z,-0.17
2023-01-22T09:27:59.388Z,-0.16
2023-01-22T09:28:49.387Z,-0.14
2023-01-22T09:29:39.355Z,-0.14
2023-01-22T09:30:29.340Z,-0.14
2023-01-22T09:31:19.404Z,-0.12
2023-01-22T09:32:16.310Z,-0.12
2023-01-22T09:33:06.293Z,-0.09
2023-01-22T09:33:49.298Z,-0.08
2023-01-22T09:34:39.295Z,-0.08
2023-01-22T09:35:36.170Z,-0.05
2023-01-22T09:36:19.263Z,-0.05
2023-01-22T09:37:09.264Z,-0.05
2023-01-22T09:37:59.271Z,-0.03
2023-01-22T09:38:49.292Z,-0.03
2023-01-22T09:39:39.233Z,-0.01
2023-01-22T09:40:29.253Z,-0.01
2023-01-22T09:41:19.248Z,0.01
2023-01-22T09:42:09.255Z,0.04
2023-01-22T09:42:59.235Z,0.01
2023-01-22T09:43:49.209Z,-0.03
2023-01-22T09:44:39.186Z,-0.03
2023-01-22T09:45:29.198Z,-0.01
2023-01-22T09:46:19.209Z,0.02
2023-01-22T09:47:09.190Z,0.04
2023-01-22T09:47:59.140Z,0.07
2023-01-22T09:48:49.150Z,0.05
2023-01-22T09:49:39.130Z,0.04
2023-01-22T09:50:29.124Z,0.05
2023-01-22T09:51:19.176Z,0.02
2023-01-22T09:52:09.087Z,0.04
2023-01-22T09:52:59.113Z,0.05
2023-01-22T09:53:49.071Z,0.05
2023-01-22T09:54:39.080Z,0.02
2023-01-22T09:55:29.071Z,-0.03
2023-01-22T09:56:19.047Z,-0.06
2023-01-22T09:57:10.445Z,-0.03
2023-01-22T09:57:59.049Z,-0.02
2023-01-22T09:58:49.048Z,-0.03
2023-01-22T09:59:39.025Z,-0.02
2023-01-22T10:00:29.048Z,-0.03
2023-01-22T10:01:19.021Z,-0.02
2023-01-22T10:02:09.008Z,-0.01
2023-01-22T10:02:58.987Z,0.04
2023-01-22T10:03:48.991Z,0.08
2023-01-22T10:04:40.288Z,0.15
2023-01-22T10:05:28.944Z,0.16
2023-01-22T10:06:18.956Z,0.22
2023-01-22T10:07:08.917Z,0.23
2023-01-22T10:07:58.920Z,0.26
2023-01-22T10:08:48.913Z,0.33
2023-01-22T10:09:38.905Z,0.37
2023-01-22T10:10:29.101Z,0.41
2023-01-22T10:11:18.874Z,0.45
2023-01-22T10:12:08.893Z,0.44
2023-01-22T10:12:58.890Z,0.44
2023-01-22T10:13:48.873Z,0.40
2023-01-22T10:14:38.872Z,0.40
2023-01-22T10:15:28.861Z,0.37
2023-01-22T10:16:18.864Z,0.33
2023-01-22T10:17:08.827Z,0.35
2023-01-22T10:17:58.844Z,0.34
2023-01-22T10:18:48.815Z,0.33
2023-01-22T10:19:38.783Z,0.33
2023-01-22T10:20:28.785Z,0.30
2023-01-22T10:21:18.814Z,0.25
2023-01-22T10:22:08.761Z,0.26
2023-01-22T10:22:58.780Z,0.25
2023-01-22T10:23:48.761Z,0.26
2023-01-22T10:24:38.767Z,0.26
2023-01-22T10:25:28.769Z,0.30
2023-01-22T10:26:18.759Z,0.31
2023-01-22T10:27:08.701Z,0.31
2023-01-22T10:27:58.709Z,0.33
2023-01-22T10:28:48.695Z,0.37
2023-01-22T10:29:38.688Z,0.38
2023-01-22T10:30:28.711Z,0.41
2023-01-22T10:31:18.726Z,0.40
2023-01-22T10:32:08.658Z,0.38
2023-01-22T10:32:58.742Z,0.38
2023-01-22T10:33:48.629Z,0.37
2023-01-22T10:34:38.634Z,0.37
2023-01-22T10:35:28.694Z,0.35
2023-01-22T10:36:18.620Z,0.35
2023-01-22T10:37:08.607Z,0.35
2023-01-22T10:37:58.635Z,0.33
2023-01-22T10:38:48.580Z,0.34
2023-01-22T10:39:38.583Z,0.34
2023-01-22T10:40:28.700Z,0.34
2023-01-22T10:41:18.564Z,0.37
2023-01-22T10:42:08.570Z,0.38
2023-01-22T10:42:58.595Z,0.40
2023-01-22T10:43:48.546Z,0.43
2023-01-22T10:44:38.640Z,0.43
2023-01-22T10:45:28.519Z,0.45