createdAt,value
2022-11-16T00:00:55.131Z,2.2
2022-11-16T00:02:11.430Z,2
2022-11-16T00:03:27.730Z,1.7
2022-11-16T00:04:44.016Z,2
2022-11-16T00:06:00.310Z,1.7
2022-11-16T00:07:16.616Z,1.8
2022-11-16T00:08:32.909Z,3.4
2022-11-16T00:09:49.190Z,1.6
2022-11-16T00:11:04.507Z,2.2
2022-11-16T00:12:20.801Z,2.2
2022-11-16T00:13:37.088Z,2.5
2022-11-16T00:14:53.386Z,2.2
2022-11-16T00:16:09.682Z,2.8
2022-11-16T00:17:25.974Z,2.6
2022-11-16T00:18:42.271Z,2
2022-11-16T00:19:58.566Z,2.2
2022-11-16T00:21:14.000Z,1.8
2022-11-16T00:22:31.155Z,2.5
2022-11-16T00:23:47.438Z,2.1
2022-11-16T00:25:03.728Z,2.5
2022-11-16T00:26:20.022Z,2.2
2022-11-16T00:27:35.337Z,1.8
2022-11-16T00:28:51.638Z,2.5
2022-11-16T00:30:07.928Z,1.7
2022-11-16T00:31:24.217Z,1.7
2022-11-16T00:32:40.515Z,1.3
2022-11-16T00:33:56.806Z,2.5
2022-11-16T00:35:13.101Z,2.4
2022-11-16T00:36:29.400Z,2
2022-11-16T00:37:45.690Z,1.8
2022-11-16T00:39:01.978Z,2.1
2022-11-16T00:40:18.271Z,2
2022-11-16T00:41:34.571Z,2.2
2022-11-16T00:42:50.857Z,2.2
2022-11-16T00:44:06.170Z,2.3
2022-11-16T00:45:22.475Z,2.4
2022-11-16T00:46:38.752Z,2.3
2022-11-16T00:47:55.054Z,2.7
2022-11-16T00:49:11.344Z,2
2022-11-16T00:50:27.635Z,1.8
2022-11-16T00:51:43.932Z,2.1
2022-11-16T00:53:00.220Z,1.8
2022-11-16T00:54:16.533Z,2
2022-11-16T00:55:32.810Z,2.8
2022-11-16T00:56:49.104Z,2.1
2022-11-16T00:58:05.402Z,1.7
2022-11-16T00:59:21.691Z,2.3
2022-11-16T01:00:37.009Z,2.4
2022-11-16T01:01:53.299Z,2.1
2022-11-16T01:03:09.600Z,1.8
2022-11-16T01:04:25.894Z,2.5
2022-11-16T01:05:42.184Z,1.9
2022-11-16T01:06:58.477Z,2.2
2022-11-16T01:08:14.764Z,2.4
2022-11-16T01:09:31.056Z,1.6
2022-11-16T01:10:47.363Z,2.7
2022-11-16T01:12:03.657Z,2.3
2022-11-16T01:13:19.951Z,1.6
2022-11-16T01:14:36.236Z,3.2
2022-11-16T01:15:52.534Z,2
2022-11-16T01:17:07.836Z,1.5
2022-11-16T01:18:24.141Z,1.6
2022-11-16T01:19:40.439Z,2.1
2022-11-16T01:20:56.739Z,2.4
2022-11-16T01:22:13.012Z,1.9
2022-11-16T01:23:28.348Z,1.7
2022-11-16T01:24:44.628Z,1.8
2022-11-16T01:26:00.928Z,2
2022-11-16T01:27:17.209Z,2.2
2022-11-16T01:28:33.504Z,1.9
2022-11-16T01:29:49.805Z,2.6
2022-11-16T01:31:06.102Z,2
2022-11-16T01:32:22.392Z,2
2022-11-16T01:33:38.688Z,1.8
2022-11-16T01:34:54.978Z,1.9
2022-11-16T01:36:11.288Z,1.7
2022-11-16T01:37:27.569Z,1.7
2022-11-16T01:38:43.875Z,1.7
2022-11-16T01:39:59.176Z,1.8
2022-11-16T01:41:15.465Z,2
2022-11-16T01:42:31.759Z,1.5
2022-11-16T01:43:48.048Z,2.1
2022-11-16T01:45:04.351Z,2.3
2022-11-16T01:46:20.637Z,1.4
2022-11-16T01:47:36.944Z,2.1
2022-11-16T01:48:53.226Z,1.5
2022-11-16T01:50:09.519Z,1.5
2022-11-16T01:51:25.824Z,2.3
2022-11-16T01:52:42.114Z,2.3
2022-11-16T01:53:58.401Z,1.4
2022-11-16T01:55:14.712Z,1.2
2022-11-16T01:56:30.015Z,2.1
2022-11-16T01:57:46.302Z,1.8
2022-11-16T01:59:02.608Z,2.8
2022-11-16T02:00:18.890Z,1.4
2022-11-16T02:01:35.189Z,1.8
2022-11-16T02:02:51.479Z,2
2022-11-16T02:04:07.779Z,1.3
2022-11-16T02:05:24.074Z,1.4
2022-11-16T02:06:40.368Z,1.5
2022-11-16T02:07:56.670Z,1.8
2022-11-16T02:09:12.945Z,2
2022-11-16T02:10:29.243Z,2
2022-11-16T02:11:45.547Z,1.6
2022-11-16T02:13:01.965Z,1.7
2022-11-16T02:14:18.249Z,1.3
2022-11-16T02:15:34.539Z,1.9
2022-11-16T02:16:50.837Z,2.1
2022-11-16T02:18:07.134Z,1.5
2022-11-16T02:19:23.427Z,1.6
2022-11-16T02:20:39.717Z,2.4
2022-11-16T02:21:56.008Z,1.9
2022-11-16T02:23:12.310Z,1.6
2022-11-16T02:24:28.605Z,1.9
2022-11-16T02:25:44.886Z,1.8
2022-11-16T02:27:01.192Z,1.9
2022-11-16T02:28:17.474Z,1.6
2022-11-16T02:29:32.787Z,1.9
2022-11-16T02:30:49.094Z,1.7
2022-11-16T02:32:05.380Z,1.5
2022-11-16T02:33:21.666Z,2.1
2022-11-16T02:34:37.971Z,2
2022-11-16T02:35:54.259Z,1.6
2022-11-16T02:37:10.550Z,2.1
2022-11-16T02:38:26.853Z,2.4
2022-11-16T02:39:43.152Z,2.3
2022-11-16T02:40:59.447Z,1.6
2022-11-16T02:42:15.738Z,1.5
2022-11-16T02:43:32.020Z,1.4
2022-11-16T02:44:48.312Z,1.5
2022-11-16T02:46:03.635Z,1.6
2022-11-16T02:47:19.921Z,1.9
2022-11-16T02:48:36.215Z,1.7
2022-11-16T02:49:52.510Z,1.9
2022-11-16T02:51:08.797Z,1.2
2022-11-16T02:52:25.105Z,1.3
2022-11-16T02:53:41.403Z,1.3
2022-11-16T02:54:57.699Z,2.1
2022-11-16T02:56:13.978Z,1.6
2022-11-16T02:57:30.270Z,1.5
2022-11-16T02:58:46.561Z,1.1
2022-11-16T03:00:02.853Z,1.6
2022-11-16T03:01:19.146Z,2.5
2022-11-16T03:02:34.465Z,1.9
2022-11-16T03:03:50.757Z,1.9
2022-11-16T03:05:07.047Z,2.1
2022-11-16T03:06:23.348Z,1.7
2022-11-16T03:07:39.643Z,1.6
2022-11-16T03:08:55.947Z,2
2022-11-16T03:10:12.231Z,2.7
2022-11-16T03:11:28.513Z,1.8
2022-11-16T03:12:44.817Z,1.3
2022-11-16T03:14:01.101Z,2.2
2022-11-16T03:15:17.395Z,1.7
2022-11-16T03:16:33.695Z,1.1
2022-11-16T03:17:50.002Z,1.4
2022-11-16T03:19:05.299Z,1.4
2022-11-16T03:20:21.590Z,1.8
2022-11-16T03:21:37.890Z,1.8
2022-11-16T03:22:54.188Z,1.3
2022-11-16T03:24:10.474Z,1.1
2022-11-16T03:25:26.767Z,1.4
2022-11-16T03:26:43.052Z,1.9
2022-11-16T03:27:59.352Z,1.8
2022-11-16T03:29:15.645Z,1.9
2022-11-16T03:30:31.938Z,1.7
2022-11-16T03:31:48.230Z,1.7
2022-11-16T03:33:04.529Z,2
2022-11-16T03:34:20.828Z,2
2022-11-16T03:35:36.130Z,1.5
2022-11-16T03:36:52.441Z,3.6
2022-11-16T03:38:08.720Z,1.8
2022-11-16T03:39:25.015Z,1.9
2022-11-16T03:40:41.302Z,1.2
2022-11-16T03:41:57.611Z,1.9
2022-11-16T03:43:13.905Z,1.5
2022-11-16T03:44:30.183Z,1.8
2022-11-16T03:45:46.479Z,1.8
2022-11-16T03:47:02.775Z,1.4
2022-11-16T03:48:19.070Z,2
2022-11-16T03:49:35.364Z,1.7
2022-11-16T03:50:51.662Z,1.4
2022-11-16T03:52:06.970Z,1.5
2022-11-16T03:53:23.265Z,2.1
2022-11-16T03:54:39.558Z,1.2
2022-11-16T03:55:55.864Z,1.5
2022-11-16T03:57:12.146Z,1.8
2022-11-16T03:58:28.445Z,1.2
2022-11-16T03:59:44.738Z,1.4
2022-11-16T04:01:01.034Z,1.9
2022-11-16T04:02:17.320Z,1.3
2022-11-16T04:03:33.612Z,1.5
2022-11-16T04:04:49.897Z,2.3
2022-11-16T04:06:06.198Z,2.5
2022-11-16T04:07:22.487Z,2.1
2022-11-16T04:08:37.809Z,1.3
2022-11-16T04:09:54.097Z,1.7
2022-11-16T04:11:10.399Z,1.9
2022-11-16T04:12:26.679Z,2
2022-11-16T04:13:42.975Z,1.5
2022-11-16T04:14:59.266Z,1.2
2022-11-16T04:16:15.563Z,1.6
2022-11-16T04:17:31.872Z,1.7
2022-11-16T04:18:48.171Z,1.7
2022-11-16T04:20:04.459Z,1.4
2022-11-16T04:21:20.757Z,1.4
2022-11-16T04:22:37.037Z,1.4
2022-11-16T04:23:53.345Z,2
2022-11-16T04:25:08.645Z,1.1
2022-11-16T04:26:24.935Z,1.7
2022-11-16T04:27:41.222Z,1.6
2022-11-16T04:28:57.517Z,1.7
2022-11-16T04:30:13.809Z,1.2
2022-11-16T04:31:30.116Z,1.3
2022-11-16T04:32:46.418Z,2
2022-11-16T04:34:02.691Z,1.2
2022-11-16T04:35:18.987Z,1
2022-11-16T04:36:35.285Z,2.2
2022-11-16T04:37:51.573Z,1.4
2022-11-16T04:39:07.873Z,1.5
2022-11-16T04:40:24.179Z,1.5
2022-11-16T04:41:39.481Z,1.2
2022-11-16T04:42:55.780Z,1.5
2022-11-16T04:44:12.060Z,1.9
2022-11-16T04:45:28.361Z,1.4
2022-11-16T04:46:44.649Z,1.4
2022-11-16T04:48:00.939Z,1.7
2022-11-16T04:49:17.235Z,1.8
2022-11-16T04:50:33.540Z,1.3
2022-11-16T04:51:49.821Z,1.8
2022-11-16T04:53:06.118Z,1.7
2022-11-16T04:54:22.418Z,1.7
2022-11-16T04:55:38.702Z,1.5
2022-11-16T04:56:55.011Z,1.7
2022-11-16T04:58:10.308Z,1.4
2022-11-16T04:59:26.601Z,1.1
2022-11-16T05:00:42.891Z,2.2
2022-11-16T05:01:59.202Z,2
2022-11-16T05:03:15.495Z,2
2022-11-16T05:04:31.774Z,1.4
2022-11-16T05:05:48.076Z,1.3
2022-11-16T05:07:04.363Z,1.7
2022-11-16T05:08:20.658Z,2.6
2022-11-16T05:09:36.960Z,1.9
2022-11-16T05:10:53.246Z,1.6
2022-11-16T05:12:09.545Z,1.6
2022-11-16T05:13:25.846Z,1.1
2022-11-16T05:14:41.156Z,1.4
2022-11-16T05:15:57.449Z,1.8
2022-11-16T05:17:13.729Z,1.4
2022-11-16T05:18:30.036Z,1.4
2022-11-16T05:19:46.319Z,1.8
2022-11-16T05:21:02.621Z,1.9
2022-11-16T05:22:18.908Z,1.1
2022-11-16T05:23:35.199Z,1.1
2022-11-16T05:24:51.500Z,1.2
2022-11-16T05:26:07.789Z,1.5
2022-11-16T05:27:24.082Z,1.4
2022-11-16T05:28:40.368Z,1.7
2022-11-16T05:29:56.665Z,1.7
2022-11-16T05:31:11.984Z,1.2
2022-11-16T05:32:28.272Z,1.4
2022-11-16T05:33:44.579Z,1
2022-11-16T05:35:00.862Z,1.7
2022-11-16T05:36:17.153Z,1.5
2022-11-16T05:37:33.461Z,1.3
2022-11-16T05:38:48.778Z,1.3
2022-11-16T05:40:05.064Z,1.5
2022-11-16T05:41:21.363Z,2
2022-11-16T05:42:37.661Z,1.3
2022-11-16T05:43:53.935Z,1.4
2022-11-16T05:45:10.240Z,1.5
2022-11-16T05:46:26.521Z,1.5
2022-11-16T05:47:42.827Z,1.9
2022-11-16T05:48:59.122Z,1.6
2022-11-16T05:50:15.351Z,1.2
2022-11-16T05:51:31.646Z,1.4
2022-11-16T05:52:47.945Z,1.1
2022-11-16T05:54:04.190Z,1.7
2022-11-16T05:55:19.448Z,1.6
2022-11-16T05:56:35.741Z,1.8
2022-11-16T05:57:52.041Z,1.3
2022-11-16T05:59:08.289Z,1
2022-11-16T06:00:24.525Z,1.2
2022-11-16T06:01:40.819Z,1
2022-11-16T06:02:57.074Z,1.6
2022-11-16T06:04:13.323Z,1.3
2022-11-16T06:09:18.272Z,1.8
2022-11-16T06:10:34.514Z,1.2
2022-11-16T06:11:49.773Z,1.7
2022-11-16T06:13:06.017Z,2
2022-11-16T06:14:22.244Z,1.5
2022-11-16T06:15:38.491Z,1.3
2022-11-16T06:20:43.457Z,1.3
2022-11-16T06:23:15.928Z,2
2022-11-16T06:24:32.168Z,1.1
2022-11-16T06:25:48.415Z,1.3
2022-11-16T06:27:04.661Z,1.4
2022-11-16T06:28:19.913Z,1.3
2022-11-16T06:29:36.135Z,0.9
2022-11-16T06:32:08.624Z,1.4
2022-11-16T06:33:24.862Z,1.6
2022-11-16T06:34:41.104Z,1.4
2022-11-16T06:35:57.340Z,1.4
2022-11-16T06:37:13.594Z,1.3
2022-11-16T06:38:29.820Z,1.3
2022-11-16T06:39:46.057Z,1.8
2022-11-16T06:41:02.314Z,1.6
2022-11-16T06:42:18.539Z,1.7
2022-11-16T06:43:34.796Z,2.3
2022-11-16T06:44:50.042Z,1.5
2022-11-16T06:46:06.289Z,1.7
2022-11-16T06:47:22.528Z,1
2022-11-16T06:48:38.757Z,1
2022-11-16T06:49:55.000Z,1.4
2022-11-16T06:51:11.251Z,2
2022-11-16T06:52:27.482Z,2
2022-11-16T06:53:43.711Z,1.6
2022-11-16T06:54:59.958Z,1.7
2022-11-16T06:56:16.211Z,1.7
2022-11-16T06:57:32.436Z,1.7
2022-11-16T06:58:48.668Z,0.8
2022-11-16T07:00:04.911Z,1.2
2022-11-16T07:01:20.168Z,2.4
2022-11-16T07:02:36.411Z,1.4
2022-11-16T07:03:52.656Z,1.6
2022-11-16T07:05:08.885Z,1.7
2022-11-16T07:06:25.133Z,1.5
2022-11-16T07:07:41.366Z,1.2
2022-11-16T07:08:57.623Z,1.2
2022-11-16T07:10:13.842Z,1.4
2022-11-16T07:11:30.086Z,1.3
2022-11-16T07:12:46.336Z,1
2022-11-16T07:14:02.563Z,1.4
2022-11-16T07:15:18.817Z,1.5
2022-11-16T07:16:35.061Z,1.5
2022-11-16T07:17:50.304Z,1.4
2022-11-16T07:19:06.550Z,1.4
2022-11-16T07:20:22.778Z,1.1
2022-11-16T07:21:39.037Z,1.3
2022-11-16T07:22:55.269Z,1.6
2022-11-16T07:24:11.496Z,1.5
2022-11-16T07:25:27.745Z,1.8
2022-11-16T07:26:43.982Z,1.5
2022-11-16T07:28:00.225Z,1.5
2022-11-16T07:29:16.471Z,2.5
2022-11-16T07:30:32.701Z,1
2022-11-16T07:31:48.943Z,1.4
2022-11-16T07:33:05.182Z,1.2
2022-11-16T07:34:20.439Z,1.2
2022-11-16T07:35:36.673Z,1.4
2022-11-16T07:36:52.917Z,0.9
2022-11-16T07:38:09.168Z,1.3
2022-11-16T07:39:25.389Z,1.5
2022-11-16T07:40:41.643Z,1.1
2022-11-16T07:41:57.880Z,0.9
2022-11-16T07:43:14.120Z,1.2
2022-11-16T07:44:30.369Z,0.9
2022-11-16T07:45:46.603Z,1
2022-11-16T07:47:02.829Z,1.2
2022-11-16T07:48:19.076Z,0.9
2022-11-16T07:49:35.310Z,1.1
2022-11-16T07:50:50.572Z,1
2022-11-16T07:52:06.811Z,1.7
2022-11-16T07:53:23.052Z,1.2
2022-11-16T07:54:39.287Z,1.3
2022-11-16T07:55:55.526Z,1
2022-11-16T07:57:11.769Z,0.9
2022-11-16T07:58:28.006Z,1
2022-11-16T07:59:44.260Z,1.4
2022-11-16T08:01:00.498Z,1.4
2022-11-16T08:02:16.733Z,1
2022-11-16T08:03:32.962Z,1.2
2022-11-16T08:04:49.215Z,1.5
2022-11-16T08:06:05.448Z,1.6
2022-11-16T08:07:20.712Z,1.3
2022-11-16T08:08:36.941Z,1
2022-11-16T08:09:53.181Z,1
2022-11-16T08:11:09.418Z,1.5
2022-11-16T08:12:25.659Z,0.9
2022-11-16T08:13:41.903Z,1.3
2022-11-16T08:14:58.141Z,1.1
2022-11-16T08:16:14.393Z,1
2022-11-16T08:17:30.617Z,1.5
2022-11-16T08:18:46.862Z,1.2
2022-11-16T08:20:03.099Z,1.3
2022-11-16T08:21:19.339Z,0.7
2022-11-16T08:22:35.589Z,1.5
2022-11-16T08:23:50.832Z,0.8
2022-11-16T08:25:07.073Z,1
2022-11-16T08:26:23.310Z,0.9
2022-11-16T08:27:39.549Z,1.3
2022-11-16T08:28:55.797Z,1.6
2022-11-16T08:30:12.034Z,1
2022-11-16T08:31:28.281Z,2.1
2022-11-16T08:32:44.517Z,2
2022-11-16T08:34:00.752Z,1.2
2022-11-16T08:35:16.996Z,1.6
2022-11-16T08:36:33.243Z,1.2
2022-11-16T08:37:49.466Z,1.5
2022-11-16T08:39:05.704Z,1
2022-11-16T08:40:20.969Z,1.2
2022-11-16T08:41:37.223Z,1.2
2022-11-16T08:42:53.440Z,1.6
2022-11-16T08:44:09.693Z,1.5
2022-11-16T08:45:25.925Z,1.9
2022-11-16T08:46:42.171Z,1.3
2022-11-16T08:47:58.414Z,1.2
2022-11-16T08:49:14.643Z,1.6
2022-11-16T08:50:30.890Z,1.4
2022-11-16T08:51:47.133Z,1.3
2022-11-16T08:53:03.356Z,1.8
2022-11-16T08:54:19.619Z,1.5
2022-11-16T08:55:35.848Z,0.9
2022-11-16T08:56:51.092Z,1
2022-11-16T08:58:07.336Z,1.2
2022-11-16T08:59:23.573Z,1.2
2022-11-16T09:00:39.819Z,1.2
2022-11-16T09:01:56.067Z,1.5
2022-11-16T09:03:12.301Z,1.2
2022-11-16T09:04:28.536Z,1.2
2022-11-16T09:05:44.792Z,1.1
2022-11-16T09:07:01.014Z,0.9
2022-11-16T09:08:17.268Z,1.2
2022-11-16T09:09:33.509Z,1.4
2022-11-16T09:10:49.750Z,0.8
2022-11-16T09:12:05.979Z,1.2
2022-11-16T09:13:21.238Z,1.1
2022-11-16T09:14:37.481Z,0.9
2022-11-16T09:15:53.726Z,1.2
2022-11-16T09:17:09.952Z,1
2022-11-16T09:18:26.202Z,1.4
2022-11-16T09:19:42.426Z,1.4
2022-11-16T09:20:58.663Z,1.6
2022-11-16T09:22:14.913Z,1.7
2022-11-16T09:23:31.141Z,1.2
2022-11-16T09:24:47.387Z,1.2
2022-11-16T09:26:03.632Z,1.5
2022-11-16T09:27:19.877Z,1.7
2022-11-16T09:28:36.121Z,1.2
2022-11-16T09:29:51.369Z,1.1
2022-11-16T09:31:07.606Z,1.2
2022-11-16T09:32:23.853Z,0.8
2022-11-16T09:33:40.081Z,0.7
2022-11-16T09:34:56.329Z,1.1
2022-11-16T09:36:12.559Z,1.5
2022-11-16T09:37:28.794Z,1.2
2022-11-16T09:38:45.042Z,1
2022-11-16T09:40:01.278Z,1.5
2022-11-16T09:41:17.528Z,1.1
2022-11-16T09:42:33.760Z,0.8
2022-11-16T09:43:50.010Z,0.9
2022-11-16T09:45:06.247Z,1.1
2022-11-16T09:46:21.493Z,1.3
2022-11-16T09:47:37.744Z,1.6
2022-11-16T09:48:53.976Z,1.1
2022-11-16T09:50:10.210Z,1
2022-11-16T09:51:26.466Z,1.1
2022-11-16T09:52:42.703Z,1.3
2022-11-16T09:53:57.955Z,1
2022-11-16T09:55:14.206Z,1.3
2022-11-16T09:56:30.441Z,1
2022-11-16T09:57:46.671Z,1.3
2022-11-16T09:59:02.908Z,1.8
2022-11-16T10:00:19.149Z,1.1
2022-11-16T10:01:35.384Z,1.6
2022-11-16T10:02:51.633Z,1.1
2022-11-16T10:04:07.877Z,1.5
2022-11-16T10:05:24.115Z,1.3
2022-11-16T10:06:40.355Z,1.4
2022-11-16T10:07:56.601Z,0.8
2022-11-16T10:09:12.834Z,1.6
2022-11-16T10:10:28.077Z,1.4
2022-11-16T10:11:44.325Z,1.3
2022-11-16T10:13:00.575Z,1.1
2022-11-16T10:14:16.804Z,1
2022-11-16T10:15:33.038Z,1.2
2022-11-16T10:16:49.288Z,1.6
2022-11-16T10:18:05.513Z,1.3
2022-11-16T10:19:21.764Z,1
2022-11-16T10:20:38.005Z,2.2
2022-11-16T10:21:54.244Z,1.9
2022-11-16T10:23:10.487Z,2.2
2022-11-16T10:24:26.714Z,2.2
2022-11-16T10:25:42.960Z,1.8
2022-11-16T10:26:59.319Z,1.5
2022-11-16T10:28:15.567Z,2
2022-11-16T10:29:31.800Z,2.7
2022-11-16T10:30:48.038Z,2.5
2022-11-16T10:32:04.289Z,2
2022-11-16T10:33:20.519Z,2.1
2022-11-16T10:34:36.753Z,1.4
2022-11-16T10:35:52.993Z,1.6
2022-11-16T10:37:09.229Z,1.1
2022-11-16T10:38:25.468Z,1.5
2022-11-16T10:39:41.712Z,2.8
2022-11-16T10:40:57.952Z,1.1
2022-11-16T10:42:14.193Z,1.8
2022-11-16T10:43:29.461Z,2.4
2022-11-16T10:44:45.694Z,1.3
2022-11-16T10:46:01.937Z,1.5
2022-11-16T10:47:18.170Z,1.9
2022-11-16T10:48:34.422Z,1.7
2022-11-16T10:49:50.649Z,1.4
2022-11-16T10:51:06.891Z,1.6
2022-11-16T10:52:23.130Z,1.1
2022-11-16T10:53:39.374Z,1.5
2022-11-16T10:54:55.614Z,1.2
2022-11-16T10:56:11.840Z,1.1
2022-11-16T10:57:28.087Z,1.2
2022-11-16T10:58:44.316Z,1.7
2022-11-16T10:59:59.582Z,1.4
2022-11-16T11:01:15.825Z,0.9
2022-11-16T11:02:32.068Z,1
2022-11-16T11:03:48.303Z,1
2022-11-16T11:05:04.537Z,0.8
2022-11-16T11:06:20.795Z,1.7
2022-11-16T11:07:37.015Z,0.8
2022-11-16T11:08:53.259Z,1.3
2022-11-16T11:10:09.506Z,1
2022-11-16T11:11:25.737Z,1.1
2022-11-16T11:12:41.968Z,1.6
2022-11-16T11:13:58.209Z,1.3
2022-11-16T11:15:14.444Z,1.3
2022-11-16T11:16:29.706Z,1.5
2022-11-16T11:17:45.954Z,2
2022-11-16T11:19:02.201Z,1.8
2022-11-16T11:20:18.440Z,1.3
2022-11-16T11:21:34.676Z,0.9
2022-11-16T11:22:50.912Z,1.2
2022-11-16T11:24:07.163Z,0.8
2022-11-16T11:25:23.385Z,1
2022-11-16T11:26:39.625Z,0.9
2022-11-16T11:27:55.871Z,1.1
2022-11-16T11:29:12.101Z,1.2
2022-11-16T11:30:28.343Z,1.4
2022-11-16T11:31:44.599Z,1.1
2022-11-16T11:32:59.844Z,1.3
2022-11-16T11:34:16.079Z,1.3
2022-11-16T11:35:32.325Z,0.7
2022-11-16T11:36:48.568Z,1.2
2022-11-16T11:38:04.795Z,0.9
2022-11-16T11:39:21.047Z,1.5
2022-11-16T11:40:37.277Z,0.9
2022-11-16T11:41:53.520Z,0.8
2022-11-16T11:43:09.757Z,0.6
2022-11-16T11:44:25.994Z,1
2022-11-16T11:45:42.252Z,1
2022-11-16T11:46:58.480Z,0.8
2022-11-16T11:48:14.714Z,0.8
2022-11-16T11:49:29.966Z,1.2
2022-11-16T11:50:46.221Z,1.5
2022-11-16T11:52:02.443Z,0.9
2022-11-16T11:53:18.686Z,0.9
2022-11-16T11:54:34.934Z,1.1
2022-11-16T11:55:51.160Z,1.6
2022-11-16T11:57:07.406Z,1
2022-11-16T11:58:23.659Z,1.7
2022-11-16T11:59:39.880Z,0.5
2022-11-16T12:00:56.128Z,1.4
2022-11-16T12:02:12.356Z,1.2
2022-11-16T12:03:28.610Z,1.4
2022-11-16T12:04:44.860Z,1
2022-11-16T12:06:00.099Z,1.6
2022-11-16T12:07:16.344Z,0.8
2022-11-16T12:08:32.574Z,1.1
2022-11-16T12:09:48.818Z,1.3
2022-11-16T12:11:05.071Z,0.8
2022-11-16T12:12:21.316Z,0.6
2022-11-16T12:13:37.544Z,1.1
2022-11-16T12:14:53.786Z,1.2
2022-11-16T12:16:10.034Z,1
2022-11-16T12:17:26.263Z,0.9
2022-11-16T12:18:42.497Z,1.1
2022-11-16T12:19:58.741Z,1.6
2022-11-16T12:21:14.971Z,1.1
2022-11-16T12:22:30.244Z,1.5
2022-11-16T12:23:46.478Z,1.9
2022-11-16T12:25:02.721Z,1.1
2022-11-16T12:26:18.960Z,2.2
2022-11-16T12:27:35.185Z,2.1
2022-11-16T12:28:51.426Z,1.9
2022-11-16T12:30:07.682Z,1.9
2022-11-16T12:31:23.917Z,2.4
2022-11-16T12:32:40.146Z,2.3
2022-11-16T12:33:56.392Z,2.5
2022-11-16T12:35:12.634Z,3.1
2022-11-16T12:36:28.877Z,1.8
2022-11-16T12:37:45.100Z,1.6
2022-11-16T12:39:00.364Z,2.2
2022-11-16T12:40:16.606Z,3
2022-11-16T12:41:32.844Z,2.2
2022-11-16T12:42:49.088Z,2.7
2022-11-16T12:44:05.316Z,2.6
2022-11-16T12:45:21.561Z,3
2022-11-16T12:46:37.807Z,1.7
2022-11-16T12:47:54.038Z,2.3
2022-11-16T12:49:10.282Z,1.8
2022-11-16T12:50:26.535Z,2.7
2022-11-16T12:51:42.766Z,1.8
2022-11-16T12:52:58.995Z,2.1
2022-11-16T12:54:15.234Z,1.9
2022-11-16T12:55:31.000Z,1.9
2022-11-16T12:56:47.838Z,2.6
2022-11-16T12:58:04.072Z,3
2022-11-16T12:59:20.315Z,2.6
2022-11-16T13:00:36.569Z,2.2
2022-11-16T13:01:52.795Z,2.6
2022-11-16T13:03:09.041Z,1.8
2022-11-16T13:04:25.280Z,2.1
2022-11-16T13:05:41.509Z,2.1
2022-11-16T13:06:57.768Z,2.4
2022-11-16T13:09:30.236Z,2.8
2022-11-16T13:10:46.470Z,2.4
2022-11-16T13:12:02.716Z,2.6
2022-11-16T13:13:17.978Z,3.3
2022-11-16T13:14:34.219Z,2.2
2022-11-16T13:15:50.468Z,3.2
2022-11-16T13:17:06.698Z,2.1
2022-11-16T13:18:22.947Z,2.2
2022-11-16T13:19:39.168Z,3
2022-11-16T13:20:55.407Z,3.2
2022-11-16T13:22:11.653Z,2.6
2022-11-16T13:23:27.888Z,2.5
2022-11-16T13:24:44.126Z,2.4
2022-11-16T13:26:00.366Z,2.9
2022-11-16T13:27:16.605Z,2.8
2022-11-16T13:28:32.851Z,2.1
2022-11-16T13:29:48.109Z,2.9
2022-11-16T13:31:04.346Z,3.1
2022-11-16T13:32:20.581Z,2.8
2022-11-16T13:33:36.836Z,2.3
2022-11-16T13:34:53.067Z,2.3
2022-11-16T13:36:09.309Z,2.3
2022-11-16T13:37:25.542Z,2.5
2022-11-16T13:38:41.798Z,4.3
2022-11-16T13:39:58.029Z,2.3
2022-11-16T13:41:14.269Z,2.6
2022-11-16T13:42:30.501Z,3
2022-11-16T13:43:46.741Z,2.3
2022-11-16T13:45:02.993Z,2.9
2022-11-16T13:46:18.246Z,3.1
2022-11-16T13:47:34.475Z,2.7
2022-11-16T13:48:50.715Z,2.1
2022-11-16T13:50:06.948Z,2.5
2022-11-16T13:51:23.212Z,2.2
2022-11-16T13:52:39.436Z,3.3
2022-11-16T13:53:55.671Z,2.6
2022-11-16T13:55:11.912Z,2.3
2022-11-16T13:56:28.159Z,2.6
2022-11-16T13:57:44.397Z,3.1
2022-11-16T13:59:00.638Z,4.2
2022-11-16T14:00:16.868Z,2.8
2022-11-16T14:01:33.122Z,3
2022-11-16T14:02:48.370Z,3.3
2022-11-16T14:04:04.611Z,3.1
2022-11-16T14:05:20.847Z,4.5
2022-11-16T14:06:37.100Z,3.2
2022-11-16T14:07:53.323Z,3.5
2022-11-16T14:09:08.590Z,4.7
2022-11-16T14:10:24.831Z,3.3
2022-11-16T14:11:41.068Z,2.6
2022-11-16T14:12:57.311Z,4.1
2022-11-16T14:14:13.538Z,4
2022-11-16T14:15:29.795Z,3.7
2022-11-16T14:16:46.029Z,3.5
2022-11-16T14:18:02.280Z,3.4
2022-11-16T14:19:18.517Z,4.7
2022-11-16T14:20:34.745Z,2.9
2022-11-16T14:21:50.984Z,4.3
2022-11-16T14:23:07.232Z,2.6
2022-11-16T14:24:23.468Z,3.8
2022-11-16T14:25:38.720Z,3.2
2022-11-16T14:26:54.963Z,3.7
2022-11-16T14:28:11.199Z,3.5
2022-11-16T14:29:27.437Z,3.6
2022-11-16T14:30:43.682Z,3.7
2022-11-16T14:31:59.922Z,3.2
2022-11-16T14:33:16.164Z,4.2
2022-11-16T14:34:32.397Z,4.2
2022-11-16T14:35:48.630Z,2.7
2022-11-16T14:37:04.871Z,3.2
2022-11-16T14:38:21.109Z,3.1
2022-11-16T14:39:37.357Z,3.9
2022-11-16T14:40:53.594Z,3.6
2022-11-16T14:42:08.856Z,4.7
2022-11-16T14:43:25.093Z,5.8
2022-11-16T14:44:41.340Z,4
2022-11-16T14:45:57.569Z,4.5
2022-11-16T14:47:13.811Z,4
2022-11-16T14:48:30.050Z,3.8
2022-11-16T14:49:46.295Z,3.5
2022-11-16T14:51:02.536Z,3.8
2022-11-16T14:52:18.762Z,3.2
2022-11-16T14:53:35.009Z,3.3
2022-11-16T14:54:51.245Z,3.2
2022-11-16T14:56:07.498Z,3.3
2022-11-16T14:57:23.736Z,3
2022-11-16T14:58:38.996Z,2.9
2022-11-16T14:59:55.221Z,4.3
2022-11-16T15:01:11.455Z,2.7
2022-11-16T15:02:27.702Z,2.5
2022-11-16T15:03:43.944Z,4.1
2022-11-16T15:05:00.186Z,2.4
2022-11-16T15:06:16.420Z,2.9
2022-11-16T15:07:32.659Z,3.7
2022-11-16T15:08:48.918Z,3
2022-11-16T15:10:05.154Z,2.8
2022-11-16T15:11:21.397Z,4
2022-11-16T15:12:37.624Z,4.6
2022-11-16T15:13:53.858Z,3.4
2022-11-16T15:15:10.104Z,2.2
2022-11-16T15:16:25.364Z,3.9
2022-11-16T15:17:41.615Z,4.6
2022-11-16T15:18:57.847Z,4.2
2022-11-16T15:20:14.073Z,3.4
2022-11-16T15:21:30.330Z,3.1
2022-11-16T15:22:46.549Z,3.5
2022-11-16T15:24:02.802Z,2.9
2022-11-16T15:25:19.024Z,3.1
2022-11-16T15:26:35.290Z,2.6
2022-11-16T15:27:51.518Z,2.6
2022-11-16T15:29:07.767Z,2.8
2022-11-16T15:30:24.009Z,2.5
2022-11-16T15:31:40.233Z,3.6
2022-11-16T15:32:55.498Z,3.3
2022-11-16T15:34:11.739Z,3.4
2022-11-16T15:35:27.987Z,2.3
2022-11-16T15:36:44.218Z,3.8
2022-11-16T15:38:00.464Z,3.8
2022-11-16T15:39:16.694Z,3
2022-11-16T15:40:32.944Z,2.4
2022-11-16T15:41:49.173Z,3.8
2022-11-16T15:43:05.419Z,2.4
2022-11-16T15:44:21.640Z,2
2022-11-16T15:45:37.939Z,2.1
2022-11-16T15:46:54.235Z,2.4
2022-11-16T15:48:10.538Z,3.7
2022-11-16T15:49:25.839Z,1.9
2022-11-16T15:50:42.146Z,2.7
2022-11-16T15:51:58.420Z,3.2
2022-11-16T15:53:14.715Z,2.6
2022-11-16T15:54:31.008Z,2
2022-11-16T15:55:47.304Z,1.9
2022-11-16T15:57:03.592Z,2.7
2022-11-16T15:58:19.908Z,1.9
2022-11-16T15:59:36.184Z,2.2
2022-11-16T16:00:52.477Z,2
2022-11-16T16:02:08.771Z,3
2022-11-16T16:03:25.069Z,3.4
2022-11-16T16:04:41.367Z,2.2
2022-11-16T16:05:56.678Z,2.1
2022-11-16T16:07:12.969Z,2.1
2022-11-16T16:08:29.268Z,1.9
2022-11-16T16:09:45.546Z,1.5
2022-11-16T16:11:01.854Z,2.8
2022-11-16T16:12:18.150Z,2.1
2022-11-16T16:13:34.431Z,2.1
2022-11-16T16:14:50.724Z,2.7
2022-11-16T16:16:07.030Z,2.1
2022-11-16T16:17:23.308Z,2
2022-11-16T16:19:55.894Z,2.3
2022-11-16T16:21:12.199Z,2.5
2022-11-16T16:22:27.509Z,2.4
2022-11-16T16:23:43.815Z,1.9
2022-11-16T16:25:00.090Z,2.8
2022-11-16T16:26:16.388Z,2
2022-11-16T16:27:32.692Z,2.7
2022-11-16T16:28:48.984Z,1.9
2022-11-16T16:30:05.270Z,2.8
2022-11-16T16:31:21.557Z,1.9
2022-11-16T16:32:37.845Z,2.3
2022-11-16T16:33:54.163Z,1.8
2022-11-16T16:35:10.439Z,3.2
2022-11-16T16:36:26.746Z,2.4
2022-11-16T16:37:43.041Z,1.5
2022-11-16T16:38:58.351Z,1.8
2022-11-16T16:40:14.642Z,2.1
2022-11-16T16:41:30.934Z,2.3
2022-11-16T16:42:47.225Z,1.9
2022-11-16T16:44:03.527Z,2.4
2022-11-16T16:45:19.805Z,1.8
2022-11-16T16:46:36.115Z,1.6
2022-11-16T16:47:52.404Z,2.2
2022-11-16T16:49:08.687Z,1.4
2022-11-16T16:50:24.991Z,3.4
2022-11-16T16:51:41.280Z,2.2
2022-11-16T16:52:57.576Z,2.8
2022-11-16T16:54:13.868Z,2.1
2022-11-16T16:55:29.188Z,1.9
2022-11-16T16:56:45.467Z,2
2022-11-16T16:58:01.756Z,1.7
2022-11-16T16:59:18.066Z,1.4
2022-11-16T17:00:34.349Z,2.2
2022-11-16T17:01:50.646Z,2.6
2022-11-16T17:03:06.947Z,1.9
2022-11-16T17:04:23.246Z,2.1
2022-11-16T17:05:39.526Z,1.5
2022-11-16T17:06:55.829Z,1.3
2022-11-16T17:08:12.110Z,2.3
2022-11-16T17:09:28.415Z,1.9
2022-11-16T17:10:44.710Z,2.4
2022-11-16T17:12:00.022Z,1.6
2022-11-16T17:13:16.310Z,1.7
2022-11-16T17:14:32.612Z,1.4
2022-11-16T17:15:48.907Z,1.6
2022-11-16T17:17:05.199Z,2.7
2022-11-16T17:18:21.494Z,2.2
2022-11-16T17:19:37.771Z,1.9
2022-11-16T17:20:54.071Z,1.9
2022-11-16T17:22:10.368Z,1.7
2022-11-16T17:23:26.663Z,1.5
2022-11-16T17:24:42.964Z,1.6
2022-11-16T17:25:59.241Z,1.1
2022-11-16T17:27:15.548Z,1.4
2022-11-16T17:28:31.953Z,1.6
2022-11-16T17:29:48.263Z,1.3
2022-11-16T17:31:04.546Z,0.8
2022-11-16T17:32:20.842Z,1.1
2022-11-16T17:33:37.131Z,1.8
2022-11-16T17:34:53.426Z,1.3
2022-11-16T17:36:09.712Z,1.6
2022-11-16T17:37:26.021Z,1.7
2022-11-16T17:38:42.300Z,1.9
2022-11-16T17:39:58.598Z,1.4
2022-11-16T17:41:14.904Z,1.7
2022-11-16T17:42:31.190Z,1.5
2022-11-16T17:43:47.484Z,1.3
2022-11-16T17:45:02.807Z,0.9
2022-11-16T17:46:19.084Z,0.8
2022-11-16T17:47:35.377Z,1.1
2022-11-16T17:48:51.679Z,1.8
2022-11-16T17:50:07.980Z,1.6