createdAt,value
2019-06-27T00:01:13.378Z,13.33
2019-06-27T00:03:42.904Z,13.60
2019-06-27T00:06:12.394Z,13.53
2019-06-27T00:08:41.893Z,13.60
2019-06-27T00:11:11.377Z,13.90
2019-06-27T00:13:40.847Z,13.57
2019-06-27T00:16:10.361Z,14.07
2019-06-27T00:18:39.854Z,14.43
2019-06-27T00:21:09.373Z,15.17
2019-06-27T00:23:38.806Z,14.30
2019-06-27T00:26:08.273Z,14.07
2019-06-27T00:28:37.771Z,12.77
2019-06-27T00:31:07.234Z,13.27
2019-06-27T00:33:38.230Z,13.87
2019-06-27T00:36:07.696Z,13.27
2019-06-27T00:38:37.209Z,12.30
2019-06-27T00:41:06.716Z,13.27
2019-06-27T00:43:36.189Z,13.20
2019-06-27T00:46:05.682Z,13.57
2019-06-27T00:48:35.157Z,13.77
2019-06-27T00:51:04.650Z,12.90
2019-06-27T00:53:34.129Z,13.53
2019-06-27T00:56:03.838Z,13.97
2019-06-27T00:58:33.294Z,14.03
2019-06-27T01:01:02.762Z,13.60
2019-06-27T01:03:32.249Z,14.00
2019-06-27T01:06:02.091Z,15.03
2019-06-27T01:08:31.565Z,13.60
2019-06-27T01:11:01.028Z,13.87
2019-06-27T01:13:30.521Z,14.20
2019-06-27T01:15:59.997Z,14.50
2019-06-27T01:18:29.587Z,14.17
2019-06-27T01:20:59.041Z,14.13
2019-06-27T01:23:28.522Z,14.40
2019-06-27T01:25:58.018Z,14.43
2019-06-27T01:28:27.510Z,14.03
2019-06-27T01:30:57.028Z,14.23
2019-06-27T01:33:26.903Z,14.53
2019-06-27T01:35:56.367Z,13.80
2019-06-27T01:38:25.861Z,14.23
2019-06-27T01:40:55.366Z,14.07
2019-06-27T01:43:24.843Z,14.03
2019-06-27T01:45:56.536Z,14.87
2019-06-27T01:48:26.104Z,13.70
2019-06-27T01:50:55.619Z,14.53
2019-06-27T01:53:25.110Z,15.07
2019-06-27T01:55:54.617Z,14.53
2019-06-27T01:58:24.126Z,14.07
2019-06-27T02:00:53.599Z,14.97
2019-06-27T02:03:23.101Z,14.10
2019-06-27T02:05:52.606Z,14.90
2019-06-27T02:08:22.132Z,14.87
2019-06-27T02:10:51.601Z,15.23
2019-06-27T02:13:21.107Z,14.73
2019-06-27T02:15:50.578Z,14.13
2019-06-27T02:18:20.077Z,14.53
2019-06-27T02:20:49.591Z,12.97
2019-06-27T02:23:19.062Z,14.20
2019-06-27T02:25:48.583Z,14.73
2019-06-27T02:28:18.078Z,14.00
2019-06-27T02:30:47.551Z,13.87
2019-06-27T02:33:17.613Z,15.27
2019-06-27T02:35:47.154Z,14.87
2019-06-27T02:38:16.673Z,15.43
2019-06-27T02:40:46.178Z,16.00
2019-06-27T02:43:15.682Z,14.43
2019-06-27T02:45:45.168Z,14.07
2019-06-27T02:48:14.670Z,14.60
2019-06-27T02:50:44.146Z,15.00
2019-06-27T02:53:13.646Z,15.00
2019-06-27T02:55:43.145Z,17.10
2019-06-27T02:58:29.035Z,16.17
2019-06-27T03:00:43.786Z,15.63
2019-06-27T03:03:13.323Z,15.30
2019-06-27T03:05:42.779Z,14.97
2019-06-27T03:08:12.278Z,14.20
2019-06-27T03:10:42.149Z,15.63
2019-06-27T03:13:11.649Z,14.50
2019-06-27T03:15:41.121Z,15.87
2019-06-27T03:18:10.653Z,15.00
2019-06-27T03:20:40.081Z,16.03
2019-06-27T03:23:09.625Z,15.87
2019-06-27T03:25:39.094Z,14.67
2019-06-27T03:28:08.598Z,15.80
2019-06-27T03:30:38.087Z,15.70
2019-06-27T03:33:07.586Z,15.67
2019-06-27T03:35:37.133Z,16.17
2019-06-27T03:38:07.177Z,15.53
2019-06-27T03:40:36.680Z,15.90
2019-06-27T03:43:06.274Z,16.60
2019-06-27T03:45:35.732Z,17.40
2019-06-27T03:48:05.426Z,17.20
2019-06-27T03:50:34.938Z,16.67
2019-06-27T03:53:04.852Z,17.47
2019-06-27T03:55:34.893Z,17.57
2019-06-27T03:58:04.396Z,17.03
2019-06-27T04:00:34.632Z,17.27
2019-06-27T04:03:04.139Z,16.77
2019-06-27T04:05:33.650Z,16.93
2019-06-27T04:08:03.153Z,16.03
2019-06-27T04:10:32.658Z,18.20
2019-06-27T04:13:02.157Z,18.10
2019-06-27T04:15:31.653Z,17.80
2019-06-27T04:18:01.172Z,17.90
2019-06-27T04:20:30.771Z,19.13
2019-06-27T04:23:00.240Z,17.73
2019-06-27T04:25:29.706Z,18.20
2019-06-27T04:28:00.379Z,17.67
2019-06-27T04:30:30.214Z,17.00
2019-06-27T04:32:59.737Z,18.40
2019-06-27T04:35:29.210Z,17.57
2019-06-27T04:37:58.721Z,16.83
2019-06-27T04:40:28.175Z,17.27
2019-06-27T04:42:57.709Z,17.93
2019-06-27T04:45:27.196Z,18.13
2019-06-27T04:47:56.704Z,18.47
2019-06-27T04:50:26.194Z,17.67
2019-06-27T04:52:55.765Z,17.27
2019-06-27T04:55:25.270Z,17.10
2019-06-27T04:57:54.744Z,16.97
2019-06-27T05:00:28.966Z,16.53
2019-06-27T05:02:58.509Z,16.33
2019-06-27T05:05:28.023Z,16.63
2019-06-27T05:07:57.515Z,16.30
2019-06-27T05:10:27.013Z,16.13
2019-06-27T05:12:56.623Z,16.67
2019-06-27T05:15:26.098Z,14.67
2019-06-27T05:17:55.642Z,13.83
2019-06-27T05:20:25.132Z,13.83
2019-06-27T05:22:54.650Z,13.33
2019-06-27T05:25:24.191Z,13.03
2019-06-27T05:27:56.734Z,12.77
2019-06-27T05:30:26.294Z,12.20
2019-06-27T05:32:55.834Z,12.27
2019-06-27T05:35:25.343Z,12.03
2019-06-27T05:37:54.842Z,12.10
2019-06-27T05:40:24.363Z,12.90
2019-06-27T05:42:53.855Z,12.27
2019-06-27T05:45:23.359Z,11.53
2019-06-27T05:47:56.082Z,12.27
2019-06-27T05:50:25.596Z,11.73
2019-06-27T05:52:55.101Z,12.50
2019-06-27T05:55:24.603Z,11.93
2019-06-27T05:57:54.101Z,11.90
2019-06-27T06:00:29.066Z,11.73
2019-06-27T06:02:55.161Z,11.10
2019-06-27T06:05:24.610Z,10.50
2019-06-27T06:07:54.068Z,10.77
2019-06-27T06:10:23.575Z,10.97
2019-06-27T06:12:53.054Z,9.47
2019-06-27T06:15:22.538Z,9.27
2019-06-27T06:17:52.009Z,9.27
2019-06-27T06:20:23.010Z,9.47
2019-06-27T06:22:52.497Z,9.40
2019-06-27T06:25:22.054Z,9.47
2019-06-27T06:27:53.784Z,9.63
2019-06-27T06:30:23.675Z,9.97
2019-06-27T06:32:53.148Z,9.67
2019-06-27T06:35:22.616Z,9.37
2019-06-27T06:37:52.108Z,10.07
2019-06-27T06:40:21.776Z,9.20
2019-06-27T06:42:51.307Z,9.57
2019-06-27T06:45:20.892Z,9.60
2019-06-27T06:47:50.423Z,9.23
2019-06-27T06:50:23.308Z,8.33
2019-06-27T06:52:51.127Z,9.53
2019-06-27T06:55:20.617Z,9.63
2019-06-27T06:57:50.081Z,8.90
2019-06-27T07:00:21.403Z,9.50
2019-06-27T07:02:50.910Z,9.10
2019-06-27T07:05:20.365Z,8.53
2019-06-27T07:07:49.892Z,8.67
2019-06-27T07:10:19.567Z,9.20
2019-06-27T07:12:49.064Z,8.10
2019-06-27T07:15:18.564Z,8.93
2019-06-27T07:17:48.106Z,9.27
2019-06-27T07:20:18.592Z,9.27
2019-06-27T07:22:48.113Z,9.83
2019-06-27T07:25:17.556Z,9.83
2019-06-27T07:27:47.070Z,9.30
2019-06-27T07:30:16.776Z,9.57
2019-06-27T07:32:46.388Z,8.80
2019-06-27T07:35:16.087Z,9.57
2019-06-27T07:37:45.581Z,10.10
2019-06-27T07:40:15.948Z,10.10
2019-06-27T07:42:45.460Z,10.20
2019-06-27T07:45:16.125Z,10.50
2019-06-27T07:47:45.670Z,10.70
2019-06-27T07:50:15.237Z,10.03
2019-06-27T07:52:44.705Z,10.67
2019-06-27T07:55:14.503Z,9.57
2019-06-27T07:57:43.960Z,10.63
2019-06-27T08:00:14.263Z,10.57
2019-06-27T08:02:43.734Z,10.20
2019-06-27T08:05:13.848Z,9.97
2019-06-27T08:07:43.321Z,10.53
2019-06-27T08:10:12.815Z,10.27
2019-06-27T08:12:42.760Z,10.10
2019-06-27T08:15:12.890Z,10.00
2019-06-27T08:17:42.412Z,9.63
2019-06-27T08:20:12.076Z,9.37
2019-06-27T08:22:41.580Z,8.97
2019-06-27T08:25:11.359Z,9.93
2019-06-27T08:27:40.846Z,10.03
2019-06-27T08:30:10.659Z,9.83
2019-06-27T08:32:40.230Z,10.27
2019-06-27T08:35:09.809Z,10.30
2019-06-27T08:37:39.325Z,10.63
2019-06-27T08:40:09.491Z,10.33
2019-06-27T08:42:38.959Z,10.60
2019-06-27T08:45:09.059Z,9.63
2019-06-27T08:47:38.580Z,10.33
2019-06-27T08:50:08.485Z,10.17
2019-06-27T08:52:38.057Z,9.63
2019-06-27T08:55:08.070Z,9.47
2019-06-27T08:57:37.537Z,9.63
2019-06-27T09:00:08.629Z,9.80
2019-06-27T09:02:38.126Z,9.13
2019-06-27T09:05:08.035Z,9.17
2019-06-27T09:07:37.634Z,9.23
2019-06-27T09:10:07.683Z,9.77
2019-06-27T09:12:37.188Z,11.07
2019-06-27T09:15:07.192Z,10.47
2019-06-27T09:17:36.860Z,11.83
2019-06-27T09:20:06.521Z,11.30
2019-06-27T09:25:11.612Z,11.67
2019-06-27T09:27:41.094Z,11.37
2019-06-27T09:30:11.124Z,11.40
2019-06-27T09:32:40.643Z,10.90
2019-06-27T09:35:10.429Z,10.27
2019-06-27T09:37:39.909Z,10.17
2019-06-27T09:40:09.819Z,9.67
2019-06-27T09:42:39.296Z,10.20
2019-06-27T09:45:10.172Z,10.53
2019-06-27T09:47:39.672Z,10.27
2019-06-27T09:50:09.785Z,9.90
2019-06-27T09:52:39.301Z,10.53
2019-06-27T09:55:08.960Z,9.13
2019-06-27T09:57:38.443Z,9.80
2019-06-27T10:00:26.953Z,8.77
2019-06-27T10:03:15.497Z,8.23
2019-06-27T10:05:44.953Z,8.77
2019-06-27T10:08:36.730Z,9.67
2019-06-27T10:11:25.251Z,8.73
2019-06-27T10:14:13.892Z,9.60
2019-06-27T10:16:43.369Z,8.93
2019-06-27T10:19:31.973Z,9.50
2019-06-27T10:22:20.465Z,8.77
2019-06-27T10:24:49.985Z,9.20
2019-06-27T10:27:38.541Z,8.33
2019-06-27T10:30:27.176Z,9.00
2019-06-27T10:35:52.253Z,8.83
2019-06-27T10:38:40.790Z,8.00
2019-06-27T10:41:29.304Z,7.40
2019-06-27T10:44:17.873Z,8.43
2019-06-27T10:46:47.330Z,8.23
2019-06-27T10:49:35.906Z,6.80
2019-06-27T10:52:24.405Z,6.83
2019-06-27T10:54:53.959Z,7.70
2019-06-27T10:57:42.498Z,7.53
2019-06-27T11:00:32.454Z,7.80
2019-06-27T11:03:14.884Z,7.60
2019-06-27T11:05:52.096Z,6.90
2019-06-27T11:08:21.617Z,7.40
2019-06-27T11:10:51.091Z,7.07
2019-06-27T11:13:39.631Z,6.97
2019-06-27T11:16:28.214Z,6.67
2019-06-27T11:19:16.688Z,7.50
2019-06-27T11:21:46.217Z,6.90
2019-06-27T11:24:34.712Z,6.73
2019-06-27T11:27:27.018Z,7.17
2019-06-27T11:29:54.402Z,6.73
2019-06-27T11:32:42.936Z,6.97
2019-06-27T11:35:31.463Z,6.30
2019-06-27T11:38:19.990Z,6.97
2019-06-27T11:40:49.503Z,6.50
2019-06-27T11:43:38.042Z,6.17
2019-06-27T11:46:26.548Z,6.13
2019-06-27T11:49:15.080Z,6.20
2019-06-27T11:51:44.590Z,6.80
2019-06-27T11:54:33.121Z,6.10
2019-06-27T12:03:04.139Z,6.10
2019-06-27T12:05:52.677Z,6.07
2019-06-27T12:08:22.145Z,5.50
2019-06-27T12:10:51.648Z,6.50
2019-06-27T12:13:40.150Z,5.17
2019-06-27T12:16:28.681Z,5.13
2019-06-27T12:19:17.193Z,4.93
2019-06-27T12:21:46.693Z,5.17
2019-06-27T12:24:35.219Z,5.37
2019-06-27T12:30:10.440Z,4.33
2019-06-27T12:32:51.316Z,3.90
2019-06-27T12:35:11.441Z,3.80
2019-06-27T12:37:40.902Z,4.43
2019-06-27T12:40:29.441Z,3.63
2019-06-27T12:43:17.951Z,3.43
2019-06-27T12:45:47.454Z,2.70
2019-06-27T12:48:17.587Z,2.80
2019-06-27T12:51:06.082Z,3.17
2019-06-27T12:53:55.901Z,3.20
2019-06-27T12:56:26.259Z,3.50
2019-06-27T12:59:14.824Z,3.10
2019-06-27T13:02:03.497Z,2.57
2019-06-27T13:04:53.529Z,2.10
2019-06-27T13:07:22.997Z,2.83
2019-06-27T13:10:11.640Z,2.77
2019-06-27T13:13:00.152Z,2.30
2019-06-27T13:15:29.640Z,2.47
2019-06-27T13:18:18.154Z,2.93
2019-06-27T13:21:06.702Z,2.40
2019-06-27T13:27:02.762Z,2.27
2019-06-27T13:29:44.025Z,2.40
2019-06-27T13:32:13.557Z,2.10
2019-06-27T13:35:02.085Z,1.83
2019-06-27T13:40:25.581Z,2.17
2019-06-27T13:43:14.118Z,1.80
2019-06-27T13:46:02.617Z,1.97
2019-06-27T13:48:51.169Z,1.80
2019-06-27T13:51:20.745Z,1.80
2019-06-27T13:54:09.474Z,1.80
2019-06-27T13:59:14.411Z,1.53
2019-06-27T14:02:02.961Z,1.40
2019-06-27T14:04:57.023Z,1.40
2019-06-27T14:07:22.659Z,1.30
2019-06-27T14:10:11.400Z,1.60
2019-06-27T14:12:59.912Z,1.53
2019-06-27T14:15:29.430Z,0.97
2019-06-27T14:17:59.283Z,0.90
2019-06-27T14:20:47.793Z,0.80
2019-06-27T14:23:36.289Z,0.93
2019-06-27T14:26:05.818Z,0.97
2019-06-27T14:28:54.624Z,0.60
2019-06-27T14:31:43.125Z,0.73
2019-06-27T14:34:31.677Z,0.80
2019-06-27T14:37:01.219Z,0.50
2019-06-27T14:39:49.760Z,0.50
2019-06-27T14:42:38.346Z,0.70
2019-06-27T14:45:08.088Z,0.70
2019-06-27T14:47:56.616Z,0.70
2019-06-27T14:50:26.101Z,0.77
2019-06-27T14:52:55.629Z,0.80
2019-06-27T14:55:44.193Z,0.70
2019-06-27T14:58:33.690Z,0.63
2019-06-27T15:01:07.156Z,0.73
2019-06-27T15:03:54.190Z,0.90
2019-06-27T15:06:42.694Z,0.83
2019-06-27T15:09:31.237Z,0.60
2019-06-27T15:12:19.733Z,0.80
2019-06-27T15:15:08.285Z,0.50
2019-06-27T15:17:56.793Z,0.73
2019-06-27T15:20:45.312Z,0.60
2019-06-27T15:23:33.819Z,0.80
2019-06-27T15:26:03.429Z,0.70
2019-06-27T15:28:51.957Z,0.87
2019-06-27T15:31:40.521Z,0.73
2019-06-27T15:34:09.976Z,0.70
2019-06-27T15:36:58.498Z,0.80
2019-06-27T15:39:47.037Z,0.70
2019-06-27T15:45:29.778Z,1.30
2019-06-27T15:47:59.279Z,0.90
2019-06-27T15:50:47.815Z,0.90
2019-06-27T15:53:36.382Z,0.93
2019-06-27T15:56:24.909Z,1.20
2019-06-27T15:58:54.408Z,1.20
2019-06-27T16:01:24.025Z,1.17
2019-06-27T16:03:53.570Z,0.93
2019-06-27T16:06:23.078Z,1.00
2019-06-27T16:08:52.655Z,1.40
2019-06-27T16:11:22.170Z,1.33
2019-06-27T16:13:51.634Z,1.13
2019-06-27T16:16:21.234Z,1.00
2019-06-27T16:18:50.707Z,1.33
2019-06-27T16:21:20.208Z,1.20
2019-06-27T16:23:49.779Z,1.20
2019-06-27T16:26:19.270Z,1.33
2019-06-27T16:28:48.733Z,1.13
2019-06-27T16:31:18.365Z,1.17
2019-06-27T16:33:47.831Z,1.20
2019-06-27T16:36:25.643Z,1.23
2019-06-27T16:38:48.528Z,1.20
2019-06-27T16:41:18.037Z,1.20
2019-06-27T16:43:47.560Z,1.33
2019-06-27T16:46:17.063Z,1.17
2019-06-27T16:48:46.945Z,1.30
2019-06-27T16:51:20.065Z,0.90
2019-06-27T16:53:47.533Z,1.00
2019-06-27T16:56:17.122Z,1.20
2019-06-27T16:58:46.566Z,1.20
2019-06-27T17:01:16.073Z,1.53
2019-06-27T17:03:45.593Z,1.07
2019-06-27T17:06:15.189Z,1.27
2019-06-27T17:08:44.671Z,1.70
2019-06-27T17:11:14.177Z,1.23
2019-06-27T17:13:43.653Z,1.63
2019-06-27T17:16:13.229Z,1.50
2019-06-27T17:18:42.716Z,1.20
2019-06-27T17:21:12.389Z,1.40
2019-06-27T17:23:41.876Z,1.43
2019-06-27T17:26:12.061Z,1.50
2019-06-27T17:28:41.772Z,1.40
2019-06-27T17:31:11.238Z,1.60
2019-06-27T17:33:40.756Z,1.20
2019-06-27T17:36:10.220Z,1.00
2019-06-27T17:38:39.677Z,1.43
2019-06-27T17:41:09.202Z,1.27
2019-06-27T17:43:41.397Z,0.90
2019-06-27T17:46:09.835Z,1.50
2019-06-27T17:48:39.277Z,1.20
2019-06-27T17:51:08.791Z,1.20
2019-06-27T17:53:38.247Z,1.57
2019-06-27T17:56:07.795Z,1.07
2019-06-27T17:58:37.265Z,1.30
2019-06-27T18:01:06.752Z,1.30
2019-06-27T18:03:36.247Z,1.30
2019-06-27T18:06:05.882Z,1.50
2019-06-27T18:08:35.321Z,1.30
2019-06-27T18:11:04.783Z,1.27
2019-06-27T18:13:34.241Z,1.20
2019-06-27T18:16:03.745Z,1.13
2019-06-27T18:18:33.236Z,1.57
2019-06-27T18:21:02.729Z,1.53
2019-06-27T18:23:32.174Z,1.20
2019-06-27T18:26:01.796Z,1.43
2019-06-27T18:28:31.262Z,1.50
2019-06-27T18:31:00.765Z,1.30
2019-06-27T18:33:30.224Z,1.40
2019-06-27T18:36:02.783Z,1.40
2019-06-27T18:38:30.829Z,1.47
2019-06-27T18:41:00.333Z,1.80
2019-06-27T18:43:29.796Z,1.80
2019-06-27T18:45:59.252Z,1.50
2019-06-27T18:48:28.791Z,2.13
2019-06-27T18:50:58.260Z,2.20
2019-06-27T18:53:27.758Z,1.73
2019-06-27T18:55:57.249Z,2.13
2019-06-27T18:58:26.742Z,2.00
2019-06-27T19:00:56.229Z,1.67
2019-06-27T19:03:25.779Z,1.60
2019-06-27T19:05:55.242Z,1.87
2019-06-27T19:08:24.772Z,1.70
2019-06-27T19:10:54.264Z,1.57
2019-06-27T19:13:23.788Z,1.80
2019-06-27T19:15:53.259Z,2.03
2019-06-27T19:18:40.775Z,2.47
2019-06-27T19:21:13.151Z,1.93
2019-06-27T19:23:50.902Z,1.90
2019-06-27T19:26:20.384Z,1.57
2019-06-27T19:28:49.857Z,2.00
2019-06-27T19:31:19.350Z,2.27
2019-06-27T19:33:48.853Z,2.17
2019-06-27T19:36:18.345Z,1.90
2019-06-27T19:38:47.885Z,1.87
2019-06-27T19:41:17.321Z,2.40
2019-06-27T19:43:46.872Z,2.40
2019-06-27T19:46:16.343Z,1.70
2019-06-27T19:48:45.881Z,2.07
2019-06-27T19:51:15.321Z,2.37
2019-06-27T19:53:44.818Z,2.10
2019-06-27T19:56:14.324Z,2.20
2019-06-27T19:58:43.862Z,2.40
2019-06-27T20:01:13.367Z,2.27
2019-06-27T20:03:42.819Z,2.40
2019-06-27T20:06:12.407Z,2.20
2019-06-27T20:08:41.993Z,2.27
2019-06-27T20:11:11.449Z,2.47
2019-06-27T20:13:40.947Z,2.37
2019-06-27T20:16:10.424Z,2.90
2019-06-27T20:18:39.935Z,2.47
2019-06-27T20:21:09.382Z,1.90
2019-06-27T20:23:38.880Z,2.37
2019-06-27T20:26:08.375Z,2.10
2019-06-27T20:28:37.870Z,2.57
2019-06-27T20:31:07.336Z,2.30
2019-06-27T20:33:36.842Z,2.73
2019-06-27T20:36:06.332Z,2.67
2019-06-27T20:38:35.799Z,2.40
2019-06-27T20:41:07.906Z,2.23
2019-06-27T20:43:37.529Z,2.50
2019-06-27T20:46:07.028Z,2.20
2019-06-27T20:48:36.533Z,2.17
2019-06-27T20:51:05.986Z,2.20
2019-06-27T20:53:35.470Z,2.23
2019-06-27T20:56:05.016Z,2.33
2019-06-27T20:58:35.971Z,2.20
2019-06-27T21:01:05.724Z,2.00
2019-06-27T21:03:35.574Z,2.17
2019-06-27T21:06:05.041Z,2.50
2019-06-27T21:08:50.016Z,2.90
2019-06-27T21:11:06.508Z,2.30
2019-06-27T21:13:35.981Z,2.50
2019-06-27T21:16:05.491Z,2.20
2019-06-27T21:18:34.956Z,2.43
2019-06-27T21:21:04.558Z,2.37
2019-06-27T21:23:34.054Z,2.30
2019-06-27T21:26:03.542Z,2.20
2019-06-27T21:28:33.193Z,2.00
2019-06-27T21:31:02.735Z,2.00
2019-06-27T21:33:32.232Z,2.50
2019-06-27T21:36:01.711Z,2.30
2019-06-27T21:38:31.305Z,2.40
2019-06-27T21:41:00.800Z,2.40
2019-06-27T21:43:30.295Z,2.23
2019-06-27T21:45:59.775Z,2.77
2019-06-27T21:48:29.339Z,2.00
2019-06-27T21:50:58.951Z,2.33
2019-06-27T21:53:28.451Z,2.90
2019-06-27T21:55:57.863Z,2.20
2019-06-27T21:58:27.452Z,2.67
2019-06-27T22:00:56.919Z,2.23
2019-06-27T22:03:45.526Z,2.20
2019-06-27T22:06:34.032Z,2.30
2019-06-27T22:09:25.091Z,2.33
2019-06-27T22:12:12.721Z,2.60
2019-06-27T22:15:01.264Z,2.80
2019-06-27T22:17:30.785Z,2.80
2019-06-27T22:20:19.521Z,2.47
2019-06-27T22:23:08.061Z,2.33
2019-06-27T22:25:56.604Z,2.70
2019-06-27T22:28:45.105Z,2.77
2019-06-27T22:31:33.651Z,2.17
2019-06-27T22:34:03.284Z,2.57
2019-06-27T22:36:34.279Z,2.80
2019-06-27T22:39:44.367Z,1.93
2019-06-27T22:42:51.845Z,2.90
2019-06-27T22:48:52.864Z,2.30
2019-06-27T22:51:41.237Z,2.40
2019-06-27T22:54:30.865Z,2.87
2019-06-27T22:57:19.390Z,2.37
2019-06-27T23:00:08.016Z,2.97
2019-06-27T23:02:56.507Z,2.63
2019-06-27T23:05:45.052Z,2.27
2019-06-27T23:08:33.616Z,3.07
2019-06-27T23:11:22.199Z,2.50
2019-06-27T23:14:10.712Z,3.07
2019-06-27T23:16:59.247Z,2.80
2019-06-27T23:19:28.723Z,3.30
2019-06-27T23:25:11.635Z,2.60
2019-06-27T23:28:00.144Z,2.50
2019-06-27T23:30:29.617Z,3.20
2019-06-27T23:33:18.160Z,2.83
2019-06-27T23:36:06.674Z,2.53
2019-06-27T23:38:55.207Z,2.73
2019-06-27T23:41:24.704Z,3.10
2019-06-27T23:44:13.237Z,2.63
2019-06-27T23:47:01.751Z,2.60
2019-06-27T23:49:31.257Z,2.80
2019-06-27T23:52:19.756Z,2.73
2019-06-27T23:55:08.293Z,2.47
2019-06-27T23:57:49.417Z,2.60
