createdAt,value
2022-12-08T00:01:12.845Z,21.7
2022-12-08T00:02:56.335Z,21.7
2022-12-08T00:04:39.705Z,21.7
2022-12-08T00:06:23.359Z,21.7
2022-12-08T00:08:06.727Z,21.7
2022-12-08T00:09:50.151Z,21.7
2022-12-08T00:11:33.585Z,21.7
2022-12-08T00:13:16.975Z,21.7
2022-12-08T00:15:00.312Z,21.7
2022-12-08T00:16:43.715Z,21.7
2022-12-08T00:18:27.121Z,21.7
2022-12-08T00:21:53.588Z,21.7
2022-12-08T00:23:36.986Z,21.7
2022-12-08T00:25:20.529Z,21.7
2022-12-08T00:27:03.891Z,21.7
2022-12-08T00:28:47.168Z,21.7
2022-12-08T00:30:30.560Z,21.7
2022-12-08T00:32:13.991Z,21.7
2022-12-08T00:33:57.501Z,21.7
2022-12-08T00:35:41.079Z,21.7
2022-12-08T00:37:24.547Z,21.7
2022-12-08T00:39:07.956Z,21.7
2022-12-08T00:40:51.346Z,21.7
2022-12-08T00:42:34.721Z,21.7
2022-12-08T00:44:18.040Z,21.7
2022-12-08T00:46:01.435Z,21.7
2022-12-08T00:47:44.859Z,21.7
2022-12-08T00:51:11.358Z,21.7
2022-12-08T00:52:54.814Z,21.7
2022-12-08T00:54:38.116Z,21.7
2022-12-08T00:56:21.587Z,21.7
2022-12-08T00:58:04.902Z,21.7
2022-12-08T00:59:48.292Z,21.7
2022-12-08T01:01:31.711Z,21.7
2022-12-08T01:03:15.088Z,21.7
2022-12-08T01:06:41.540Z,21.7
2022-12-08T01:08:24.942Z,21.7
2022-12-08T01:10:08.363Z,21.7
2022-12-08T01:11:51.822Z,21.7
2022-12-08T01:13:35.199Z,21.7
2022-12-08T01:15:18.554Z,21.7
2022-12-08T01:17:01.991Z,21.7
2022-12-08T01:22:11.168Z,21.7
2022-12-08T01:23:54.558Z,21.7
2022-12-08T01:25:37.962Z,21.7
2022-12-08T01:27:21.410Z,21.7
2022-12-08T01:29:04.759Z,21.7
2022-12-08T01:30:48.142Z,21.7
2022-12-08T01:32:31.537Z,21.7
2022-12-08T01:34:14.947Z,21.7
2022-12-08T01:35:58.655Z,21.7
2022-12-08T01:37:42.028Z,21.7
2022-12-08T01:39:25.439Z,21.7
2022-12-08T01:41:08.834Z,21.7
2022-12-08T01:42:52.232Z,21.7
2022-12-08T01:44:35.629Z,21.7
2022-12-08T01:46:19.016Z,21.8
2022-12-08T01:48:02.421Z,21.8
2022-12-08T01:51:28.893Z,21.7
2022-12-08T01:53:12.281Z,21.8
2022-12-08T01:54:55.674Z,21.8
2022-12-08T01:56:39.149Z,21.8
2022-12-08T01:58:22.469Z,21.8
2022-12-08T02:00:05.856Z,21.8
2022-12-08T02:01:49.270Z,21.8
2022-12-08T02:06:58.508Z,21.8
2022-12-08T02:08:41.899Z,21.8
2022-12-08T02:10:25.385Z,21.8
2022-12-08T02:12:08.699Z,21.8
2022-12-08T02:13:52.162Z,21.8
2022-12-08T02:15:35.497Z,21.8
2022-12-08T02:17:18.956Z,21.8
2022-12-08T02:22:28.149Z,21.8
2022-12-08T02:24:11.534Z,21.8
2022-12-08T02:25:54.919Z,21.8
2022-12-08T02:27:38.346Z,21.8
2022-12-08T02:29:21.714Z,21.8
2022-12-08T02:31:05.161Z,21.8
2022-12-08T02:32:48.520Z,21.8
2022-12-08T02:34:32.066Z,21.8
2022-12-08T02:37:58.403Z,21.8
2022-12-08T02:39:41.765Z,21.8
2022-12-08T02:41:25.222Z,21.8
2022-12-08T02:43:08.567Z,21.8
2022-12-08T02:44:51.983Z,21.8
2022-12-08T02:46:35.335Z,21.8
2022-12-08T02:48:18.816Z,21.8
2022-12-08T02:51:45.844Z,21.8
2022-12-08T02:53:29.233Z,21.8
2022-12-08T02:55:12.650Z,21.8
2022-12-08T02:56:56.039Z,21.8
2022-12-08T02:58:39.423Z,21.8
2022-12-08T03:00:22.824Z,21.8
2022-12-08T03:02:06.226Z,21.8
2022-12-08T03:03:49.628Z,21.8
2022-12-08T03:07:16.091Z,21.8
2022-12-08T03:08:59.481Z,21.8
2022-12-08T03:10:42.948Z,21.8
2022-12-08T03:12:26.297Z,21.8
2022-12-08T03:14:09.678Z,21.8
2022-12-08T03:15:53.081Z,21.8
2022-12-08T03:17:36.463Z,21.8
2022-12-08T03:19:19.980Z,21.8
2022-12-08T03:24:29.111Z,21.8
2022-12-08T03:26:12.514Z,21.8
2022-12-08T03:27:55.885Z,21.8
2022-12-08T03:31:22.738Z,21.8
2022-12-08T03:33:06.132Z,21.8
2022-12-08T03:34:49.474Z,21.8
2022-12-08T03:36:32.885Z,21.8
2022-12-08T03:39:59.371Z,21.8
2022-12-08T03:41:42.750Z,21.9
2022-12-08T03:43:26.141Z,21.9
2022-12-08T03:45:09.591Z,21.9
2022-12-08T03:46:52.927Z,21.9
2022-12-08T03:48:36.320Z,21.9
2022-12-08T03:50:19.742Z,21.9
2022-12-08T03:52:03.123Z,21.9
2022-12-08T03:57:12.365Z,21.9
2022-12-08T03:58:55.777Z,21.9
2022-12-08T04:00:39.151Z,21.9
2022-12-08T04:02:22.537Z,21.9
2022-12-08T04:04:05.934Z,21.9
2022-12-08T04:05:49.348Z,21.9
2022-12-08T04:07:32.790Z,21.9
2022-12-08T04:09:16.180Z,21.9
2022-12-08T04:14:25.381Z,21.9
2022-12-08T04:16:08.778Z,21.9
2022-12-08T04:17:52.185Z,21.9
2022-12-08T04:19:35.558Z,21.9
2022-12-08T04:21:18.964Z,21.9
2022-12-08T04:23:02.383Z,21.9
2022-12-08T04:24:45.763Z,21.9
2022-12-08T04:26:29.153Z,21.9
2022-12-08T04:29:55.604Z,21.9
2022-12-08T04:31:39.124Z,21.9
2022-12-08T04:33:22.483Z,21.9
2022-12-08T04:35:05.811Z,21.9
2022-12-08T04:36:49.250Z,21.9
2022-12-08T04:38:32.663Z,21.9
2022-12-08T04:40:16.010Z,21.9
2022-12-08T04:41:59.387Z,21.9
2022-12-08T04:47:08.639Z,21.9
2022-12-08T04:48:52.068Z,21.9
2022-12-08T04:50:35.448Z,21.9
2022-12-08T04:52:18.944Z,21.9
2022-12-08T04:54:02.276Z,21.9
2022-12-08T04:55:45.632Z,21.9
2022-12-08T04:57:29.004Z,21.9
2022-12-08T04:59:12.456Z,21.9
2022-12-08T05:04:21.648Z,21.9
2022-12-08T05:06:05.037Z,21.9
2022-12-08T05:07:48.441Z,21.9
2022-12-08T05:09:31.840Z,21.9
2022-12-08T05:11:15.254Z,21.9
2022-12-08T05:12:58.636Z,21.9
2022-12-08T05:14:42.023Z,21.9
2022-12-08T05:16:25.427Z,21.9
2022-12-08T05:19:51.910Z,21.9
2022-12-08T05:21:35.329Z,21.9
2022-12-08T05:23:18.765Z,21.9
2022-12-08T05:25:02.070Z,21.9
2022-12-08T05:26:45.521Z,21.9
2022-12-08T05:28:28.873Z,21.9
2022-12-08T05:30:12.264Z,21.9
2022-12-08T05:31:55.672Z,21.9
2022-12-08T05:37:04.972Z,21.9
2022-12-08T05:38:48.286Z,21.9
2022-12-08T05:40:31.744Z,21.9
2022-12-08T05:42:15.102Z,21.9
2022-12-08T05:43:58.481Z,21.9
2022-12-08T05:45:41.896Z,21.9
2022-12-08T05:47:25.333Z,21.9
2022-12-08T05:49:08.694Z,21.9
2022-12-08T05:54:17.919Z,21.9
2022-12-08T05:56:01.321Z,21.9
2022-12-08T05:57:44.779Z,21.9
2022-12-08T05:59:28.108Z,21.9
2022-12-08T06:01:11.501Z,21.9
2022-12-08T06:02:54.904Z,21.9
2022-12-08T06:04:38.294Z,21.9
2022-12-08T06:06:21.707Z,21.9
2022-12-08T06:11:30.947Z,21.9
2022-12-08T06:13:14.317Z,21.9
2022-12-08T06:14:57.727Z,21.9
2022-12-08T06:16:41.124Z,21.9
2022-12-08T06:18:24.519Z,21.9
2022-12-08T06:20:07.963Z,21.9
2022-12-08T06:21:51.318Z,21.9
2022-12-08T06:23:34.740Z,21.9
2022-12-08T06:28:43.938Z,21.9
2022-12-08T06:30:27.372Z,21.9
2022-12-08T06:32:10.818Z,21.9
2022-12-08T06:33:54.148Z,21.9
2022-12-08T06:35:37.573Z,21.9
2022-12-08T06:37:20.921Z,21.9
2022-12-08T06:39:04.370Z,21.9
2022-12-08T06:40:47.706Z,21.9
2022-12-08T06:44:14.198Z,21.9
2022-12-08T06:45:57.586Z,21.9
2022-12-08T06:47:40.992Z,21.9
2022-12-08T06:49:24.413Z,21.9
2022-12-08T06:51:07.762Z,21.9
2022-12-08T06:52:51.214Z,21.9
2022-12-08T06:54:34.562Z,21.9
2022-12-08T06:56:17.959Z,21.9
2022-12-08T07:01:27.258Z,21.9
2022-12-08T07:03:10.646Z,21.9
2022-12-08T07:04:54.071Z,21.9
2022-12-08T07:06:37.395Z,21.9
2022-12-08T07:08:20.876Z,21.9
2022-12-08T07:10:04.254Z,21.9
2022-12-08T07:11:47.651Z,21.9
2022-12-08T07:13:31.020Z,22
2022-12-08T07:16:57.448Z,22
2022-12-08T07:18:40.861Z,22
2022-12-08T07:20:24.233Z,22
2022-12-08T07:22:07.707Z,22
2022-12-08T07:23:51.057Z,22
2022-12-08T07:25:34.437Z,22
2022-12-08T07:27:17.835Z,22
2022-12-08T07:29:01.250Z,22
2022-12-08T07:34:10.461Z,22.1
2022-12-08T07:35:53.854Z,22.1
2022-12-08T07:37:37.444Z,22.1
2022-12-08T07:39:20.744Z,22.1
2022-12-08T07:41:04.151Z,22.1
2022-12-08T07:42:47.442Z,22.1
2022-12-08T07:44:30.937Z,22.1
2022-12-08T07:46:14.220Z,22.2
2022-12-08T07:49:40.711Z,22.2
2022-12-08T07:51:24.093Z,22.2
2022-12-08T07:53:07.507Z,22.2
2022-12-08T07:54:50.911Z,21.7
2022-12-08T07:56:34.281Z,21.2
2022-12-08T07:58:17.683Z,21
2022-12-08T08:00:01.083Z,21
2022-12-08T08:01:44.482Z,21
2022-12-08T08:06:53.756Z,21.3
2022-12-08T08:08:37.111Z,21.4
2022-12-08T08:10:20.523Z,21.5
2022-12-08T08:12:03.911Z,21.5
2022-12-08T08:13:47.378Z,21.6
2022-12-08T08:15:30.900Z,21.7
2022-12-08T08:17:14.248Z,21.7
2022-12-08T08:18:57.604Z,21.8
2022-12-08T08:24:06.728Z,21.9
2022-12-08T08:25:50.325Z,22
2022-12-08T08:27:33.673Z,22
2022-12-08T08:29:17.037Z,22.1
2022-12-08T08:31:00.339Z,22.1
2022-12-08T08:32:43.892Z,22.1
2022-12-08T08:34:27.247Z,22.2
2022-12-08T08:36:10.859Z,22.2
2022-12-08T08:39:37.126Z,22.3
2022-12-08T08:41:20.527Z,22.3
2022-12-08T08:43:03.986Z,22.3
2022-12-08T08:44:47.316Z,22.3
2022-12-08T08:46:30.650Z,22.3
2022-12-08T08:48:13.964Z,22.3
2022-12-08T08:49:57.409Z,22.3
2022-12-08T08:51:40.882Z,22.3
2022-12-08T08:56:50.093Z,22.3
2022-12-08T08:58:33.402Z,22.3
2022-12-08T09:00:16.813Z,22.3
2022-12-08T09:02:00.302Z,22.4
2022-12-08T09:03:43.596Z,22.4
2022-12-08T09:05:26.988Z,22.4
2022-12-08T09:07:10.464Z,22.4
2022-12-08T09:08:53.940Z,22.4
2022-12-08T09:12:20.373Z,22.4
2022-12-08T09:14:03.662Z,22.4
2022-12-08T09:15:47.105Z,22.4
2022-12-08T09:17:30.508Z,22.4
2022-12-08T09:19:13.834Z,22.4
2022-12-08T09:20:57.312Z,22.4
2022-12-08T09:22:40.624Z,22.4
2022-12-08T09:24:24.177Z,22.4
2022-12-08T09:27:50.641Z,22.5
2022-12-08T09:29:33.986Z,22.5
2022-12-08T09:31:17.390Z,22.5
2022-12-08T09:33:00.814Z,22.5
2022-12-08T09:34:44.216Z,22.5
2022-12-08T09:36:27.508Z,22.5
2022-12-08T09:38:11.019Z,22.5
2022-12-08T09:39:54.300Z,22.5
2022-12-08T09:41:37.744Z,22.5
2022-12-08T09:45:04.352Z,22.5
2022-12-08T09:46:47.649Z,22.5
2022-12-08T09:48:30.950Z,22.5
2022-12-08T09:50:14.374Z,22.5
2022-12-08T09:51:57.710Z,22.5
2022-12-08T09:53:41.218Z,22.5
2022-12-08T09:55:24.521Z,22.5
2022-12-08T09:57:07.978Z,22.5
2022-12-08T10:00:34.468Z,22.5
2022-12-08T10:02:17.789Z,22.5
2022-12-08T10:04:01.210Z,22.5
2022-12-08T10:05:44.576Z,22.5
2022-12-08T10:07:27.971Z,22.5
2022-12-08T10:09:11.372Z,22.5
2022-12-08T10:10:54.761Z,22.5
2022-12-08T10:12:38.175Z,22.5
2022-12-08T10:16:04.629Z,22.6
2022-12-08T10:17:48.066Z,22.6
2022-12-08T10:19:31.418Z,22.6
2022-12-08T10:21:14.823Z,22.6
2022-12-08T10:22:58.220Z,22.6
2022-12-08T10:24:41.636Z,22.6
2022-12-08T10:26:25.043Z,22.6
2022-12-08T10:28:08.470Z,22.6
2022-12-08T10:31:34.879Z,22.6
2022-12-08T10:33:18.284Z,22.6
2022-12-08T10:35:01.662Z,22.6
2022-12-08T10:36:45.067Z,22.6
2022-12-08T10:38:28.470Z,22.6
2022-12-08T10:40:11.945Z,22.6
2022-12-08T10:41:55.281Z,22.6
2022-12-08T10:43:38.664Z,22.6
2022-12-08T10:47:05.230Z,22.6
2022-12-08T10:48:48.621Z,22.6
2022-12-08T10:50:31.909Z,22.6
2022-12-08T10:52:15.388Z,22.6
2022-12-08T10:53:58.707Z,22.6
2022-12-08T10:55:42.100Z,22.6
2022-12-08T10:57:25.485Z,22.6
2022-12-08T10:59:08.976Z,22.6
2022-12-08T11:02:35.372Z,22.6
2022-12-08T11:04:18.776Z,22.6
2022-12-08T11:06:02.210Z,22.6
2022-12-08T11:07:45.563Z,22.6
2022-12-08T11:09:28.972Z,22.5
2022-12-08T11:11:12.339Z,22.6
2022-12-08T11:12:55.812Z,22.6
2022-12-08T11:14:39.148Z,22.5
2022-12-08T11:16:22.529Z,22.5
2022-12-08T11:18:06.253Z,22.5
2022-12-08T11:19:49.693Z,22.5
2022-12-08T11:21:33.034Z,22.5
2022-12-08T11:23:16.424Z,22.5
2022-12-08T11:24:59.818Z,22.5
2022-12-08T11:26:43.225Z,22.5
2022-12-08T11:28:26.661Z,22.5
2022-12-08T11:30:10.049Z,22.5
2022-12-08T11:31:53.410Z,22.5
2022-12-08T11:35:19.909Z,22.5
2022-12-08T11:37:03.284Z,22.5
2022-12-08T11:38:46.678Z,22.5
2022-12-08T11:40:30.079Z,22.5
2022-12-08T11:42:13.471Z,22.5
2022-12-08T11:43:56.874Z,22.5
2022-12-08T11:45:40.255Z,22.5
2022-12-08T11:47:23.667Z,22.5
2022-12-08T11:50:50.134Z,22.5
2022-12-08T11:52:33.514Z,22.5
2022-12-08T11:54:16.915Z,22.4
2022-12-08T11:56:00.404Z,22.4
2022-12-08T11:57:43.709Z,22.4
2022-12-08T11:59:27.103Z,22.4
2022-12-08T12:01:10.504Z,22.4
2022-12-08T12:02:53.902Z,22.4
2022-12-08T12:08:03.164Z,22.5
2022-12-08T12:09:46.530Z,22.5
2022-12-08T12:11:29.953Z,22.4
2022-12-08T12:13:13.359Z,22.4
2022-12-08T12:14:56.772Z,22.4
2022-12-08T12:16:40.133Z,22.4
2022-12-08T12:18:23.554Z,22.4
2022-12-08T12:20:07.015Z,22.4
2022-12-08T12:23:33.384Z,22.4
2022-12-08T12:25:16.809Z,22.5
2022-12-08T12:27:00.200Z,22.5
2022-12-08T12:28:43.586Z,22.5
2022-12-08T12:30:27.056Z,22.5
2022-12-08T12:32:10.391Z,22.5
2022-12-08T12:33:53.799Z,22.5
2022-12-08T12:35:37.165Z,22.5
2022-12-08T12:39:03.636Z,22.5
2022-12-08T12:40:47.062Z,22.5
2022-12-08T12:42:30.455Z,22.5
2022-12-08T12:44:13.820Z,22.5
2022-12-08T12:45:57.236Z,22.5
2022-12-08T12:47:40.686Z,22.5
2022-12-08T12:49:24.078Z,22.5
2022-12-08T12:51:07.566Z,22.5
2022-12-08T12:54:33.902Z,22.5
2022-12-08T12:56:17.293Z,22.5
2022-12-08T12:58:00.815Z,22.5
2022-12-08T12:59:44.074Z,22.5
2022-12-08T13:01:27.502Z,22.5
2022-12-08T13:03:10.867Z,22.5
2022-12-08T13:04:54.281Z,22.5
2022-12-08T13:06:37.704Z,22.5
2022-12-08T13:11:46.911Z,22.4
2022-12-08T13:13:30.324Z,22.4
2022-12-08T13:15:13.699Z,22.4
2022-12-08T13:16:57.102Z,22.4
2022-12-08T13:18:40.508Z,22.4
2022-12-08T13:20:23.876Z,22.4
2022-12-08T13:22:07.343Z,22.4
2022-12-08T13:23:50.740Z,22.4
2022-12-08T13:27:17.144Z,22.4
2022-12-08T13:29:00.549Z,22.4
2022-12-08T13:30:43.949Z,22.4
2022-12-08T13:32:27.346Z,22.4
2022-12-08T13:34:10.744Z,22.4
2022-12-08T13:35:54.136Z,22.4
2022-12-08T13:37:37.668Z,22.4
2022-12-08T13:39:20.914Z,22.4
2022-12-08T13:42:47.380Z,22.4
2022-12-08T13:44:30.795Z,22.4
2022-12-08T13:46:14.346Z,22.4
2022-12-08T13:47:57.578Z,22.4
2022-12-08T13:49:40.985Z,22.4
2022-12-08T13:51:24.368Z,22.4
2022-12-08T13:53:07.773Z,22.4
2022-12-08T13:54:51.178Z,22.3
2022-12-08T13:58:17.702Z,22.3
2022-12-08T14:00:01.114Z,22.3
2022-12-08T14:01:44.444Z,22.3
2022-12-08T14:03:27.889Z,22.3
2022-12-08T14:05:11.297Z,22.3
2022-12-08T14:06:54.611Z,22.3
2022-12-08T14:08:38.064Z,22.3
2022-12-08T14:10:21.421Z,22.3
2022-12-08T14:13:47.949Z,22.3
2022-12-08T14:15:31.267Z,22.3
2022-12-08T14:17:14.683Z,22.3
2022-12-08T14:18:58.157Z,22.3
2022-12-08T14:20:41.530Z,22.3
2022-12-08T14:22:24.903Z,22.3
2022-12-08T14:24:08.288Z,22.3
2022-12-08T14:25:51.828Z,22.3
2022-12-08T14:31:00.895Z,22.3
2022-12-08T14:32:44.374Z,22.3
2022-12-08T14:34:27.689Z,22.4
2022-12-08T14:36:11.173Z,22.4
2022-12-08T14:37:54.491Z,22.3
2022-12-08T14:39:37.871Z,22.3
2022-12-08T14:41:21.267Z,22.3
2022-12-08T14:43:04.665Z,22.3
2022-12-08T14:46:31.153Z,22.3
2022-12-08T14:48:14.547Z,22.3
2022-12-08T14:49:57.984Z,22.3
2022-12-08T14:51:41.455Z,22.4
2022-12-08T14:53:24.744Z,22.4
2022-12-08T14:55:08.142Z,22.4
2022-12-08T14:56:51.566Z,22.4
2022-12-08T14:58:34.911Z,22.4
2022-12-08T15:02:01.391Z,22.4
2022-12-08T15:03:44.849Z,22.4
2022-12-08T15:05:28.202Z,22.4
2022-12-08T15:07:11.596Z,22.4
2022-12-08T15:08:54.997Z,22.4
2022-12-08T15:10:38.387Z,22.4
2022-12-08T15:12:21.779Z,22.4
2022-12-08T15:14:05.179Z,22.4
2022-12-08T15:17:31.640Z,22.4
2022-12-08T15:19:15.053Z,22.4
2022-12-08T15:20:58.564Z,22.4
2022-12-08T15:22:41.841Z,22.4
2022-12-08T15:24:25.253Z,22.4
2022-12-08T15:26:08.631Z,22.4
2022-12-08T15:27:52.100Z,22.4
2022-12-08T15:29:35.483Z,22.4
2022-12-08T15:33:01.902Z,22.4
2022-12-08T15:34:45.357Z,22.4
2022-12-08T15:36:28.802Z,22.4
2022-12-08T15:38:12.160Z,22.4
2022-12-08T15:39:55.490Z,22.4
2022-12-08T15:41:38.886Z,22.4
2022-12-08T15:43:22.306Z,22.4
2022-12-08T15:45:05.729Z,22.4
2022-12-08T15:48:32.196Z,22.3
2022-12-08T15:50:15.601Z,22.3
2022-12-08T15:51:58.939Z,22.3
2022-12-08T15:53:42.357Z,22.3
2022-12-08T15:55:25.748Z,22.3
2022-12-08T15:57:09.128Z,22.3
2022-12-08T15:58:52.578Z,22.3
2022-12-08T16:00:36.041Z,22.3
2022-12-08T16:05:45.164Z,22.2
2022-12-08T16:07:28.588Z,22.2
2022-12-08T16:09:12.030Z,22.2
2022-12-08T16:10:55.391Z,22.2
2022-12-08T16:12:38.807Z,22.2
2022-12-08T16:14:22.160Z,22.2
2022-12-08T16:16:05.626Z,22.2
2022-12-08T16:17:48.953Z,22.2
2022-12-08T16:21:15.556Z,22.2
2022-12-08T16:22:58.904Z,22.2
2022-12-08T16:24:42.263Z,22.2
2022-12-08T16:26:25.609Z,22.2
2022-12-08T16:28:09.015Z,22.2
2022-12-08T16:29:52.394Z,22.2
2022-12-08T16:31:35.851Z,22.2
2022-12-08T16:33:19.262Z,22.2
2022-12-08T16:36:45.751Z,22.1
2022-12-08T16:38:29.078Z,22.1
2022-12-08T16:40:12.453Z,22.1
2022-12-08T16:41:55.953Z,22.1
2022-12-08T16:43:39.422Z,22.1
2022-12-08T16:45:22.649Z,22.1
2022-12-08T16:47:06.051Z,22.1
2022-12-08T16:48:49.436Z,22.1
2022-12-08T16:52:15.990Z,22.1
2022-12-08T16:53:59.357Z,22.1
2022-12-08T16:55:42.717Z,22.1
2022-12-08T16:57:26.106Z,22.1
2022-12-08T16:59:09.555Z,22.1
2022-12-08T17:00:53.027Z,22.1
2022-12-08T17:02:36.400Z,22.1
2022-12-08T17:04:19.681Z,22.1
2022-12-08T17:07:46.215Z,22.1
2022-12-08T17:09:29.631Z,22.1
2022-12-08T17:11:12.937Z,22.1
2022-12-08T17:12:56.348Z,22.1
2022-12-08T17:14:39.845Z,22.1
2022-12-08T17:16:23.247Z,22.1
2022-12-08T17:18:06.571Z,22.1
2022-12-08T17:19:50.068Z,22.1
2022-12-08T17:23:16.486Z,22.1
2022-12-08T17:24:59.893Z,22.1
2022-12-08T17:26:43.251Z,22.1
2022-12-08T17:28:26.725Z,22.1
2022-12-08T17:30:10.010Z,22.1
2022-12-08T17:31:53.547Z,22.1
2022-12-08T17:33:36.783Z,22.1
2022-12-08T17:35:20.184Z,22.1
2022-12-08T17:40:29.515Z,22.1
2022-12-08T17:42:13.084Z,22.1
2022-12-08T17:43:56.256Z,22.1
2022-12-08T17:45:39.655Z,22.1
2022-12-08T17:47:23.077Z,22.1
2022-12-08T17:49:06.399Z,22.1
2022-12-08T17:50:49.780Z,22
2022-12-08T17:52:33.192Z,22
2022-12-08T17:55:59.723Z,22
2022-12-08T17:57:43.053Z,22
2022-12-08T17:59:26.472Z,22
2022-12-08T18:01:09.854Z,22
2022-12-08T18:02:53.237Z,22
2022-12-08T18:04:36.726Z,22
2022-12-08T18:06:20.038Z,22
2022-12-08T18:08:03.445Z,22
2022-12-08T18:13:12.679Z,22
2022-12-08T18:14:56.117Z,22
2022-12-08T18:16:39.469Z,22
2022-12-08T18:18:22.859Z,22
2022-12-08T18:20:06.290Z,22
2022-12-08T18:21:49.649Z,22
2022-12-08T18:23:33.092Z,22
2022-12-08T18:25:16.454Z,22
2022-12-08T18:30:25.687Z,22
2022-12-08T18:32:09.091Z,22
2022-12-08T18:33:52.574Z,22
2022-12-08T18:35:35.873Z,22
2022-12-08T18:37:19.272Z,22
2022-12-08T18:39:02.655Z,22
2022-12-08T18:40:46.072Z,22
2022-12-08T18:42:29.476Z,22
2022-12-08T18:45:55.950Z,22
2022-12-08T18:47:39.328Z,22
2022-12-08T18:49:22.774Z,22
2022-12-08T18:51:06.563Z,22
2022-12-08T18:52:49.524Z,21.9
2022-12-08T18:54:32.909Z,22
2022-12-08T18:56:16.304Z,21.9
2022-12-08T18:57:59.733Z,21.9
2022-12-08T19:03:08.943Z,22
2022-12-08T19:04:52.365Z,22
2022-12-08T19:06:35.752Z,22
2022-12-08T19:08:19.146Z,22
2022-12-08T19:10:02.529Z,22
2022-12-08T19:11:46.015Z,22
2022-12-08T19:13:29.323Z,22
2022-12-08T19:15:12.751Z,22
2022-12-08T19:18:39.194Z,22
2022-12-08T19:20:22.592Z,22
2022-12-08T19:22:05.994Z,22
2022-12-08T19:23:49.394Z,22
2022-12-08T19:25:32.903Z,22
2022-12-08T19:27:16.163Z,22
2022-12-08T19:28:59.581Z,22
2022-12-08T19:30:43.003Z,22
2022-12-08T19:34:09.531Z,22
2022-12-08T19:35:52.829Z,22
2022-12-08T19:37:36.268Z,22
2022-12-08T19:39:19.623Z,22
2022-12-08T19:41:03.019Z,22
2022-12-08T19:42:46.429Z,22
2022-12-08T19:44:29.801Z,22
2022-12-08T19:46:13.231Z,22
2022-12-08T19:47:56.656Z,22
2022-12-08T19:49:40.478Z,22
2022-12-08T19:51:23.708Z,22
2022-12-08T19:53:07.180Z,22
2022-12-08T19:54:50.510Z,22
2022-12-08T19:56:33.901Z,22
2022-12-08T19:58:17.440Z,22
2022-12-08T20:00:00.686Z,22
2022-12-08T20:01:44.107Z,22
2022-12-08T20:06:53.401Z,22
2022-12-08T20:08:36.814Z,22
2022-12-08T20:10:20.237Z,22
2022-12-08T20:12:03.551Z,22
2022-12-08T20:13:46.919Z,22
2022-12-08T20:15:30.324Z,22
2022-12-08T20:17:13.787Z,22
2022-12-08T20:18:57.096Z,22
2022-12-08T20:24:06.353Z,22
2022-12-08T20:25:49.757Z,22.1
2022-12-08T20:27:33.155Z,22
2022-12-08T20:29:16.549Z,22.1
2022-12-08T20:30:59.945Z,22.1
2022-12-08T20:32:43.316Z,22
2022-12-08T20:34:26.863Z,22.1
2022-12-08T20:36:10.135Z,22.1
2022-12-08T20:37:53.515Z,22.1
2022-12-08T20:41:19.985Z,22.1
2022-12-08T20:43:03.394Z,22
2022-12-08T20:44:46.767Z,22.1
2022-12-08T20:46:30.185Z,22.1
2022-12-08T20:48:13.583Z,22.1
2022-12-08T20:49:56.959Z,22.1
2022-12-08T20:51:40.374Z,22.1
2022-12-08T20:53:23.766Z,22
2022-12-08T20:58:33.035Z,22
2022-12-08T21:00:16.401Z,22
2022-12-08T21:01:59.806Z,22
2022-12-08T21:03:43.326Z,22
2022-12-08T21:05:26.673Z,22
2022-12-08T21:07:10.012Z,22
2022-12-08T21:08:53.505Z,22
2022-12-08T21:10:36.804Z,22
2022-12-08T21:12:20.226Z,22
2022-12-08T21:14:03.926Z,22
2022-12-08T21:15:47.400Z,22
2022-12-08T21:17:30.706Z,22
2022-12-08T21:19:14.105Z,22
2022-12-08T21:20:57.474Z,22
2022-12-08T21:22:40.864Z,22
2022-12-08T21:24:24.269Z,22
2022-12-08T21:26:07.689Z,22
2022-12-08T21:27:51.132Z,22
2022-12-08T21:29:34.769Z,22
2022-12-08T21:31:18.182Z,22
2022-12-08T21:33:01.554Z,22
2022-12-08T21:34:45.019Z,22
2022-12-08T21:36:28.399Z,22
2022-12-08T21:38:11.836Z,22
2022-12-08T21:39:55.160Z,22
2022-12-08T21:41:38.600Z,22
2022-12-08T21:43:21.939Z,22
2022-12-08T21:46:48.420Z,22
2022-12-08T21:48:31.809Z,22
2022-12-08T21:50:15.209Z,22
2022-12-08T21:51:58.602Z,22
2022-12-08T21:53:41.980Z,22
2022-12-08T21:55:25.452Z,22
2022-12-08T21:57:08.879Z,22
2022-12-08T21:58:52.259Z,22
2022-12-08T22:04:01.616Z,22
2022-12-08T22:05:44.830Z,21.9
2022-12-08T22:07:28.279Z,21.9
2022-12-08T22:09:11.641Z,21.9
2022-12-08T22:10:55.071Z,21.9
2022-12-08T22:12:38.395Z,21.9
2022-12-08T22:14:21.814Z,21.9
2022-12-08T22:16:05.183Z,21.9
2022-12-08T22:19:31.746Z,21.9
2022-12-08T22:21:15.067Z,21.9
2022-12-08T22:22:58.540Z,21.9
2022-12-08T22:24:41.962Z,21.9
2022-12-08T22:26:25.387Z,21.9
2022-12-08T22:28:08.643Z,21.9
2022-12-08T22:29:52.051Z,21.9
2022-12-08T22:31:35.536Z,21.9
2022-12-08T22:35:01.915Z,21.9
2022-12-08T22:36:45.337Z,21.9
2022-12-08T22:38:28.720Z,21.9
2022-12-08T22:40:12.105Z,21.9
2022-12-08T22:41:55.498Z,21.9
2022-12-08T22:43:38.923Z,21.9
2022-12-08T22:45:22.490Z,21.9
2022-12-08T22:47:05.712Z,21.9
2022-12-08T22:50:32.162Z,21.9
2022-12-08T22:52:15.618Z,21.9
2022-12-08T22:53:58.960Z,21.9
2022-12-08T22:55:42.434Z,21.9
2022-12-08T22:57:25.751Z,21.9
2022-12-08T22:59:09.142Z,21.9
2022-12-08T23:00:52.620Z,21.9
2022-12-08T23:02:35.994Z,21.9
2022-12-08T23:06:02.464Z,21.9
2022-12-08T23:07:45.798Z,21.9
2022-12-08T23:09:29.345Z,21.9
2022-12-08T23:11:12.612Z,21.9
2022-12-08T23:12:55.988Z,21.9
2022-12-08T23:14:39.390Z,21.9
2022-12-08T23:16:22.791Z,21.9
2022-12-08T23:18:06.220Z,21.8
2022-12-08T23:23:15.432Z,21.8
2022-12-08T23:24:58.818Z,21.9
2022-12-08T23:26:42.219Z,21.9
2022-12-08T23:28:25.636Z,21.8
2022-12-08T23:30:08.987Z,21.9
2022-12-08T23:31:52.402Z,21.8
2022-12-08T23:33:35.805Z,21.8
2022-12-08T23:35:19.208Z,21.9
2022-12-08T23:40:28.484Z,21.9
2022-12-08T23:42:11.852Z,21.8
2022-12-08T23:43:55.232Z,21.9
2022-12-08T23:45:38.630Z,21.9
2022-12-08T23:47:22.034Z,21.9
2022-12-08T23:49:05.555Z,21.9
2022-12-08T23:50:48.857Z,21.9
2022-12-08T23:52:32.242Z,21.9
2022-12-08T23:57:41.454Z,21.9
2022-12-08T23:59:24.946Z,21.9
