createdAt,value
2022-08-10T00:00:20.404Z,5.97
2022-08-10T00:01:54.336Z,6.07
2022-08-10T00:03:26.578Z,6.30
2022-08-10T00:04:58.666Z,6.20
2022-08-10T00:06:30.730Z,6.20
2022-08-10T00:08:02.823Z,5.70
2022-08-10T00:09:35.127Z,6.38
2022-08-10T00:11:23.439Z,5.88
2022-08-10T00:12:55.699Z,5.97
2022-08-10T00:14:27.869Z,5.43
2022-08-10T00:15:59.970Z,5.95
2022-08-10T00:17:32.042Z,6.28
2022-08-10T00:19:04.160Z,7.20
2022-08-10T00:20:36.225Z,6.32
2022-08-10T00:22:08.221Z,6.50
2022-08-10T00:23:40.333Z,6.88
2022-08-10T00:25:12.632Z,7.18
2022-08-10T00:27:57.859Z,6.68
2022-08-10T00:28:39.216Z,6.72
2022-08-10T00:30:12.031Z,6.40
2022-08-10T00:31:57.813Z,6.15
2022-08-10T00:33:31.368Z,6.70
2022-08-10T00:35:03.646Z,6.47
2022-08-10T00:36:35.717Z,6.28
2022-08-10T00:38:07.754Z,6.38
2022-08-10T00:39:39.869Z,6.00
2022-08-10T00:41:12.173Z,5.90
2022-08-10T00:42:44.222Z,6.70
2022-08-10T00:44:16.450Z,6.45
2022-08-10T00:45:59.223Z,6.30
2022-08-10T00:49:09.962Z,6.47
2022-08-10T02:20:26.256Z,6.80
2022-08-10T02:22:37.077Z,6.55
2022-08-10T02:23:59.540Z,6.80
2022-08-10T02:25:41.066Z,6.60
2022-08-10T02:27:15.877Z,7.30
2022-08-10T02:28:48.419Z,6.35
2022-08-10T02:30:20.874Z,6.63
2022-08-10T02:31:53.203Z,6.50
2022-08-10T02:34:59.137Z,6.25
2022-08-10T02:36:33.694Z,6.20
2022-08-10T02:38:07.896Z,6.32
2022-08-10T02:39:40.051Z,6.53
2022-08-10T02:45:02.998Z,6.57
2022-08-10T02:45:20.850Z,6.43
2022-08-10T02:47:09.146Z,6.63
2022-08-10T02:48:48.305Z,6.75
2022-08-10T02:50:26.278Z,6.90
2022-08-10T02:52:08.912Z,6.55
2022-08-10T02:53:55.039Z,8.73
2022-08-10T02:55:41.342Z,6.75
2022-08-10T02:57:20.086Z,6.65
2022-08-10T02:59:25.258Z,7.10
2022-08-10T03:00:57.977Z,7.35
2022-08-10T03:02:34.724Z,6.63
2022-08-10T03:04:17.854Z,6.70
2022-08-10T03:05:54.150Z,6.78
2022-08-10T03:07:43.957Z,6.90
2022-08-10T03:09:18.522Z,6.55
2022-08-10T03:10:51.590Z,6.55
2022-08-10T03:12:38.410Z,6.35
2022-08-10T03:14:11.708Z,7.07
2022-08-10T03:15:45.736Z,6.50
2022-08-10T03:17:18.320Z,6.80
2022-08-10T03:18:51.266Z,6.93
2022-08-10T03:20:37.686Z,6.15
2022-08-10T03:22:12.064Z,6.70
2022-08-10T03:23:45.174Z,6.63
2022-08-10T03:25:17.478Z,6.70
2022-08-10T03:26:50.971Z,5.88
2022-08-10T03:28:24.986Z,6.40
2022-08-10T03:30:27.422Z,6.95
2022-08-10T03:31:49.931Z,6.28
2022-08-10T03:33:23.800Z,6.35
2022-08-10T03:34:56.026Z,6.30
2022-08-10T03:36:42.927Z,6.35
2022-08-10T03:38:16.957Z,6.50
2022-08-10T03:39:49.359Z,6.63
2022-08-10T03:41:30.402Z,6.50
2022-08-10T03:43:09.328Z,6.60
2022-08-10T03:44:45.134Z,7.03
2022-08-10T03:46:22.492Z,6.63
2022-08-10T03:47:55.782Z,6.70
2022-08-10T03:49:28.769Z,6.82
2022-08-10T03:51:01.969Z,6.57
2022-08-10T03:54:08.215Z,6.63
2022-08-10T03:56:29.196Z,6.13
2022-08-10T03:57:33.261Z,6.40
2022-08-10T03:59:07.598Z,6.53
2022-08-10T04:00:39.983Z,6.10
2022-08-10T04:02:46.398Z,6.30
2022-08-10T04:04:12.950Z,6.78
2022-08-10T04:05:47.748Z,6.50
2022-08-10T04:07:21.462Z,6.10
2022-08-10T04:08:53.605Z,6.40
2022-08-10T04:10:25.863Z,6.60
2022-08-10T04:12:00.905Z,7.05
2022-08-10T04:13:32.965Z,6.60
2022-08-10T04:15:05.348Z,6.20
2022-08-10T04:16:37.475Z,6.05
2022-08-10T04:18:09.622Z,6.68
2022-08-10T04:19:50.381Z,6.30
2022-08-10T04:21:26.824Z,6.68
2022-08-10T04:23:03.979Z,6.75
2022-08-10T04:24:37.142Z,6.38
2022-08-10T04:26:10.008Z,6.38
2022-08-10T04:27:42.763Z,6.85
2022-08-10T04:29:14.912Z,6.40
2022-08-10T04:30:48.756Z,6.57
2022-08-10T04:32:21.684Z,6.70
2022-08-10T04:33:54.129Z,5.72
2022-08-10T04:35:27.265Z,6.87
2022-08-10T04:37:05.482Z,6.57
2022-08-10T04:38:42.096Z,5.78
2022-08-10T04:40:28.637Z,6.05
2022-08-10T04:42:02.775Z,6.70
2022-08-10T04:43:35.169Z,6.20
2022-08-10T04:45:12.208Z,6.50
2022-08-10T04:46:58.481Z,6.40
2022-08-10T04:48:42.743Z,6.70
2022-08-10T04:50:24.045Z,6.60
2022-08-10T04:51:56.539Z,6.17
2022-08-10T04:53:28.654Z,7.38
2022-08-10T04:55:01.205Z,7.07
2022-08-10T04:56:37.724Z,6.47
2022-08-10T04:58:10.342Z,7.38
2022-08-10T04:59:42.495Z,7.32
2022-08-10T05:01:15.612Z,7.38
2022-08-10T05:02:47.910Z,8.05
2022-08-10T05:04:35.364Z,7.78
2022-08-10T05:06:12.202Z,6.68
2022-08-10T05:07:54.168Z,6.75
2022-08-10T05:09:29.628Z,6.55
2022-08-10T05:11:01.713Z,6.20
2022-08-10T05:12:35.723Z,6.28
2022-08-10T05:14:08.723Z,6.13
2022-08-10T05:15:44.274Z,5.63
2022-08-10T05:17:19.169Z,6.32
2022-08-10T05:18:51.471Z,6.00
2022-08-10T05:20:23.688Z,6.40
2022-08-10T05:22:04.859Z,5.70
2022-08-10T05:23:37.339Z,5.70
2022-08-10T05:25:12.107Z,5.50
2022-08-10T05:27:00.780Z,6.72
2022-08-10T05:28:36.891Z,6.50
2022-08-10T05:30:13.906Z,6.65
2022-08-10T05:31:46.148Z,6.20
2022-08-10T05:33:18.244Z,6.32
2022-08-10T05:34:50.513Z,6.40
2022-08-10T05:36:22.704Z,6.07
2022-08-10T05:38:11.508Z,6.93
2022-08-10T05:39:47.269Z,6.07
2022-08-10T05:41:20.175Z,6.70
2022-08-10T05:42:52.696Z,6.45
2022-08-10T05:44:25.123Z,6.18
2022-08-10T05:46:16.659Z,6.40
2022-08-10T05:48:55.572Z,6.72
2022-08-10T05:49:42.346Z,6.65
2022-08-10T05:51:14.855Z,6.43
2022-08-10T05:52:50.232Z,6.60
2022-08-10T05:54:22.440Z,5.88
2022-08-10T05:55:54.858Z,5.80
2022-08-10T05:57:27.002Z,6.13
2022-08-10T05:58:59.699Z,5.55
2022-08-10T06:00:38.218Z,6.17
2022-08-10T06:02:30.692Z,5.85
2022-08-10T06:04:08.169Z,5.78
2022-08-10T06:05:42.014Z,5.60
2022-08-10T06:07:18.894Z,5.57
2022-08-10T06:08:54.454Z,5.75
2022-08-10T06:10:32.713Z,5.13
2022-08-10T06:12:26.869Z,5.40
2022-08-10T06:14:18.417Z,5.30
2022-08-10T06:15:56.093Z,5.55
2022-08-10T06:17:30.844Z,5.82
2022-08-10T06:19:03.897Z,5.97
2022-08-10T06:20:37.455Z,5.63
2022-08-10T06:22:10.024Z,5.80
2022-08-10T06:23:43.706Z,5.88
2022-08-10T06:26:08.554Z,5.93
2022-08-10T06:27:08.982Z,6.00
2022-08-10T06:29:02.787Z,5.70
2022-08-10T06:30:36.458Z,5.68
2022-08-10T06:32:10.802Z,5.43
2022-08-10T06:33:44.455Z,5.95
2022-08-10T06:35:17.373Z,6.32
2022-08-10T06:36:50.608Z,5.88
2022-08-10T06:39:56.274Z,5.88
2022-08-10T06:42:14.617Z,5.60
2022-08-10T06:43:24.883Z,6.07
2022-08-10T06:45:08.567Z,6.05
2022-08-10T06:46:46.233Z,5.55
2022-08-10T06:48:25.225Z,5.47
2022-08-10T06:50:08.563Z,5.60
2022-08-10T06:51:42.312Z,5.25
2022-08-10T06:53:52.081Z,5.45
2022-08-10T06:55:19.338Z,5.10
2022-08-10T06:57:16.539Z,5.47
