createdAt,value
2022-10-11T00:04:11.868Z,12.1
2022-10-11T00:09:11.963Z,12.1
2022-10-11T00:14:11.914Z,11.9
2022-10-11T00:19:21.473Z,11.9
2022-10-11T00:24:12.431Z,11.8
2022-10-11T00:29:12.429Z,11.8
2022-10-11T00:34:12.403Z,11.8
2022-10-11T00:39:14.281Z,11.7
2022-10-11T00:44:12.179Z,11.8
2022-10-11T00:49:11.987Z,11.7
2022-10-11T00:54:11.921Z,11.8
2022-10-11T00:59:11.892Z,11.8
2022-10-11T01:04:12.101Z,11.7
2022-10-11T01:09:11.952Z,11.7
2022-10-11T01:14:11.960Z,11.6
2022-10-11T01:19:11.925Z,11.5
2022-10-11T01:24:11.970Z,11.4
2022-10-11T01:29:11.957Z,11.3
2022-10-11T01:34:11.926Z,11.1
2022-10-11T01:39:12.055Z,11.1
2022-10-11T01:44:11.918Z,11.2
2022-10-11T01:49:11.950Z,11.1
2022-10-11T01:54:12.044Z,11
2022-10-11T01:59:11.997Z,10.8
2022-10-11T02:04:11.962Z,10.8
2022-10-11T02:09:11.945Z,10.7
2022-10-11T02:14:11.892Z,10.8
2022-10-11T02:19:11.888Z,10.9
2022-10-11T02:24:11.913Z,11
2022-10-11T02:29:11.996Z,11
2022-10-11T02:34:11.947Z,11.2
2022-10-11T02:39:11.916Z,11.2
2022-10-11T02:44:11.921Z,11.1
2022-10-11T02:49:11.971Z,11.1
2022-10-11T02:54:11.916Z,11.3
2022-10-11T02:59:12.000Z,11.4
2022-10-11T03:04:11.955Z,11.4
2022-10-11T03:09:11.925Z,11.4
2022-10-11T03:14:11.932Z,11.4
2022-10-11T03:19:14.631Z,11.6
2022-10-11T03:24:11.932Z,11.6
2022-10-11T03:29:11.947Z,11.6
2022-10-11T03:34:11.955Z,11.6
2022-10-11T03:39:11.931Z,11.6
2022-10-11T03:44:12.079Z,11.6
2022-10-11T03:49:12.260Z,11.4
2022-10-11T03:54:11.976Z,11.4
2022-10-11T03:59:11.888Z,11.3
2022-10-11T04:04:11.942Z,11.4
2022-10-11T04:09:12.112Z,11.4
2022-10-11T04:14:11.944Z,11.4
2022-10-11T04:19:11.995Z,11.4
2022-10-11T04:24:11.961Z,11.4
2022-10-11T04:29:12.031Z,11.4
2022-10-11T04:34:12.039Z,11.4
2022-10-11T04:39:11.988Z,11.4
2022-10-11T04:44:12.063Z,11.3
2022-10-11T04:49:12.001Z,11.4
2022-10-11T04:54:11.960Z,11.4
2022-10-11T04:59:12.018Z,11.4
2022-10-11T05:04:12.040Z,11.4
2022-10-11T05:09:11.989Z,11.4
2022-10-11T05:14:12.085Z,11.5
2022-10-11T05:19:11.974Z,11.6
2022-10-11T05:24:11.949Z,11.4
2022-10-11T05:29:11.964Z,11.4
2022-10-11T05:34:11.972Z,11.4
2022-10-11T05:39:11.970Z,11.4
2022-10-11T05:44:11.972Z,11.5
2022-10-11T05:49:11.963Z,11.6
2022-10-11T05:54:12.035Z,11.6
2022-10-11T05:59:12.003Z,11.7
2022-10-11T06:04:11.974Z,11.8
2022-10-11T06:09:11.972Z,11.8
2022-10-11T06:14:12.050Z,11.9
2022-10-11T06:19:11.966Z,11.9
2022-10-11T06:24:11.988Z,11.9
2022-10-11T06:29:12.025Z,11.9
2022-10-11T06:34:11.968Z,11.9
2022-10-11T06:39:11.974Z,11.9
2022-10-11T06:44:14.244Z,11.9
2022-10-11T06:49:12.015Z,12.1
2022-10-11T06:54:12.027Z,12.1
2022-10-11T06:59:12.006Z,12.1
2022-10-11T07:04:11.990Z,12.1
2022-10-11T07:09:11.991Z,12.1
2022-10-11T07:14:12.011Z,12.2
2022-10-11T07:19:12.170Z,12.4
2022-10-11T07:24:12.111Z,12.6
2022-10-11T07:29:12.108Z,12.6
2022-10-11T07:34:12.076Z,12.6
2022-10-11T07:39:11.958Z,12.6
2022-10-11T07:44:12.005Z,12.6
2022-10-11T07:49:12.006Z,12.9
2022-10-11T07:54:12.028Z,13.2
2022-10-11T07:59:11.983Z,13.1
2022-10-11T08:04:12.065Z,13.4
2022-10-11T08:09:12.053Z,13.6
2022-10-11T08:14:12.089Z,13.8
2022-10-11T08:19:12.030Z,13.6
2022-10-11T08:24:13.093Z,13.9
2022-10-11T08:29:12.100Z,13.7
2022-10-11T08:34:12.025Z,13.8
2022-10-11T08:39:12.097Z,14
2022-10-11T08:44:12.181Z,14.3
2022-10-11T08:49:14.626Z,14.4
2022-10-11T08:54:12.123Z,14.4
2022-10-11T08:59:12.173Z,14.4
2022-10-11T09:04:12.081Z,14.5
2022-10-11T09:09:12.201Z,14.8
2022-10-11T09:14:12.149Z,14.9
2022-10-11T09:19:12.080Z,14.9
2022-10-11T09:24:12.162Z,14.6
2022-10-11T09:29:12.175Z,14.5
2022-10-11T09:34:12.074Z,14.6
2022-10-11T09:39:12.065Z,14.7
2022-10-11T09:44:12.083Z,14.8
2022-10-11T09:49:12.086Z,15.1
2022-10-11T09:54:12.215Z,15.2
2022-10-11T09:59:12.139Z,15.2
2022-10-11T10:04:12.213Z,15.1
2022-10-11T10:09:13.833Z,15.1
2022-10-11T10:14:12.093Z,15.1
2022-10-11T10:19:12.193Z,14.9
2022-10-11T10:24:12.035Z,14.8
2022-10-11T10:29:12.052Z,14.9
2022-10-11T10:34:12.183Z,15.1
2022-10-11T10:39:12.099Z,15.2
2022-10-11T10:44:12.178Z,15.5
2022-10-11T10:49:34.760Z,15.4
2022-10-11T10:54:12.149Z,15.8
2022-10-11T10:59:12.170Z,16.8
2022-10-11T11:04:12.103Z,16.3
2022-10-11T11:09:12.059Z,16.4
2022-10-11T11:14:16.057Z,16.9
2022-10-11T11:19:12.115Z,16.9
2022-10-11T11:24:12.175Z,16.6
2022-10-11T11:29:12.089Z,16.4
2022-10-11T11:34:12.074Z,16.1
2022-10-11T11:39:12.076Z,15.9
2022-10-11T11:44:12.470Z,15.9
2022-10-11T11:49:13.030Z,15.9
2022-10-11T11:54:12.106Z,15.8
2022-10-11T11:59:12.209Z,16.9
2022-10-11T12:04:23.392Z,18.7
2022-10-11T12:09:12.017Z,17.7
2022-10-11T12:14:12.004Z,17.8
2022-10-11T12:19:12.123Z,18.4
2022-10-11T12:24:12.207Z,19.4
2022-10-11T12:29:12.049Z,18.6
2022-10-11T12:34:12.056Z,18
2022-10-11T12:39:12.158Z,18
2022-10-11T12:44:12.024Z,17.9
2022-10-11T12:49:12.163Z,17.7
2022-10-11T12:54:26.502Z,17.3
2022-10-11T12:59:12.128Z,17.3
2022-10-11T13:14:12.136Z,17.8
2022-10-11T13:19:12.171Z,17.9
2022-10-11T13:24:12.058Z,17.7
2022-10-11T13:29:13.467Z,17.3
2022-10-11T13:34:12.063Z,17
2022-10-11T13:39:12.028Z,16.9
2022-10-11T13:44:12.042Z,16.6
2022-10-11T13:49:12.034Z,16.6
2022-10-11T13:54:13.897Z,16.6
2022-10-11T13:59:12.057Z,16.6
2022-10-11T14:04:13.483Z,16.3
2022-10-11T14:09:12.226Z,16.4
2022-10-11T14:14:12.195Z,16.5
2022-10-11T14:19:12.521Z,16.6
2022-10-11T14:29:12.546Z,16.8
2022-10-11T14:34:12.420Z,16.9
2022-10-11T14:39:12.205Z,16.6
2022-10-11T14:44:12.187Z,16.6
2022-10-11T14:49:12.111Z,16.3
2022-10-11T14:54:12.027Z,16.2
2022-10-11T14:59:12.073Z,16.1
2022-10-11T15:04:12.082Z,16.1
2022-10-11T15:09:12.043Z,15.9
2022-10-11T15:14:12.120Z,15.9
2022-10-11T15:19:12.128Z,15.8
2022-10-11T15:24:12.229Z,15.6
2022-10-11T15:29:12.125Z,15.6
2022-10-11T15:34:12.186Z,15.7
2022-10-11T15:39:12.142Z,15.7
2022-10-11T15:44:12.084Z,15.6
2022-10-11T15:49:12.116Z,15.4
2022-10-11T15:54:12.170Z,15.2
2022-10-11T15:59:12.206Z,14.9
2022-10-11T16:04:12.139Z,14.8
2022-10-11T16:09:12.148Z,14.7
2022-10-11T16:14:12.251Z,14.5
2022-10-11T16:19:12.237Z,14.3
2022-10-11T16:24:12.187Z,14.1
2022-10-11T16:29:12.188Z,13.9
2022-10-11T16:34:12.282Z,13.8
2022-10-11T16:39:12.209Z,13.7
2022-10-11T16:44:12.291Z,13.6
2022-10-11T16:49:12.302Z,13.4
2022-10-11T16:54:14.598Z,13.3
2022-10-11T16:59:12.457Z,13.1
2022-10-11T17:04:12.282Z,13
2022-10-11T17:09:12.260Z,12.9
2022-10-11T17:14:12.300Z,12.8
2022-10-11T17:19:12.263Z,12.8
2022-10-11T17:24:12.228Z,12.7
2022-10-11T17:29:12.355Z,12.8
2022-10-11T17:34:12.297Z,12.9
2022-10-11T17:39:12.280Z,12.9
2022-10-11T17:44:12.461Z,12.7
2022-10-11T17:49:12.323Z,12.6
2022-10-11T17:54:12.462Z,12.6
2022-10-11T17:59:12.331Z,12.5
2022-10-11T18:04:12.652Z,12.4
2022-10-11T18:09:12.370Z,12.3
2022-10-11T18:14:12.523Z,12.1
2022-10-11T18:19:12.771Z,12
2022-10-11T18:24:12.455Z,12.2
2022-10-11T18:29:12.331Z,12.4
2022-10-11T18:34:12.349Z,12.5
2022-10-11T18:39:12.315Z,12.5
2022-10-11T18:44:12.304Z,12.6
2022-10-11T18:49:12.342Z,12.6
2022-10-11T18:54:13.778Z,12.4
2022-10-11T18:59:12.336Z,12.4
2022-10-11T19:04:12.364Z,12.4
2022-10-11T19:09:12.431Z,12.3
2022-10-11T19:14:12.487Z,12.3
2022-10-11T19:19:12.503Z,12.3
2022-10-11T19:24:12.420Z,12.3
2022-10-11T19:29:12.403Z,12.2
2022-10-11T19:34:12.371Z,12.1
2022-10-11T19:39:12.349Z,12
2022-10-11T19:44:12.347Z,11.9
2022-10-11T19:49:12.377Z,11.9
2022-10-11T19:54:12.543Z,11.7
2022-10-11T19:59:12.425Z,11.6
2022-10-11T20:04:27.729Z,11.5
2022-10-11T20:09:28.890Z,11.4
2022-10-11T20:14:12.491Z,11.3
2022-10-11T20:19:12.437Z,11.4
2022-10-11T20:24:12.338Z,11.4
2022-10-11T20:29:12.419Z,11.4
2022-10-11T20:34:12.508Z,11.4
2022-10-11T20:39:12.317Z,11.4
2022-10-11T20:44:12.354Z,11.3
2022-10-11T20:49:12.317Z,11.3
2022-10-11T20:54:12.336Z,11.4
2022-10-11T20:59:12.295Z,11.3
2022-10-11T21:04:12.356Z,11.3
2022-10-11T21:09:13.966Z,11.2
2022-10-11T21:14:12.437Z,11.1
2022-10-11T21:19:12.477Z,11
2022-10-11T21:24:12.466Z,10.9
2022-10-11T21:29:12.367Z,10.9
2022-10-11T21:34:12.343Z,10.9
2022-10-11T21:39:12.340Z,10.9
2022-10-11T21:44:12.277Z,10.9
2022-10-11T21:49:12.221Z,10.9
2022-10-11T21:54:12.235Z,10.8
2022-10-11T21:59:12.822Z,10.8
2022-10-11T22:04:12.237Z,10.7
2022-10-11T22:09:12.255Z,10.6
2022-10-11T22:14:12.329Z,10.4
2022-10-11T22:19:12.263Z,10.4
2022-10-11T22:24:12.263Z,10.2
2022-10-11T22:29:12.298Z,10.1
2022-10-11T22:34:12.343Z,9.9
2022-10-11T22:39:12.249Z,9.9
2022-10-11T22:44:12.269Z,9.9
2022-10-11T22:49:12.239Z,9.8
2022-10-11T22:54:12.229Z,9.8
2022-10-11T22:59:12.295Z,9.8
2022-10-11T23:04:12.266Z,9.8
2022-10-11T23:09:12.220Z,9.9
2022-10-11T23:14:12.230Z,9.9
2022-10-11T23:19:12.210Z,9.8
2022-10-11T23:24:12.346Z,9.7
2022-10-11T23:29:12.216Z,9.6
2022-10-11T23:34:12.295Z,9.6
2022-10-11T23:39:12.261Z,9.5
2022-10-11T23:44:12.237Z,9.5
2022-10-11T23:49:12.302Z,9.5
2022-10-11T23:54:12.260Z,9.4
2022-10-11T23:59:12.277Z,9.4
