createdAt,value
2018-03-16T00:00:58.592Z,96402.55
2018-03-16T00:03:28.038Z,96408.97
2018-03-16T00:05:57.385Z,96406.91
2018-03-16T00:08:26.774Z,96408.66
2018-03-16T00:10:55.922Z,96400.74
2018-03-16T00:13:25.180Z,96406.17
2018-03-16T00:15:54.438Z,96400.36
2018-03-16T00:18:24.390Z,96414.16
2018-03-16T00:20:53.797Z,96421.85
2018-03-16T00:23:22.678Z,96414.34
2018-03-16T00:25:51.717Z,96417.45
2018-03-16T00:28:20.982Z,96415.85
2018-03-16T00:30:49.473Z,96417.10
2018-03-16T00:33:18.647Z,96415.42
2018-03-16T00:35:47.705Z,96419.70
2018-03-16T00:38:16.980Z,96426.09
2018-03-16T00:40:46.045Z,96418.87
2018-03-16T00:43:15.324Z,96421.53
2018-03-16T00:45:44.219Z,96418.98
2018-03-16T00:48:12.787Z,96423.31
2018-03-16T00:50:42.047Z,96414.47
2018-03-16T00:53:11.561Z,96407.89
2018-03-16T00:55:40.693Z,96415.30
2018-03-16T00:58:10.124Z,96413.02
2018-03-16T01:00:38.754Z,96415.48
2018-03-16T01:03:08.174Z,96416.01
2018-03-16T01:05:37.599Z,96427.48
2018-03-16T01:08:06.654Z,96430.70
2018-03-16T01:10:35.684Z,96426.02
2018-03-16T01:13:04.331Z,96427.42
2018-03-16T01:15:32.809Z,96423.17
2018-03-16T01:18:01.533Z,96428.77
2018-03-16T01:20:36.017Z,96432.67
2018-03-16T01:23:05.078Z,96439.67
2018-03-16T01:25:34.145Z,96437.89
2018-03-16T01:28:03.633Z,96431.09
2018-03-16T01:30:32.663Z,96430.16
2018-03-16T01:33:01.222Z,96430.53
2018-03-16T01:35:30.437Z,96430.09
2018-03-16T01:37:59.478Z,96440.23
2018-03-16T01:40:28.179Z,96432.30
2018-03-16T01:42:57.439Z,96437.54
2018-03-16T01:45:26.531Z,96438.28
2018-03-16T01:47:56.815Z,96440.22
2018-03-16T01:50:25.807Z,96436.13
2018-03-16T01:53:06.759Z,96438.12
2018-03-16T01:55:35.985Z,96452.68
2018-03-16T01:58:05.279Z,96450.19
2018-03-16T02:00:34.571Z,96452.39
2018-03-16T02:03:03.719Z,96451.22
2018-03-16T02:05:33.318Z,96452.44
2018-03-16T02:08:02.416Z,96453.63
2018-03-16T02:10:30.963Z,96455.97
2018-03-16T02:12:59.654Z,96457.02
2018-03-16T02:15:28.835Z,96458.95
2018-03-16T02:17:58.829Z,96461.66
2018-03-16T02:20:28.177Z,96457.31
2018-03-16T02:22:57.502Z,96462.66
2018-03-16T02:25:26.636Z,96458.94
2018-03-16T02:27:55.470Z,96463.38
2018-03-16T02:30:24.453Z,96467.33
2018-03-16T02:32:54.082Z,96467.78
2018-03-16T02:35:23.243Z,96466.30
2018-03-16T02:37:52.126Z,96468.47
2018-03-16T02:40:21.118Z,96473.39
2018-03-16T02:42:49.865Z,96467.53
2018-03-16T02:45:18.768Z,96469.35
2018-03-16T02:47:47.684Z,96469.59
2018-03-16T02:50:17.319Z,96469.23
2018-03-16T02:52:45.703Z,96463.95
2018-03-16T02:55:14.907Z,96461.09
2018-03-16T02:57:44.484Z,96461.48
2018-03-16T03:00:13.820Z,96460.61
2018-03-16T03:02:42.391Z,96466.38
2018-03-16T03:05:11.321Z,96465.31
2018-03-16T03:07:39.761Z,96471.70
2018-03-16T03:10:08.616Z,96470.75
2018-03-16T03:12:37.510Z,96474.29
2018-03-16T03:15:06.596Z,96471.70
2018-03-16T03:17:35.429Z,96475.66
2018-03-16T03:20:04.518Z,96466.80
2018-03-16T03:22:33.181Z,96468.45
2018-03-16T03:25:02.230Z,96472.00
2018-03-16T03:27:32.526Z,96476.52
2018-03-16T03:30:01.927Z,96483.62
2018-03-16T03:32:31.391Z,96485.91
2018-03-16T03:35:00.557Z,96481.17
2018-03-16T03:37:29.287Z,96497.19
2018-03-16T03:39:58.642Z,96483.46
2018-03-16T03:42:27.916Z,96481.75
2018-03-16T03:44:56.759Z,96484.70
2018-03-16T03:47:26.008Z,96489.15
2018-03-16T03:49:55.259Z,96485.03
2018-03-16T03:52:24.278Z,96491.50
2018-03-16T03:54:53.947Z,96494.92
2018-03-16T03:57:23.920Z,96491.83
2018-03-16T03:59:53.227Z,96488.59
2018-03-16T04:02:22.576Z,96498.89
2018-03-16T04:04:51.733Z,96497.21
2018-03-16T04:07:20.967Z,96485.48
2018-03-16T04:09:50.269Z,96485.92
2018-03-16T04:12:19.209Z,96482.48
2018-03-16T04:14:48.324Z,96481.20
2018-03-16T04:17:18.108Z,96485.98
2018-03-16T04:19:47.816Z,96482.62
2018-03-16T04:22:15.557Z,96481.66
2018-03-16T04:24:44.790Z,96486.70
2018-03-16T04:27:13.968Z,96492.80
2018-03-16T04:29:42.998Z,96494.98
2018-03-16T04:32:11.471Z,96494.54
2018-03-16T04:34:41.521Z,96497.21
2018-03-16T04:37:11.151Z,96495.56
2018-03-16T04:39:40.278Z,96490.98
2018-03-16T04:42:09.078Z,96494.67
2018-03-16T04:44:38.187Z,96494.00
2018-03-16T04:47:07.623Z,96503.86
2018-03-16T04:49:36.731Z,96503.82
2018-03-16T04:52:06.016Z,96505.92
2018-03-16T04:54:34.568Z,96500.83
2018-03-16T04:57:03.727Z,96497.10
2018-03-16T04:59:32.227Z,96500.73
2018-03-16T05:02:01.579Z,96506.86
2018-03-16T05:04:30.766Z,96501.87
2018-03-16T05:07:00.036Z,96507.88
2018-03-16T05:09:30.164Z,96504.22
2018-03-16T05:11:58.446Z,96512.41
2018-03-16T05:14:28.025Z,96508.67
2018-03-16T05:16:57.232Z,96511.50
2018-03-16T05:19:26.369Z,96507.88
2018-03-16T05:21:55.787Z,96514.38
2018-03-16T05:24:24.651Z,96512.24
2018-03-16T05:27:02.713Z,96510.19
2018-03-16T05:29:31.928Z,96522.08
2018-03-16T05:32:01.226Z,96508.75
2018-03-16T05:34:30.591Z,96510.69
2018-03-16T05:36:59.963Z,96504.50
2018-03-16T05:39:29.331Z,96508.22
2018-03-16T05:41:58.323Z,96514.08
2018-03-16T05:44:27.465Z,96506.97
2018-03-16T05:46:56.529Z,96503.28
2018-03-16T05:49:25.691Z,96508.86
2018-03-16T05:51:54.857Z,96510.09
2018-03-16T05:54:23.673Z,96507.83
2018-03-16T05:56:52.381Z,96506.08
2018-03-16T05:59:21.998Z,96513.13
2018-03-16T06:01:50.363Z,96515.20
2018-03-16T06:04:18.182Z,96519.94
2018-03-16T06:06:47.086Z,96522.02
2018-03-16T06:09:16.462Z,96521.67
2018-03-16T06:11:45.346Z,96524.50
2018-03-16T06:14:15.002Z,96526.78
2018-03-16T06:16:43.856Z,96523.86
2018-03-16T06:19:14.409Z,96534.95
2018-03-16T06:21:43.674Z,96533.00
2018-03-16T06:24:12.273Z,96540.31
2018-03-16T06:26:41.291Z,96547.09
2018-03-16T06:29:10.066Z,96540.00
2018-03-16T06:31:39.166Z,96540.44
2018-03-16T06:34:08.840Z,96537.75
2018-03-16T06:36:38.158Z,96539.59
2018-03-16T06:39:07.216Z,96545.06
2018-03-16T06:41:35.012Z,96551.78
2018-03-16T06:44:02.687Z,96556.73
2018-03-16T06:46:30.974Z,96559.83
2018-03-16T06:48:59.887Z,96560.53
2018-03-16T06:51:28.881Z,96562.42
2018-03-16T06:53:57.966Z,96562.27
2018-03-16T06:56:25.691Z,96563.19
2018-03-16T06:58:53.601Z,96568.23
2018-03-16T07:01:23.558Z,96563.77
2018-03-16T07:03:51.480Z,96568.89
2018-03-16T07:06:19.091Z,96577.95
2018-03-16T07:08:48.163Z,96575.23
2018-03-16T07:11:17.257Z,96578.61
2018-03-16T07:13:44.764Z,96582.36
2018-03-16T07:16:13.577Z,96574.13
2018-03-16T07:18:43.077Z,96585.47
2018-03-16T07:21:10.782Z,96576.17
2018-03-16T07:23:38.461Z,96582.55
2018-03-16T07:26:07.471Z,96588.09
2018-03-16T07:28:59.022Z,96587.39
2018-03-16T07:31:26.830Z,96587.05
2018-03-16T07:33:56.565Z,96604.28
2018-03-16T07:36:25.822Z,96602.74
2018-03-16T07:38:55.024Z,96601.85
2018-03-16T07:41:22.695Z,96603.47
2018-03-16T07:43:50.552Z,96608.59
2018-03-16T07:46:20.241Z,96611.76
2018-03-16T07:48:47.834Z,96614.45
2018-03-16T07:51:16.392Z,96615.78
2018-03-16T07:53:44.128Z,96619.76
2018-03-16T07:56:13.458Z,96626.63
2018-03-16T07:58:41.802Z,96621.03
2018-03-16T08:01:10.556Z,96626.02
2018-03-16T08:03:39.177Z,96624.05
2018-03-16T08:06:08.337Z,96632.19
2018-03-16T08:08:37.612Z,96625.20
2018-03-16T08:11:06.508Z,96624.12
2018-03-16T08:13:35.502Z,96626.81
2018-03-16T08:16:03.863Z,96633.75
2018-03-16T08:18:33.007Z,96635.81
2018-03-16T08:21:02.364Z,96636.38
2018-03-16T08:23:31.003Z,96640.01
2018-03-16T08:25:59.659Z,96640.03
2018-03-16T08:28:28.948Z,96647.53
2018-03-16T08:30:57.916Z,96642.27
2018-03-16T08:33:27.048Z,96647.09
2018-03-16T08:35:56.791Z,96644.52
2018-03-16T08:38:25.612Z,96647.53
2018-03-16T08:40:55.166Z,96649.17
2018-03-16T08:43:23.934Z,96650.94
2018-03-16T08:45:53.063Z,96653.27
2018-03-16T08:48:22.455Z,96655.86
2018-03-16T08:50:51.808Z,96654.53
2018-03-16T08:53:20.817Z,96658.23
2018-03-16T08:55:50.404Z,96649.63
2018-03-16T08:58:19.478Z,96655.73
2018-03-16T09:00:48.330Z,96652.98
2018-03-16T09:03:17.239Z,96656.75
2018-03-16T09:05:46.488Z,96662.77
2018-03-16T09:08:15.664Z,96664.34
2018-03-16T09:10:44.934Z,96662.80
2018-03-16T09:13:13.386Z,96654.24
2018-03-16T09:15:42.698Z,96662.59
2018-03-16T09:18:11.085Z,96660.47
2018-03-16T09:20:40.305Z,96662.27
2018-03-16T09:23:09.373Z,96657.11
2018-03-16T09:25:38.782Z,96659.91
2018-03-16T09:28:08.218Z,96660.31
2018-03-16T09:30:37.583Z,96656.95
2018-03-16T09:33:06.719Z,96657.81
2018-03-16T09:35:35.606Z,96655.58
2018-03-16T09:38:05.487Z,96659.02
2018-03-16T09:40:34.892Z,96657.05
2018-03-16T09:43:02.494Z,96659.18
2018-03-16T09:45:31.814Z,96658.55
2018-03-16T09:48:00.593Z,96653.68
2018-03-16T09:50:29.890Z,96656.23
2018-03-16T09:52:58.556Z,96656.53
2018-03-16T09:55:48.417Z,96647.81
2018-03-16T09:58:17.414Z,96651.27
2018-03-16T10:00:46.140Z,96651.23
2018-03-16T10:03:14.983Z,96650.59
2018-03-16T10:05:44.198Z,96657.88
2018-03-16T10:08:13.152Z,96664.01
2018-03-16T10:10:41.008Z,96668.57
2018-03-16T10:13:08.913Z,96663.98
2018-03-16T10:15:37.832Z,96655.00
2018-03-16T10:18:07.270Z,96651.90
2018-03-16T10:20:36.661Z,96663.17
2018-03-16T10:23:06.121Z,96658.65
2018-03-16T10:25:35.146Z,96654.33
2018-03-16T10:28:04.046Z,96657.95
2018-03-16T10:30:33.048Z,96660.41
2018-03-16T10:33:02.201Z,96655.86
2018-03-16T10:35:30.900Z,96658.77
2018-03-16T10:37:58.997Z,96668.09
2018-03-16T10:40:27.887Z,96670.44
2018-03-16T10:42:56.967Z,96657.63
2018-03-16T10:45:25.064Z,96661.13
2018-03-16T10:47:53.873Z,96660.47
2018-03-16T10:50:22.678Z,96658.91
2018-03-16T10:52:50.407Z,96663.05
2018-03-16T10:55:19.313Z,96653.45
2018-03-16T10:57:47.934Z,96655.59
2018-03-16T11:00:22.308Z,96658.73
2018-03-16T11:02:52.372Z,96654.87
2018-03-16T11:05:30.557Z,96654.91
2018-03-16T11:08:05.962Z,96655.73
2018-03-16T11:10:35.247Z,96660.05
2018-03-16T11:13:04.581Z,96659.86
2018-03-16T11:15:34.726Z,96659.98
2018-03-16T11:18:03.881Z,96663.61
2018-03-16T11:20:42.863Z,96661.60
2018-03-16T11:23:11.821Z,96653.27
2018-03-16T11:25:40.603Z,96656.26
2018-03-16T11:28:09.193Z,96667.25
2018-03-16T11:30:37.940Z,96664.79
2018-03-16T11:33:06.470Z,96663.61
2018-03-16T11:35:35.426Z,96666.50
2018-03-16T11:38:04.859Z,96667.52
2018-03-16T11:40:33.674Z,96665.78
2018-03-16T11:43:02.757Z,96666.37
2018-03-16T11:45:31.985Z,96671.27
2018-03-16T11:48:01.222Z,96669.64
2018-03-16T11:50:30.131Z,96668.50
2018-03-16T11:52:58.664Z,96667.61
2018-03-16T11:55:26.307Z,96672.16
2018-03-16T11:57:55.721Z,96669.20
2018-03-16T12:00:24.800Z,96661.47
2018-03-16T12:02:53.773Z,96662.79
2018-03-16T12:05:23.306Z,96682.80
2018-03-16T12:07:52.403Z,96662.63
2018-03-16T12:10:21.734Z,96666.58
2018-03-16T12:12:51.152Z,96659.33
2018-03-16T12:15:19.820Z,96662.78
2018-03-16T12:17:49.014Z,96655.50
2018-03-16T12:20:31.936Z,96660.13
2018-03-16T12:23:01.512Z,96655.93
2018-03-16T12:25:29.809Z,96660.58
2018-03-16T12:27:58.776Z,96661.48
2018-03-16T12:30:27.341Z,96658.80
2018-03-16T12:32:56.257Z,96662.48
2018-03-16T12:35:25.760Z,96656.72
2018-03-16T12:37:53.761Z,96657.77
2018-03-16T12:40:23.183Z,96653.84
2018-03-16T12:42:52.328Z,96655.70
2018-03-16T12:45:21.682Z,96646.98
2018-03-16T12:47:51.812Z,96643.80
2018-03-16T12:50:20.784Z,96643.05
2018-03-16T12:52:50.258Z,96641.52
2018-03-16T12:55:19.182Z,96636.34
2018-03-16T12:57:48.254Z,96640.11
2018-03-16T13:00:15.977Z,96640.84
2018-03-16T13:02:44.533Z,96634.64
2018-03-16T13:05:13.466Z,96636.48
2018-03-16T13:07:42.521Z,96637.39
2018-03-16T13:10:11.265Z,96628.53
2018-03-16T13:12:39.838Z,96623.16
2018-03-16T13:15:08.113Z,96619.91
2018-03-16T13:17:37.043Z,96619.44
2018-03-16T13:20:05.942Z,96617.28
2018-03-16T13:22:33.612Z,96618.98
2018-03-16T13:25:02.303Z,96625.16
2018-03-16T13:27:30.451Z,96625.10
2018-03-16T13:29:59.140Z,96625.45
2018-03-16T13:32:28.096Z,96627.36
2018-03-16T13:34:56.293Z,96631.98
2018-03-16T13:37:24.784Z,96638.13
2018-03-16T13:39:52.778Z,96634.06
2018-03-16T13:42:21.868Z,96633.34
2018-03-16T13:44:51.167Z,96634.08
2018-03-16T13:47:20.247Z,96631.00
2018-03-16T13:49:48.847Z,96633.71
2018-03-16T13:52:17.965Z,96632.37
2018-03-16T13:54:47.151Z,96637.44
2018-03-16T13:57:16.196Z,96629.91
2018-03-16T13:59:45.330Z,96630.16
2018-03-16T14:02:12.907Z,96633.32
2018-03-16T14:04:41.143Z,96634.98
2018-03-16T14:07:10.363Z,96632.08
2018-03-16T14:09:40.140Z,96623.97
2018-03-16T14:12:09.990Z,96628.56
2018-03-16T14:14:38.853Z,96631.38
2018-03-16T14:17:06.493Z,96629.92
2018-03-16T14:19:35.722Z,96627.19
2018-03-16T14:22:07.674Z,96624.85
2018-03-16T14:24:36.974Z,96628.48
2018-03-16T14:27:05.989Z,96625.69
2018-03-16T14:29:34.886Z,96632.03
2018-03-16T14:32:04.166Z,96635.28
2018-03-16T14:34:33.477Z,96631.86
2018-03-16T14:37:02.543Z,96631.67
2018-03-16T14:39:30.189Z,96636.98
2018-03-16T14:41:59.468Z,96635.27
2018-03-16T14:44:27.999Z,96635.11
2018-03-16T14:46:56.879Z,96636.96
2018-03-16T14:49:24.490Z,96630.25
2018-03-16T14:51:53.283Z,96629.36
2018-03-16T14:54:21.914Z,96639.40
2018-03-16T14:56:50.915Z,96635.84
2018-03-16T14:59:20.529Z,96636.11
2018-03-16T15:01:49.293Z,96631.98
2018-03-16T15:04:18.663Z,96632.50
2018-03-16T15:06:47.572Z,96629.30
2018-03-16T15:09:16.698Z,96623.18
2018-03-16T15:11:45.874Z,96624.25
2018-03-16T15:14:15.012Z,96620.66
2018-03-16T15:16:43.659Z,96629.08
2018-03-16T15:19:12.399Z,96625.17
2018-03-16T15:21:42.326Z,96616.00
2018-03-16T15:24:11.188Z,96621.47
2018-03-16T15:26:40.236Z,96619.00
2018-03-16T15:29:09.541Z,96611.50
2018-03-16T15:31:39.051Z,96607.23
2018-03-16T15:34:07.948Z,96607.20
2018-03-16T15:36:36.476Z,96602.20
2018-03-16T15:39:05.887Z,96605.95
2018-03-16T15:41:35.102Z,96594.50
2018-03-16T15:44:04.142Z,96598.50
2018-03-16T15:46:33.208Z,96597.90
2018-03-16T15:49:02.203Z,96589.81
2018-03-16T15:51:31.295Z,96594.75
2018-03-16T15:54:01.390Z,96585.78
2018-03-16T15:56:30.953Z,96594.52
2018-03-16T15:58:59.542Z,96591.65
2018-03-16T16:01:28.724Z,96579.41
2018-03-16T16:03:57.758Z,96581.55
2018-03-16T16:06:25.381Z,96580.92
2018-03-16T16:08:52.870Z,96585.66
2018-03-16T16:11:21.979Z,96584.81
2018-03-16T16:13:49.477Z,96581.74
2018-03-16T16:16:18.241Z,96581.56
2018-03-16T16:18:47.343Z,96580.55
2018-03-16T16:21:16.699Z,96593.52
2018-03-16T16:23:46.755Z,96583.81
2018-03-16T16:26:14.277Z,96582.83
2018-03-16T16:28:42.129Z,96588.88
2018-03-16T16:31:10.020Z,96577.69
2018-03-16T16:33:38.903Z,96577.83
2018-03-16T16:36:06.610Z,96575.81
2018-03-16T16:38:35.194Z,96573.92
2018-03-16T16:41:05.190Z,96572.83
2018-03-16T16:43:35.997Z,96573.58
2018-03-16T16:46:03.578Z,96581.63
2018-03-16T16:48:32.929Z,96576.39
2018-03-16T16:51:02.021Z,96577.95
2018-03-16T16:53:30.174Z,96585.39
2018-03-16T16:55:58.468Z,96585.93
2018-03-16T16:58:26.566Z,96583.70
2018-03-16T17:00:55.882Z,96588.16
2018-03-16T17:03:23.588Z,96588.77
2018-03-16T17:05:51.316Z,96584.14
2018-03-16T17:08:19.568Z,96597.91
2018-03-16T17:10:47.597Z,96592.76
2018-03-16T17:13:15.193Z,96602.63
2018-03-16T17:15:42.869Z,96610.91
2018-03-16T17:18:10.408Z,96616.52
2018-03-16T17:20:39.121Z,96618.23
2018-03-16T17:23:07.555Z,96619.31
2018-03-16T17:25:36.155Z,96621.86
2018-03-16T17:28:03.952Z,96623.28
2018-03-16T17:30:31.596Z,96626.16
2018-03-16T17:32:59.319Z,96628.52
2018-03-16T17:35:27.392Z,96628.05
2018-03-16T17:37:55.006Z,96633.80
2018-03-16T17:40:23.136Z,96637.55
2018-03-16T17:42:50.983Z,96639.13
2018-03-16T17:45:18.839Z,96644.67
2018-03-16T17:47:48.093Z,96649.33
2018-03-16T17:50:15.751Z,96653.43
2018-03-16T17:52:44.787Z,96649.43
2018-03-16T17:55:13.838Z,96652.28
2018-03-16T17:57:42.078Z,96653.01
2018-03-16T18:00:10.595Z,96652.33
2018-03-16T18:02:39.886Z,96657.75
2018-03-16T18:05:07.598Z,96659.47
2018-03-16T18:07:35.722Z,96651.09
2018-03-16T18:10:04.320Z,96653.48
2018-03-16T18:12:32.087Z,96650.89
2018-03-16T18:14:59.622Z,96656.28
2018-03-16T18:17:27.679Z,96667.58
2018-03-16T18:19:56.318Z,96669.37
2018-03-16T18:22:24.461Z,96677.71
2018-03-16T18:24:51.982Z,96677.66
2018-03-16T18:27:19.542Z,96676.41
2018-03-16T18:29:47.668Z,96675.88
2018-03-16T18:32:15.385Z,96675.50
2018-03-16T18:34:43.544Z,96675.11
2018-03-16T18:37:11.233Z,96680.80
2018-03-16T18:39:38.988Z,96683.83
2018-03-16T18:42:07.443Z,96677.34
2018-03-16T18:44:35.027Z,96683.14
2018-03-16T18:47:02.750Z,96687.94
2018-03-16T18:49:30.310Z,96685.48
2018-03-16T18:51:57.867Z,96697.58
2018-03-16T18:54:26.527Z,96698.08
2018-03-16T18:56:54.082Z,96701.06
2018-03-16T18:59:23.618Z,96699.36
2018-03-16T19:01:52.378Z,96696.33
2018-03-16T19:04:20.069Z,96692.58
2018-03-16T19:06:48.909Z,96690.67
2018-03-16T19:09:16.569Z,96688.46
2018-03-16T19:11:44.473Z,96688.75
2018-03-16T19:14:12.297Z,96692.06
2018-03-16T19:16:41.558Z,96684.91
2018-03-16T19:19:09.962Z,96687.58
2018-03-16T19:21:37.614Z,96685.48
2018-03-16T19:24:05.262Z,96690.88
2018-03-16T19:26:33.986Z,96689.65
2018-03-16T19:29:03.775Z,96688.28
2018-03-16T19:31:31.708Z,96685.11
2018-03-16T19:34:00.283Z,96679.48
2018-03-16T19:36:29.029Z,96676.59
2018-03-16T19:38:57.209Z,96680.89
2018-03-16T19:41:25.432Z,96682.62
2018-03-16T19:43:53.155Z,96684.44
2018-03-16T19:46:21.486Z,96690.19
2018-03-16T19:48:50.053Z,96690.42
2018-03-16T19:51:18.967Z,96691.05
2018-03-16T19:53:46.795Z,96685.03
2018-03-16T19:56:14.622Z,96683.14
2018-03-16T19:58:42.310Z,96676.87
2018-03-16T20:01:10.483Z,96675.12
2018-03-16T20:03:39.109Z,96672.55
2018-03-16T20:06:06.853Z,96672.67
2018-03-16T20:08:36.276Z,96664.13
2018-03-16T20:11:04.802Z,96652.48
2018-03-16T20:13:34.143Z,96661.38
2018-03-16T20:16:02.998Z,96654.55
2018-03-16T20:18:30.781Z,96657.80
2018-03-16T20:20:58.871Z,96655.47
2018-03-16T20:23:27.879Z,96660.03
2018-03-16T20:25:57.038Z,96664.64
2018-03-16T20:28:25.524Z,96665.72
2018-03-16T20:30:53.188Z,96668.92
2018-03-16T20:33:20.839Z,96665.25
2018-03-16T20:35:49.318Z,96665.19
2018-03-16T20:38:17.733Z,96660.14
2018-03-16T20:40:46.271Z,96664.32
2018-03-16T20:43:13.838Z,96667.63
2018-03-16T20:45:41.432Z,96665.66
2018-03-16T20:48:10.093Z,96672.53
2018-03-16T20:50:37.593Z,96675.51
2018-03-16T20:53:05.190Z,96679.69
2018-03-16T20:55:32.867Z,96690.56
2018-03-16T20:58:00.864Z,96683.40
2018-03-16T21:00:28.434Z,96679.42
2018-03-16T21:02:56.683Z,96682.12
2018-03-16T21:05:24.395Z,96679.07
2018-03-16T21:07:53.611Z,96676.50
2018-03-16T21:10:21.626Z,96670.45
2018-03-16T21:12:50.308Z,96678.98
2018-03-16T21:15:18.732Z,96680.02
2018-03-16T21:17:46.587Z,96672.32
2018-03-16T21:20:14.543Z,96665.24
2018-03-16T21:22:42.835Z,96673.83
2018-03-16T21:25:10.368Z,96671.03
2018-03-16T21:27:38.094Z,96674.76
2018-03-16T21:30:07.457Z,96673.71
2018-03-16T21:32:35.403Z,96665.94
2018-03-16T21:35:03.398Z,96658.98
2018-03-16T21:37:31.133Z,96651.94
2018-03-16T21:39:58.683Z,96656.66
2018-03-16T21:42:27.267Z,96654.87
2018-03-16T21:44:55.188Z,96660.00
2018-03-16T21:47:23.913Z,96651.09
2018-03-16T21:49:52.869Z,96645.14
2018-03-16T21:52:22.131Z,96646.91
2018-03-16T21:54:50.919Z,96641.39
2018-03-16T21:57:19.980Z,96638.00
2018-03-16T21:59:48.480Z,96641.31
2018-03-16T22:02:16.847Z,96644.50
2018-03-16T22:04:45.598Z,96645.23
2018-03-16T22:07:14.511Z,96651.66
2018-03-16T22:09:43.497Z,96657.48
2018-03-16T22:12:12.084Z,96658.62
2018-03-16T22:14:42.311Z,96649.56
2018-03-16T22:17:09.977Z,96656.95
2018-03-16T22:19:37.533Z,96650.70
2018-03-16T22:22:05.127Z,96651.59
2018-03-16T22:24:32.790Z,96654.02
2018-03-16T22:27:00.427Z,96648.09
2018-03-16T22:29:28.090Z,96637.25
2018-03-16T22:31:55.636Z,96629.38
2018-03-16T22:34:23.245Z,96636.86
2018-03-16T22:36:50.887Z,96629.42
2018-03-16T22:39:18.441Z,96631.84
2018-03-16T22:41:46.058Z,96630.30
2018-03-16T22:44:13.777Z,96619.67
2018-03-16T22:46:42.052Z,96623.63
2018-03-16T22:49:10.175Z,96618.19
2018-03-16T22:51:37.761Z,96623.03
2018-03-16T22:54:05.695Z,96620.98
2018-03-16T22:56:33.471Z,96606.64
2018-03-16T22:59:02.088Z,96605.93
2018-03-16T23:01:29.640Z,96614.39
2018-03-16T23:03:57.455Z,96607.87
2018-03-16T23:06:25.105Z,96613.22
2018-03-16T23:08:52.712Z,96621.70
2018-03-16T23:11:20.267Z,96612.17
2018-03-16T23:13:48.856Z,96612.16
2018-03-16T23:16:16.560Z,96603.73
2018-03-16T23:18:44.287Z,96598.30
2018-03-16T23:21:11.842Z,96600.08
2018-03-16T23:23:39.802Z,96607.69
2018-03-16T23:26:07.335Z,96606.36
2018-03-16T23:28:34.961Z,96607.23
2018-03-16T23:31:02.580Z,96605.99
2018-03-16T23:33:30.115Z,96594.76
2018-03-16T23:35:57.777Z,96595.58
2018-03-16T23:38:25.376Z,96591.11
2018-03-16T23:40:52.937Z,96594.18
2018-03-16T23:43:20.873Z,96594.73
2018-03-16T23:45:48.492Z,96600.66
2018-03-16T23:48:16.031Z,96599.32
2018-03-16T23:50:44.207Z,96606.80
2018-03-16T23:53:11.720Z,96607.88
2018-03-16T23:55:39.521Z,96608.23
2018-03-16T23:58:07.121Z,96599.53
