createdAt,value
2018-04-11T00:00:11.091Z,16.87
2018-04-11T00:02:39.497Z,17.30
2018-04-11T00:05:07.866Z,17.25
2018-04-11T00:07:36.237Z,17.37
2018-04-11T00:10:04.606Z,17.23
2018-04-11T00:12:33.048Z,17.44
2018-04-11T00:15:01.446Z,17.13
2018-04-11T00:17:29.801Z,17.48
2018-04-11T00:19:58.176Z,17.33
2018-04-11T00:22:26.550Z,17.40
2018-04-11T00:24:54.907Z,17.19
2018-04-11T00:27:23.270Z,17.17
2018-04-11T00:29:51.805Z,16.67
2018-04-11T00:32:20.204Z,17.12
2018-04-11T00:34:48.556Z,17.30
2018-04-11T00:37:16.986Z,17.19
2018-04-11T00:39:45.369Z,16.95
2018-04-11T00:42:13.817Z,17.90
2018-04-11T00:44:42.209Z,18.11
2018-04-11T00:47:10.718Z,17.85
2018-04-11T00:49:39.077Z,17.84
2018-04-11T00:52:07.437Z,18.37
2018-04-11T00:54:35.808Z,18.50
2018-04-11T00:57:04.175Z,18.45
2018-04-11T00:59:32.597Z,18.00
2018-04-11T01:02:00.959Z,18.04
2018-04-11T01:04:29.353Z,18.22
2018-04-11T01:06:57.719Z,17.81
2018-04-11T01:09:26.094Z,18.17
2018-04-11T01:11:54.699Z,18.39
2018-04-11T01:14:23.174Z,18.15
2018-04-11T01:16:51.535Z,17.61
2018-04-11T01:19:19.920Z,17.59
2018-04-11T01:21:48.327Z,17.33
2018-04-11T01:24:16.689Z,17.82
2018-04-11T01:26:45.060Z,18.10
2018-04-11T01:29:13.423Z,17.49
2018-04-11T01:31:41.788Z,17.50
2018-04-11T01:34:10.318Z,17.62
2018-04-11T01:36:38.694Z,16.64
2018-04-11T01:39:07.086Z,16.54
2018-04-11T01:41:35.437Z,17.48
2018-04-11T01:44:03.793Z,17.55
2018-04-11T01:46:32.166Z,17.39
2018-04-11T01:49:00.665Z,17.53
2018-04-11T01:51:29.178Z,16.99
2018-04-11T01:53:57.537Z,16.60
2018-04-11T01:56:26.013Z,16.11
2018-04-11T01:58:54.381Z,16.57
2018-04-11T02:01:22.764Z,16.82
2018-04-11T02:03:51.208Z,16.67
2018-04-11T02:06:19.602Z,17.21
2018-04-11T02:08:47.965Z,16.57
2018-04-11T02:11:16.343Z,16.57
2018-04-11T02:13:44.762Z,16.00
2018-04-11T02:16:13.150Z,16.04
2018-04-11T02:18:41.511Z,16.32
2018-04-11T02:21:09.888Z,16.20
2018-04-11T02:23:38.285Z,16.47
2018-04-11T02:26:06.885Z,16.55
2018-04-11T02:28:35.253Z,16.68
2018-04-11T02:31:03.668Z,16.57
2018-04-11T02:33:32.024Z,16.75
2018-04-11T02:36:00.450Z,17.06
2018-04-11T02:38:28.814Z,16.97
2018-04-11T02:40:57.202Z,16.94
2018-04-11T02:43:25.574Z,16.98
2018-04-11T02:45:53.953Z,17.01
2018-04-11T02:48:22.364Z,16.94
2018-04-11T02:50:50.743Z,17.03
2018-04-11T02:53:19.177Z,16.79
2018-04-11T02:55:47.542Z,16.62
2018-04-11T02:58:15.908Z,16.06
2018-04-11T03:00:44.379Z,15.78
2018-04-11T03:03:12.748Z,15.89
2018-04-11T03:05:41.101Z,15.93
2018-04-11T03:08:09.463Z,15.79
2018-04-11T03:10:37.916Z,16.09
2018-04-11T03:13:06.270Z,16.14
2018-04-11T03:15:34.638Z,16.31
2018-04-11T03:18:03.055Z,16.35
2018-04-11T03:20:31.595Z,16.22
2018-04-11T03:22:59.945Z,15.98
2018-04-11T03:25:28.315Z,15.74
2018-04-11T03:27:56.694Z,15.21
2018-04-11T03:30:25.074Z,15.35
2018-04-11T03:32:53.517Z,15.31
2018-04-11T03:35:21.869Z,15.32
2018-04-11T03:37:50.229Z,15.23
2018-04-11T03:40:18.592Z,15.45
2018-04-11T03:42:46.944Z,15.15
2018-04-11T03:45:15.346Z,14.87
2018-04-11T03:47:43.788Z,14.76
2018-04-11T03:50:12.182Z,14.35
2018-04-11T03:52:40.548Z,14.66
2018-04-11T03:55:08.974Z,14.77
2018-04-11T03:57:37.328Z,14.72
2018-04-11T04:00:05.716Z,15.27
2018-04-11T04:02:34.101Z,15.29
2018-04-11T04:05:02.486Z,15.44
2018-04-11T04:07:31.830Z,15.49
2018-04-11T04:10:00.184Z,15.58
2018-04-11T04:12:28.557Z,15.42
2018-04-11T04:15:08.599Z,15.27
2018-04-11T04:17:48.701Z,15.37
2018-04-11T04:20:28.765Z,15.35
2018-04-11T04:22:57.165Z,15.53
2018-04-11T04:25:25.622Z,15.10
2018-04-11T04:27:54.019Z,15.42
2018-04-11T04:30:22.550Z,15.25
2018-04-11T04:32:50.972Z,15.26
2018-04-11T04:35:19.374Z,15.41
2018-04-11T04:37:47.849Z,14.67
2018-04-11T04:40:16.267Z,15.33
2018-04-11T04:42:44.662Z,15.43
2018-04-11T04:45:15.223Z,15.54
2018-04-11T04:47:43.678Z,15.59
2018-04-11T04:50:12.518Z,15.43
2018-04-11T04:52:40.993Z,15.79
2018-04-11T04:55:09.433Z,15.66
2018-04-11T04:57:37.843Z,15.32
2018-04-11T05:00:06.246Z,15.19
2018-04-11T05:02:34.621Z,15.34
2018-04-11T05:05:03.026Z,15.79
2018-04-11T05:07:31.406Z,15.91
2018-04-11T05:09:59.805Z,15.65
2018-04-11T05:12:28.182Z,15.81
2018-04-11T05:14:56.615Z,15.93
2018-04-11T05:17:24.994Z,15.64
2018-04-11T05:19:53.403Z,16.06
2018-04-11T05:22:21.857Z,16.16
2018-04-11T05:24:50.255Z,16.38
2018-04-11T05:27:18.772Z,16.53
2018-04-11T05:29:47.180Z,16.52
2018-04-11T05:32:15.648Z,16.48
2018-04-11T05:34:44.058Z,16.77
2018-04-11T05:37:12.657Z,17.22
2018-04-11T05:39:41.063Z,16.92
2018-04-11T05:42:09.464Z,17.04
2018-04-11T05:44:38.771Z,17.15
2018-04-11T05:47:07.182Z,16.86
2018-04-11T05:49:35.617Z,17.41
2018-04-11T05:52:04.017Z,16.99
2018-04-11T05:54:32.435Z,16.78
2018-04-11T05:57:00.819Z,16.76
2018-04-11T05:59:29.226Z,17.49
2018-04-11T06:01:57.623Z,17.65
2018-04-11T06:04:26.082Z,17.54
2018-04-11T06:06:54.502Z,17.28
2018-04-11T06:09:22.973Z,17.56
2018-04-11T06:11:51.399Z,17.77
2018-04-11T06:14:19.811Z,17.52
2018-04-11T06:16:48.297Z,17.04
2018-04-11T06:19:16.772Z,17.34
2018-04-11T06:21:45.152Z,17.12
2018-04-11T06:24:13.657Z,17.27
2018-04-11T06:26:42.151Z,17.07
2018-04-11T06:29:10.552Z,17.18
2018-04-11T06:31:39.037Z,17.34
2018-04-11T06:34:07.449Z,17.49
2018-04-11T06:36:35.863Z,17.58
2018-04-11T06:39:04.338Z,17.12
2018-04-11T06:41:32.736Z,17.85
2018-04-11T06:44:01.136Z,17.62
2018-04-11T06:46:29.528Z,17.46
2018-04-11T06:48:57.911Z,16.56
2018-04-11T06:51:26.288Z,16.97
2018-04-11T06:53:54.656Z,16.65
2018-04-11T06:56:23.038Z,16.75
2018-04-11T06:58:52.949Z,17.31
2018-04-11T07:01:21.449Z,17.16
2018-04-11T07:03:49.861Z,17.57
2018-04-11T07:06:18.281Z,17.76
2018-04-11T07:08:46.863Z,18.06
2018-04-11T07:11:15.544Z,16.82
2018-04-11T07:13:43.981Z,16.20
2018-04-11T07:16:12.364Z,16.28
2018-04-11T07:18:40.930Z,17.08
2018-04-11T07:21:09.304Z,16.87
2018-04-11T07:23:37.688Z,17.24
2018-04-11T07:26:06.152Z,16.63
2018-04-11T07:28:34.674Z,17.83
2018-04-11T07:31:03.065Z,16.99
2018-04-11T07:33:31.440Z,17.09
2018-04-11T07:35:59.804Z,17.35
2018-04-11T07:38:28.244Z,16.39
2018-04-11T07:40:56.696Z,17.42
2018-04-11T07:43:25.078Z,16.92
2018-04-11T07:45:53.546Z,17.29
2018-04-11T07:48:21.916Z,16.88
2018-04-11T07:50:50.641Z,16.97
2018-04-11T07:53:19.068Z,17.90
2018-04-11T07:55:47.471Z,16.73
2018-04-11T07:58:15.860Z,17.15
2018-04-11T08:00:44.273Z,16.91
2018-04-11T08:03:12.775Z,16.63
2018-04-11T08:05:41.224Z,16.67
2018-04-11T08:08:09.617Z,17.57
2018-04-11T08:10:38.021Z,17.38
2018-04-11T08:13:06.434Z,17.69
2018-04-11T08:15:34.913Z,17.01
2018-04-11T08:18:03.333Z,16.60
2018-04-11T08:20:32.641Z,16.90
2018-04-11T08:23:01.088Z,16.44
2018-04-11T08:25:29.538Z,16.27
2018-04-11T08:27:58.005Z,15.49
2018-04-11T08:30:26.435Z,15.58
2018-04-11T08:32:54.923Z,15.67
2018-04-11T08:35:23.373Z,15.86
2018-04-11T08:37:51.829Z,15.27
2018-04-11T08:40:20.324Z,16.54
2018-04-11T08:42:48.824Z,16.26
2018-04-11T08:45:17.231Z,15.31
2018-04-11T08:47:45.691Z,15.49
2018-04-11T08:50:14.101Z,16.29
2018-04-11T08:52:42.558Z,16.49
2018-04-11T08:55:10.955Z,16.06
2018-04-11T08:57:39.373Z,16.48
2018-04-11T09:00:07.783Z,16.24
2018-04-11T09:02:36.184Z,15.74
2018-04-11T09:05:04.578Z,15.39
2018-04-11T09:07:32.965Z,15.60
2018-04-11T09:10:01.575Z,15.97
2018-04-11T09:12:29.980Z,15.92
2018-04-11T09:14:58.486Z,15.66
2018-04-11T09:17:26.898Z,16.02
2018-04-11T09:19:55.298Z,15.95
2018-04-11T09:22:23.778Z,15.41
2018-04-11T09:24:52.213Z,16.00
2018-04-11T09:27:20.724Z,15.40
2018-04-11T09:29:49.115Z,15.14
2018-04-11T09:32:17.531Z,14.97
2018-04-11T09:34:46.042Z,15.60
2018-04-11T09:37:14.451Z,15.83
2018-04-11T09:39:42.883Z,16.01
2018-04-11T09:42:11.326Z,16.53
2018-04-11T09:44:39.748Z,15.87
2018-04-11T09:47:08.211Z,16.74
2018-04-11T09:49:36.615Z,15.86
2018-04-11T09:52:05.029Z,15.50
2018-04-11T09:54:33.453Z,16.21
2018-04-11T09:57:02.070Z,16.10
2018-04-11T09:59:30.734Z,15.81
2018-04-11T10:01:59.139Z,15.74
2018-04-11T10:04:27.589Z,15.64
2018-04-11T10:06:56.080Z,14.91
2018-04-11T10:09:24.630Z,15.31
2018-04-11T10:11:53.029Z,16.18
2018-04-11T10:14:21.556Z,16.38
2018-04-11T10:16:49.981Z,16.58
2018-04-11T10:19:18.387Z,16.67
2018-04-11T10:21:46.768Z,16.56
2018-04-11T10:24:15.268Z,16.37
2018-04-11T10:26:43.645Z,16.42
2018-04-11T10:29:12.022Z,15.81
2018-04-11T10:31:40.473Z,16.13
2018-04-11T10:34:09.137Z,15.47
2018-04-11T10:36:37.942Z,16.24
2018-04-11T10:39:06.538Z,15.70
2018-04-11T10:41:35.011Z,16.82
2018-04-11T10:44:03.478Z,16.15
2018-04-11T10:46:31.918Z,17.05
2018-04-11T10:49:00.319Z,16.79
2018-04-11T10:51:28.737Z,16.70
2018-04-11T10:53:57.160Z,16.43
2018-04-11T10:56:25.590Z,16.02
2018-04-11T10:58:54.061Z,15.98
2018-04-11T11:01:22.636Z,16.53
2018-04-11T11:03:51.148Z,16.90
2018-04-11T11:06:19.637Z,17.22
2018-04-11T11:08:48.070Z,17.94
2018-04-11T11:11:16.474Z,16.66
2018-04-11T11:13:44.965Z,16.10
2018-04-11T11:16:13.375Z,16.84
2018-04-11T11:18:41.797Z,16.75
2018-04-11T11:21:10.217Z,16.18
2018-04-11T11:23:38.637Z,16.39
2018-04-11T11:26:07.192Z,15.45
2018-04-11T11:28:35.736Z,16.63
2018-04-11T11:31:04.150Z,16.91
2018-04-11T11:33:32.706Z,16.45
2018-04-11T11:36:01.223Z,16.41
2018-04-11T11:38:30.087Z,17.26
2018-04-11T11:40:58.468Z,15.84
2018-04-11T11:43:26.926Z,17.67
2018-04-11T11:45:56.334Z,16.99
2018-04-11T11:48:24.748Z,17.45
2018-04-11T11:50:53.150Z,17.58
2018-04-11T11:53:21.559Z,17.20
2018-04-11T11:55:50.016Z,17.27
2018-04-11T11:58:18.445Z,17.63
2018-04-11T12:00:46.925Z,17.96
2018-04-11T12:03:15.409Z,17.37
2018-04-11T12:05:43.889Z,17.65
2018-04-11T12:08:12.357Z,17.73
2018-04-11T12:10:40.869Z,17.95
2018-04-11T12:13:09.287Z,17.89
2018-04-11T12:15:37.702Z,18.30
2018-04-11T12:18:06.128Z,18.87
2018-04-11T12:20:34.523Z,17.74
2018-04-11T12:23:02.897Z,18.70
2018-04-11T12:25:31.273Z,18.12
2018-04-11T12:27:59.708Z,16.90
2018-04-11T12:30:28.102Z,17.80
2018-04-11T12:32:57.432Z,17.97
2018-04-11T12:35:26.036Z,19.14
2018-04-11T12:37:54.474Z,18.84
2018-04-11T12:40:22.922Z,18.91
2018-04-11T12:42:51.350Z,19.10
2018-04-11T12:45:21.783Z,19.14
2018-04-11T12:47:50.259Z,18.86
2018-04-11T12:50:18.792Z,18.44
2018-04-11T12:52:47.264Z,18.53
2018-04-11T12:55:15.902Z,19.41
2018-04-11T12:57:45.192Z,19.37
2018-04-11T13:00:14.506Z,18.63
2018-04-11T13:02:43.082Z,19.90
2018-04-11T13:05:11.631Z,19.92
2018-04-11T13:07:40.123Z,20.28
2018-04-11T13:10:08.520Z,19.40
2018-04-11T13:12:37.851Z,19.74
2018-04-11T13:15:06.276Z,20.32
2018-04-11T13:17:35.490Z,20.44
2018-04-11T13:20:03.914Z,19.54
2018-04-11T13:22:32.303Z,20.15
2018-04-11T13:25:00.710Z,21.31
2018-04-11T13:27:29.111Z,20.89
2018-04-11T13:29:57.623Z,20.91
2018-04-11T13:32:26.535Z,20.34
2018-04-11T13:34:55.154Z,20.66
2018-04-11T13:37:23.705Z,21.42
2018-04-11T13:39:52.157Z,20.42
2018-04-11T13:42:20.587Z,19.80
2018-04-11T13:44:49.013Z,19.94
2018-04-11T13:47:17.533Z,20.70
2018-04-11T13:49:46.006Z,20.43
2018-04-11T13:52:14.440Z,19.98
2018-04-11T13:54:42.918Z,20.32
2018-04-11T13:57:11.437Z,20.93
2018-04-11T13:59:39.963Z,21.13
2018-04-11T14:02:08.354Z,21.67
2018-04-11T14:04:36.765Z,21.41
2018-04-11T14:07:05.172Z,20.96
2018-04-11T14:09:33.607Z,20.89
2018-04-11T14:12:02.095Z,21.77
2018-04-11T14:14:30.549Z,20.29
2018-04-11T14:16:59.333Z,20.23
2018-04-11T14:19:27.765Z,20.43
2018-04-11T14:21:56.165Z,20.95
2018-04-11T14:24:24.895Z,20.65
2018-04-11T14:26:53.314Z,21.44
2018-04-11T14:29:22.033Z,19.79
2018-04-11T14:31:51.368Z,19.87
2018-04-11T14:34:19.772Z,21.47
2018-04-11T14:36:48.429Z,20.77
2018-04-11T14:39:16.815Z,21.74
2018-04-11T14:41:45.193Z,21.46
2018-04-11T14:44:13.613Z,20.89
2018-04-11T14:46:42.121Z,21.04
2018-04-11T14:49:10.797Z,21.93
2018-04-11T14:51:39.453Z,20.28
2018-04-11T14:54:07.965Z,21.23
2018-04-11T14:56:36.350Z,20.62
2018-04-11T14:59:04.709Z,21.30
2018-04-11T15:01:33.223Z,20.99
2018-04-11T15:04:01.643Z,21.17
2018-04-11T15:06:30.155Z,21.19
2018-04-11T15:08:58.572Z,20.41
2018-04-11T15:11:27.020Z,21.18
2018-04-11T15:13:55.547Z,21.21
2018-04-11T15:16:24.080Z,20.58
2018-04-11T15:18:53.573Z,20.46
2018-04-11T15:21:22.167Z,19.89
2018-04-11T15:23:52.792Z,20.85
2018-04-11T15:26:21.475Z,21.40
2018-04-11T15:28:49.970Z,20.64
2018-04-11T15:31:18.508Z,21.35
2018-04-11T15:33:46.987Z,21.19
2018-04-11T15:36:15.700Z,20.19
2018-04-11T15:38:44.148Z,19.80
2018-04-11T15:41:12.613Z,20.22
2018-04-11T15:43:41.112Z,19.71
2018-04-11T15:46:21.407Z,20.77
2018-04-11T15:48:49.844Z,21.15
2018-04-11T15:51:18.364Z,20.69
2018-04-11T15:53:46.925Z,20.08
2018-04-11T15:56:15.632Z,19.59
2018-04-11T15:58:44.065Z,21.21
2018-04-11T16:01:13.489Z,21.35
2018-04-11T16:03:41.899Z,21.02
2018-04-11T16:06:10.300Z,20.95
2018-04-11T16:08:38.689Z,20.76
2018-04-11T16:11:07.125Z,20.29
2018-04-11T16:13:35.539Z,20.81
2018-04-11T16:16:03.936Z,21.10
2018-04-11T16:18:32.335Z,21.30
2018-04-11T16:21:00.804Z,20.22
2018-04-11T16:23:29.218Z,21.23
2018-04-11T16:25:57.673Z,21.45
2018-04-11T16:28:30.803Z,21.31
2018-04-11T16:30:59.272Z,21.62
2018-04-11T16:33:27.683Z,20.38
2018-04-11T16:35:56.109Z,22.33
2018-04-11T16:38:24.515Z,22.01
2018-04-11T16:40:52.889Z,22.20
2018-04-11T16:43:21.369Z,22.73
2018-04-11T16:45:49.755Z,22.80
2018-04-11T16:48:18.233Z,21.76
2018-04-11T16:50:46.622Z,20.56
2018-04-11T16:53:15.064Z,21.50
2018-04-11T16:55:43.431Z,21.46
2018-04-11T16:58:11.916Z,21.00
2018-04-11T17:00:40.358Z,21.52
2018-04-11T17:03:09.379Z,20.98
2018-04-11T17:05:37.887Z,20.66
2018-04-11T17:08:07.030Z,20.92
2018-04-11T17:10:35.626Z,19.85
2018-04-11T17:13:04.130Z,20.09
2018-04-11T17:15:32.522Z,20.61
2018-04-11T17:18:02.532Z,21.15
2018-04-11T17:20:43.448Z,21.40
2018-04-11T17:23:23.659Z,20.46
2018-04-11T17:26:03.908Z,20.68
2018-04-11T17:28:44.086Z,20.81
2018-04-11T17:31:31.715Z,20.35
2018-04-11T17:34:00.141Z,20.12
2018-04-11T17:36:28.627Z,19.60
2018-04-11T17:38:57.073Z,20.26
2018-04-11T17:41:25.477Z,20.29
2018-04-11T17:43:54.134Z,20.36
2018-04-11T17:46:23.046Z,20.04
2018-04-11T17:48:51.941Z,20.33
2018-04-11T17:51:20.980Z,19.49
2018-04-11T17:53:49.529Z,20.40
2018-04-11T17:56:17.923Z,20.13
2018-04-11T17:58:46.332Z,20.38
2018-04-11T18:01:14.833Z,20.49
2018-04-11T18:03:43.546Z,20.29
2018-04-11T18:06:11.941Z,20.33
2018-04-11T18:08:40.390Z,20.35
2018-04-11T18:11:08.758Z,20.19
2018-04-11T18:13:37.326Z,19.79
2018-04-11T18:16:05.746Z,19.44
2018-04-11T18:18:34.667Z,19.80
2018-04-11T18:21:03.309Z,19.92
2018-04-11T18:23:31.691Z,19.56
2018-04-11T18:26:00.171Z,18.92
2018-04-11T18:28:28.615Z,19.29
2018-04-11T18:31:02.131Z,18.57
2018-04-11T18:33:36.229Z,18.95
2018-04-11T18:36:04.624Z,18.66
2018-04-11T18:38:33.149Z,18.73
2018-04-11T18:41:01.571Z,18.75
2018-04-11T18:43:29.992Z,18.78
2018-04-11T18:45:58.409Z,17.96
2018-04-11T18:48:26.888Z,17.75
2018-04-11T18:53:35.292Z,17.70
2018-04-11T18:56:03.769Z,17.33
2018-04-11T18:58:32.227Z,17.92
2018-04-11T19:01:00.642Z,17.97
2018-04-11T19:03:29.080Z,17.91
2018-04-11T19:11:57.032Z,17.03
2018-04-11T19:14:25.521Z,17.23
2018-04-11T19:17:10.069Z,16.84
2018-04-11T19:19:38.509Z,17.67
2018-04-11T19:22:06.936Z,17.20
2018-04-11T19:24:36.274Z,17.11
2018-04-11T19:27:04.826Z,17.01
2018-04-11T19:29:33.329Z,17.08
2018-04-11T19:32:02.075Z,17.05
2018-04-11T19:35:24.521Z,17.03
2018-04-11T19:37:53.135Z,17.34
2018-04-11T19:40:21.536Z,17.12
2018-04-11T19:42:49.977Z,16.99
2018-04-11T19:45:18.489Z,16.93
2018-04-11T19:47:46.895Z,17.02
2018-04-11T19:50:15.334Z,16.81
2018-04-11T19:52:43.871Z,16.44
2018-04-11T19:55:12.348Z,16.49
2018-04-11T19:57:40.883Z,16.30
2018-04-11T20:00:09.528Z,16.36
2018-04-11T20:02:38.119Z,16.30
2018-04-11T20:05:06.535Z,16.46
2018-04-11T20:07:35.093Z,16.49
2018-04-11T20:10:03.501Z,16.34
2018-04-11T20:15:20.418Z,16.31
2018-04-11T20:17:48.951Z,16.23
2018-04-11T20:20:17.363Z,16.30
2018-04-11T20:22:45.709Z,16.40
2018-04-11T20:25:14.084Z,16.08
2018-04-11T20:27:42.683Z,15.97
2018-04-11T20:30:11.200Z,15.84
2018-04-11T20:32:39.600Z,16.98
2018-04-11T20:35:07.991Z,15.18
2018-04-11T20:37:36.364Z,14.77
2018-04-11T20:40:05.184Z,14.83
2018-04-11T20:42:33.583Z,14.64
2018-04-11T20:45:02.064Z,15.22
2018-04-11T20:47:30.509Z,15.10
2018-04-11T20:49:58.987Z,15.21
2018-04-11T20:52:27.369Z,15.41
2018-04-11T20:54:55.740Z,15.09
2018-04-11T20:57:24.094Z,15.23
2018-04-11T20:59:52.553Z,14.91
2018-04-11T21:02:20.916Z,15.03
2018-04-11T21:04:49.502Z,15.22
2018-04-11T21:07:17.979Z,14.37
2018-04-11T21:09:46.338Z,14.41
2018-04-11T21:12:14.728Z,14.53
2018-04-11T21:14:43.094Z,14.49
2018-04-11T21:17:11.495Z,14.63
2018-04-11T21:19:39.853Z,14.29
2018-04-11T21:22:08.478Z,14.19
2018-04-11T21:24:36.899Z,14.57
2018-04-11T21:27:05.308Z,14.46
2018-04-11T21:29:33.757Z,14.20
2018-04-11T21:32:02.189Z,14.44
2018-04-11T21:34:30.571Z,13.98
2018-04-11T21:36:58.961Z,14.34
2018-04-11T21:39:27.352Z,14.44
2018-04-11T21:41:55.834Z,14.30
2018-04-11T21:44:24.288Z,14.22
2018-04-11T21:46:53.350Z,14.39
2018-04-11T21:49:21.864Z,13.88
2018-04-11T21:51:52.322Z,14.24
2018-04-11T21:54:20.783Z,13.88
2018-04-11T21:56:49.253Z,13.99
2018-04-11T21:59:17.800Z,14.35
2018-04-11T22:01:48.153Z,14.45
2018-04-11T22:04:16.572Z,14.22
2018-04-11T22:06:45.063Z,14.28
2018-04-11T22:09:13.464Z,14.44
2018-04-11T22:11:42.086Z,14.03
2018-04-11T22:14:10.480Z,14.12
2018-04-11T22:16:38.899Z,14.14
2018-04-11T22:19:07.309Z,14.14
2018-04-11T22:21:35.721Z,14.10
2018-04-11T22:24:04.179Z,14.31
2018-04-11T22:26:32.561Z,14.31
2018-04-11T22:29:00.986Z,14.16
2018-04-11T22:31:29.377Z,14.58
2018-04-11T22:33:57.785Z,14.46
2018-04-11T22:36:26.230Z,14.72
2018-04-11T22:38:54.693Z,14.85
2018-04-11T22:41:23.085Z,15.20
2018-04-11T22:43:51.478Z,15.17
2018-04-11T22:46:19.887Z,15.07
2018-04-11T22:48:48.302Z,15.71
2018-04-11T22:51:16.701Z,15.22
2018-04-11T22:53:45.085Z,14.87
2018-04-11T22:56:13.491Z,15.25
2018-04-11T22:58:41.865Z,15.33
2018-04-11T23:01:10.309Z,15.60
2018-04-11T23:03:38.669Z,15.92
2018-04-11T23:06:07.044Z,16.10
2018-04-11T23:08:35.421Z,15.49
2018-04-11T23:11:03.814Z,15.69
2018-04-11T23:13:32.224Z,15.52
2018-04-11T23:16:00.607Z,16.06
2018-04-11T23:18:29.046Z,16.73
2018-04-11T23:20:57.417Z,16.47
2018-04-11T23:23:26.126Z,16.63
2018-04-11T23:25:58.207Z,16.93
2018-04-11T23:28:26.815Z,16.90
2018-04-11T23:30:55.263Z,16.56
2018-04-11T23:33:23.629Z,17.16
2018-04-11T23:35:52.009Z,17.46
2018-04-11T23:38:20.389Z,17.48
2018-04-11T23:40:48.770Z,16.72
2018-04-11T23:43:17.214Z,17.14
2018-04-11T23:45:45.589Z,17.32
2018-04-11T23:48:13.969Z,17.06
2018-04-11T23:50:42.437Z,17.25
2018-04-11T23:53:10.813Z,16.61
2018-04-11T23:55:39.240Z,16.76
2018-04-11T23:58:07.625Z,16.01
