createdAt,value
2022-07-25T00:01:04.671Z,23.40
2022-07-25T00:03:34.649Z,23.30
2022-07-25T00:06:02.328Z,23.40
2022-07-25T00:08:29.948Z,23.30
2022-07-25T00:10:57.610Z,23.30
2022-07-25T00:13:25.231Z,23.10
2022-07-25T00:15:52.941Z,23.20
2022-07-25T00:18:20.740Z,23.20
2022-07-25T00:20:48.460Z,23.10
2022-07-25T00:23:16.080Z,23.10
2022-07-25T00:25:43.831Z,23.10
2022-07-25T00:28:11.476Z,23.10
2022-07-25T00:30:39.168Z,23.20
2022-07-25T00:33:06.814Z,23.10
2022-07-25T00:35:34.823Z,23.10
2022-07-25T00:38:02.536Z,23.00
2022-07-25T00:40:30.286Z,23.00
2022-07-25T00:42:57.959Z,23.00
2022-07-25T00:45:25.920Z,22.90
2022-07-25T00:47:53.671Z,22.90
2022-07-25T00:50:21.480Z,22.80
2022-07-25T00:52:49.558Z,22.80
2022-07-25T00:55:17.462Z,22.90
2022-07-25T00:57:45.618Z,23.10
2022-07-25T01:00:15.909Z,22.90
2022-07-25T01:02:43.714Z,22.70
2022-07-25T01:05:11.752Z,22.60
2022-07-25T01:07:40.478Z,22.60
2022-07-25T01:10:09.443Z,22.70
2022-07-25T01:12:52.833Z,22.60
2022-07-25T01:15:23.416Z,22.60
2022-07-25T01:17:52.040Z,22.50
2022-07-25T01:20:24.869Z,22.50
2022-07-25T01:22:53.408Z,22.30
2022-07-25T01:25:22.513Z,22.30
2022-07-25T01:27:55.239Z,22.10
2022-07-25T01:30:24.963Z,22.10
2022-07-25T01:32:53.021Z,22.30
2022-07-25T01:35:20.780Z,22.30
2022-07-25T01:37:48.636Z,22.00
2022-07-25T01:40:16.301Z,21.60
2022-07-25T01:42:44.370Z,22.10
2022-07-25T01:45:12.529Z,22.30
2022-07-25T01:47:40.340Z,22.40
2022-07-25T01:50:08.098Z,22.30
2022-07-25T01:52:36.892Z,22.30
2022-07-25T01:55:04.505Z,22.10
2022-07-25T01:57:33.629Z,22.10
2022-07-25T02:00:05.614Z,22.00
2022-07-25T02:02:39.243Z,22.10
2022-07-25T02:05:07.564Z,22.20
2022-07-25T02:07:35.048Z,22.00
2022-07-25T02:10:02.730Z,21.90
2022-07-25T02:12:29.865Z,21.80
2022-07-25T02:14:57.002Z,21.80
2022-07-25T02:17:24.266Z,21.70
2022-07-25T02:19:51.690Z,21.80
2022-07-25T02:22:18.903Z,21.80
2022-07-25T02:24:46.034Z,21.70
2022-07-25T02:27:13.302Z,21.70
2022-07-25T02:29:40.437Z,21.60
2022-07-25T02:32:07.534Z,21.70
2022-07-25T02:34:34.712Z,21.60
2022-07-25T02:37:01.778Z,21.40
2022-07-25T02:39:28.883Z,21.40
2022-07-25T02:41:55.992Z,21.50
2022-07-25T02:44:23.098Z,21.10
2022-07-25T02:46:50.291Z,21.10
2022-07-25T02:49:17.468Z,21.40
2022-07-25T02:51:44.683Z,21.40
2022-07-25T02:54:12.560Z,21.40
2022-07-25T02:56:39.869Z,20.80
2022-07-25T02:59:07.091Z,20.20
2022-07-25T03:01:34.200Z,20.80
2022-07-25T03:04:01.439Z,21.20
2022-07-25T03:06:28.665Z,21.30
2022-07-25T03:08:55.809Z,21.30
2022-07-25T03:11:22.925Z,21.30
2022-07-25T03:13:50.080Z,21.30
2022-07-25T03:16:17.249Z,21.40
2022-07-25T03:18:44.360Z,21.20
2022-07-25T03:21:11.614Z,21.00
2022-07-25T03:23:38.798Z,21.10
2022-07-25T03:26:06.278Z,21.00
2022-07-25T03:28:33.406Z,21.00
2022-07-25T03:31:00.619Z,21.00
2022-07-25T03:33:27.913Z,21.00
2022-07-25T03:35:56.545Z,21.10
2022-07-25T03:38:24.746Z,21.00
2022-07-25T03:40:51.915Z,21.00
2022-07-25T03:43:19.062Z,20.90
2022-07-25T03:45:46.322Z,21.00
2022-07-25T03:48:13.429Z,20.90
2022-07-25T03:50:40.616Z,20.80
2022-07-25T03:53:07.785Z,20.80
2022-07-25T03:55:39.612Z,20.80
2022-07-25T03:58:07.261Z,20.90
2022-07-25T04:00:34.362Z,20.90
2022-07-25T04:03:01.566Z,20.30
2022-07-25T04:05:30.191Z,20.70
2022-07-25T04:07:57.777Z,20.80
2022-07-25T04:10:24.924Z,20.80
2022-07-25T04:12:52.173Z,20.80
2022-07-25T04:15:19.301Z,20.80
2022-07-25T04:17:46.603Z,20.60
2022-07-25T04:20:13.818Z,20.60
2022-07-25T04:22:44.833Z,20.70
2022-07-25T04:25:14.224Z,20.70
2022-07-25T04:27:41.345Z,20.70
2022-07-25T04:30:09.170Z,20.80
2022-07-25T04:32:36.289Z,20.70
2022-07-25T04:35:03.525Z,20.80
2022-07-25T04:37:30.838Z,20.90
2022-07-25T04:39:57.955Z,20.80
2022-07-25T04:42:25.242Z,20.80
2022-07-25T04:44:52.386Z,20.80
2022-07-25T04:47:19.502Z,20.80
2022-07-25T04:49:46.749Z,20.80
2022-07-25T04:52:13.976Z,20.90
2022-07-25T04:54:41.166Z,20.90
2022-07-25T04:57:08.256Z,20.70
2022-07-25T04:59:35.359Z,20.60
2022-07-25T05:02:02.757Z,20.80
2022-07-25T05:04:29.988Z,20.90
2022-07-25T05:06:59.413Z,20.90
2022-07-25T05:09:27.811Z,21.00
2022-07-25T05:11:56.632Z,21.10
2022-07-25T05:14:23.895Z,21.10
2022-07-25T05:16:51.263Z,21.10
2022-07-25T05:19:18.413Z,21.10
2022-07-25T05:21:45.676Z,21.20
2022-07-25T05:24:12.856Z,21.10
2022-07-25T05:26:39.962Z,20.80
2022-07-25T05:29:07.133Z,20.60
2022-07-25T05:31:34.344Z,20.70
2022-07-25T05:34:01.505Z,21.10
2022-07-25T05:36:28.822Z,21.30
2022-07-25T05:38:55.953Z,21.40
2022-07-25T05:41:23.341Z,21.50
2022-07-25T05:43:50.666Z,21.60
2022-07-25T05:46:17.818Z,21.70
2022-07-25T05:48:45.385Z,21.60
2022-07-25T05:51:13.541Z,21.70
2022-07-25T05:53:40.735Z,21.90
2022-07-25T05:56:09.069Z,21.80
2022-07-25T05:58:37.337Z,21.80
2022-07-25T06:01:04.477Z,21.90
2022-07-25T06:03:31.585Z,22.00
2022-07-25T06:05:58.724Z,22.10
2022-07-25T06:08:28.730Z,22.10
2022-07-25T06:10:59.300Z,22.20
2022-07-25T06:13:28.190Z,22.10
2022-07-25T06:15:55.943Z,22.00
2022-07-25T06:18:23.481Z,22.20
2022-07-25T06:20:50.801Z,22.30
2022-07-25T06:23:18.435Z,22.30
2022-07-25T06:25:49.984Z,22.40
2022-07-25T06:28:18.368Z,22.50
2022-07-25T06:30:46.044Z,22.40
2022-07-25T06:33:13.785Z,22.70
2022-07-25T06:35:40.990Z,22.80
2022-07-25T06:38:08.101Z,23.00
2022-07-25T06:40:35.269Z,23.00
2022-07-25T06:43:02.504Z,23.20
2022-07-25T06:45:29.647Z,23.20
2022-07-25T06:47:56.862Z,23.30
2022-07-25T06:50:24.199Z,23.30
2022-07-25T06:52:51.490Z,23.50
2022-07-25T06:55:19.068Z,23.40
2022-07-25T06:57:46.484Z,23.50
2022-07-25T07:00:14.678Z,23.80
2022-07-25T07:02:49.737Z,23.70
2022-07-25T07:05:17.057Z,23.80
2022-07-25T07:07:47.621Z,23.90
2022-07-25T07:10:16.157Z,23.90
2022-07-25T07:12:44.138Z,23.90
2022-07-25T07:15:12.573Z,23.90
2022-07-25T07:17:39.846Z,24.00
2022-07-25T07:20:08.237Z,24.00
2022-07-25T07:22:49.862Z,24.10
2022-07-25T07:25:19.691Z,24.50
2022-07-25T07:27:47.831Z,24.50
2022-07-25T07:30:15.098Z,24.60
2022-07-25T07:32:43.198Z,24.70
2022-07-25T07:35:12.351Z,24.70
2022-07-25T07:37:43.449Z,24.80
2022-07-25T07:40:17.087Z,24.90
2022-07-25T07:42:48.062Z,25.00
2022-07-25T07:45:18.375Z,25.10
2022-07-25T07:47:48.747Z,25.10
2022-07-25T07:50:21.856Z,25.30
2022-07-25T07:52:50.364Z,25.20
2022-07-25T07:55:35.964Z,25.30
2022-07-25T07:58:03.743Z,25.50
2022-07-25T08:00:31.545Z,25.70
2022-07-25T08:02:59.985Z,25.70
2022-07-25T08:05:33.430Z,25.70
2022-07-25T08:08:01.305Z,25.70
2022-07-25T08:10:30.732Z,25.90
2022-07-25T08:13:00.150Z,26.00
2022-07-25T08:15:27.472Z,26.40
2022-07-25T08:17:55.010Z,26.40
2022-07-25T08:20:38.095Z,26.50
2022-07-25T08:23:06.678Z,26.50
2022-07-25T08:25:35.544Z,26.80
2022-07-25T08:28:03.231Z,27.00
2022-07-25T08:30:30.531Z,26.90
2022-07-25T08:33:00.456Z,26.80
2022-07-25T08:35:29.018Z,26.90
2022-07-25T08:37:56.978Z,27.10
2022-07-25T08:40:26.335Z,27.40
2022-07-25T08:42:58.372Z,27.40
2022-07-25T08:45:28.056Z,27.60
2022-07-25T08:47:56.669Z,27.80
2022-07-25T08:50:27.711Z,27.80
2022-07-25T08:53:16.191Z,27.90
2022-07-25T08:55:45.261Z,28.00
2022-07-25T08:58:14.445Z,28.20
2022-07-25T09:00:42.766Z,28.10
2022-07-25T09:03:10.721Z,28.10
2022-07-25T09:05:38.946Z,28.50
2022-07-25T09:08:17.642Z,28.70
2022-07-25T09:10:52.644Z,28.70
2022-07-25T09:13:22.371Z,29.10
2022-07-25T09:15:56.682Z,29.00
2022-07-25T09:18:26.277Z,28.70
2022-07-25T09:21:01.678Z,28.80
2022-07-25T09:23:36.904Z,28.70
2022-07-25T09:26:08.576Z,28.80
2022-07-25T09:28:44.756Z,29.50
2022-07-25T09:31:13.501Z,29.40
2022-07-25T09:33:59.393Z,29.70
2022-07-25T09:36:26.553Z,30.00
2022-07-25T09:39:02.064Z,29.60
2022-07-25T09:41:36.482Z,30.00
2022-07-25T09:44:05.294Z,30.10
2022-07-25T09:46:34.240Z,30.30
2022-07-25T09:49:01.493Z,30.40
2022-07-25T09:51:29.565Z,30.80
2022-07-25T09:53:56.757Z,30.50
2022-07-25T09:56:23.894Z,30.70
2022-07-25T09:58:52.486Z,31.10
2022-07-25T10:01:26.116Z,31.10
2022-07-25T10:04:17.539Z,31.30
2022-07-25T10:06:51.020Z,31.00
2022-07-25T10:09:18.580Z,31.40
2022-07-25T10:12:08.871Z,31.30
2022-07-25T10:14:39.201Z,31.30
2022-07-25T10:17:06.936Z,31.30
2022-07-25T10:19:52.988Z,31.50
2022-07-25T10:22:39.876Z,31.40
2022-07-25T10:25:15.262Z,31.10
2022-07-25T10:27:44.751Z,31.20
2022-07-25T10:30:24.030Z,31.40
2022-07-25T10:32:57.985Z,31.70
2022-07-25T10:35:27.060Z,31.70
2022-07-25T10:37:56.700Z,31.50
2022-07-25T10:40:38.369Z,31.80
2022-07-25T10:43:20.043Z,32.50
2022-07-25T10:45:53.314Z,32.10
2022-07-25T10:48:25.543Z,32.40
2022-07-25T10:51:04.202Z,32.40
2022-07-25T10:53:46.325Z,32.70
2022-07-25T10:56:21.962Z,32.40
2022-07-25T10:58:55.032Z,32.20
2022-07-25T11:01:22.424Z,32.40
2022-07-25T11:03:50.985Z,32.40
2022-07-25T11:06:36.641Z,32.60
2022-07-25T11:09:18.003Z,32.50
2022-07-25T11:11:51.440Z,32.90
2022-07-25T11:14:22.773Z,32.80
2022-07-25T11:16:52.629Z,33.20
2022-07-25T11:19:29.915Z,33.30
2022-07-25T11:21:59.922Z,33.70
2022-07-25T11:24:37.006Z,33.50
2022-07-25T11:27:08.462Z,33.20
2022-07-25T11:29:39.640Z,33.30
2022-07-25T11:32:09.818Z,33.10
2022-07-25T11:34:41.385Z,33.10
2022-07-25T11:37:10.227Z,33.30
2022-07-25T11:39:40.412Z,33.30
2022-07-25T11:42:40.694Z,33.00
2022-07-25T11:45:33.695Z,33.40
2022-07-25T11:48:09.751Z,33.80
2022-07-25T11:50:39.670Z,33.70
2022-07-25T11:53:14.632Z,33.40
2022-07-25T11:55:43.302Z,33.60
2022-07-25T11:58:12.849Z,33.40
2022-07-25T12:00:47.004Z,33.50
2022-07-25T12:03:19.884Z,34.00
2022-07-25T12:05:49.236Z,34.50
2022-07-25T12:08:21.367Z,34.20
2022-07-25T12:10:52.763Z,34.20
2022-07-25T12:13:28.763Z,34.70
2022-07-25T12:16:00.227Z,34.50
2022-07-25T12:18:29.125Z,34.90
2022-07-25T12:20:56.675Z,34.90
2022-07-25T12:23:23.850Z,34.80
2022-07-25T12:25:51.785Z,35.20
2022-07-25T12:28:19.081Z,34.60
2022-07-25T12:30:50.486Z,34.50
2022-07-25T12:33:20.169Z,34.70
2022-07-25T12:35:47.415Z,34.40
2022-07-25T12:38:14.805Z,34.30
2022-07-25T12:40:41.975Z,34.60
2022-07-25T12:43:09.648Z,34.90
2022-07-25T12:45:36.924Z,35.10
2022-07-25T12:48:04.405Z,35.40
2022-07-25T12:50:31.720Z,36.10
2022-07-25T12:52:58.916Z,35.20
2022-07-25T12:55:26.417Z,35.10
2022-07-25T12:57:53.701Z,35.10
2022-07-25T13:00:23.363Z,35.40
2022-07-25T13:02:52.124Z,35.00
2022-07-25T13:05:20.177Z,35.20
2022-07-25T13:07:49.305Z,35.00
2022-07-25T13:10:17.180Z,35.10
2022-07-25T13:12:44.333Z,34.80
2022-07-25T13:15:11.853Z,34.90
2022-07-25T13:17:40.511Z,35.10
2022-07-25T13:20:08.747Z,35.50
2022-07-25T13:22:35.873Z,35.60
2022-07-25T13:25:03.329Z,35.50
2022-07-25T13:27:30.540Z,35.20
2022-07-25T13:29:58.114Z,35.40
2022-07-25T13:32:26.804Z,35.40
2022-07-25T13:34:54.233Z,36.20
2022-07-25T13:37:21.538Z,35.90
2022-07-25T13:39:49.361Z,36.10
2022-07-25T13:42:16.593Z,36.10
2022-07-25T13:44:43.842Z,35.90
2022-07-25T13:47:11.245Z,35.90
2022-07-25T13:49:38.822Z,35.40
2022-07-25T13:52:06.368Z,35.40
2022-07-25T13:54:33.718Z,36.00
2022-07-25T13:57:03.539Z,35.80
2022-07-25T13:59:30.872Z,35.60
2022-07-25T14:01:58.247Z,35.60
2022-07-25T14:04:25.473Z,35.80
2022-07-25T14:06:52.614Z,35.90
2022-07-25T14:09:21.558Z,36.00
2022-07-25T14:11:49.028Z,35.90
2022-07-25T14:14:16.924Z,36.60
2022-07-25T14:16:44.475Z,36.60
2022-07-25T14:19:11.737Z,36.60
2022-07-25T14:21:38.970Z,36.30
2022-07-25T14:24:06.564Z,35.90
2022-07-25T14:26:35.067Z,35.80
2022-07-25T14:29:02.496Z,35.80
2022-07-25T14:31:29.761Z,36.40
2022-07-25T14:33:57.131Z,35.80
2022-07-25T14:36:24.241Z,36.00
2022-07-25T14:38:51.435Z,36.10
2022-07-25T14:41:19.857Z,35.40
2022-07-25T14:43:46.970Z,35.40
2022-07-25T14:46:14.799Z,36.00
2022-07-25T14:48:42.098Z,36.30
2022-07-25T14:51:09.387Z,35.70
2022-07-25T14:53:37.069Z,36.10
2022-07-25T14:56:05.465Z,36.50
2022-07-25T14:58:33.631Z,36.30
2022-07-25T15:01:01.220Z,36.20
2022-07-25T15:03:28.537Z,36.30
2022-07-25T15:05:55.777Z,37.00
2022-07-25T15:08:23.453Z,35.80
2022-07-25T15:10:50.703Z,35.50
2022-07-25T15:13:33.193Z,35.90
2022-07-25T15:16:01.980Z,35.80
2022-07-25T15:18:29.803Z,35.70
2022-07-25T15:20:57.266Z,36.10
2022-07-25T15:23:25.319Z,36.50
2022-07-25T15:26:03.568Z,36.00
2022-07-25T15:28:33.623Z,36.10
2022-07-25T15:31:01.192Z,36.00
2022-07-25T15:33:28.488Z,36.40
2022-07-25T15:35:55.849Z,36.00
2022-07-25T15:38:23.601Z,35.70
2022-07-25T15:40:50.920Z,36.00
2022-07-25T15:43:18.114Z,35.90
2022-07-25T15:45:46.240Z,35.90
2022-07-25T15:48:15.061Z,36.00
2022-07-25T15:50:44.918Z,36.10
2022-07-25T15:53:12.430Z,35.50
2022-07-25T15:55:41.321Z,35.50
2022-07-25T15:58:10.212Z,35.50
2022-07-25T16:00:38.650Z,35.40
2022-07-25T16:03:06.749Z,35.10
2022-07-25T16:05:34.148Z,35.20
2022-07-25T16:08:02.297Z,35.30
2022-07-25T16:10:31.827Z,35.40
2022-07-25T16:12:59.579Z,35.30
2022-07-25T16:15:26.805Z,35.40
2022-07-25T16:18:00.165Z,35.20
2022-07-25T16:20:31.591Z,35.00
2022-07-25T16:22:59.522Z,34.80
2022-07-25T16:25:28.441Z,34.50
2022-07-25T16:27:56.054Z,34.50
2022-07-25T16:30:23.905Z,34.40
2022-07-25T16:32:51.157Z,34.10
2022-07-25T16:35:18.527Z,33.80
2022-07-25T16:37:45.712Z,33.70
2022-07-25T16:40:14.105Z,33.40
2022-07-25T16:42:41.324Z,33.30
2022-07-25T16:45:09.305Z,33.10
2022-07-25T16:47:37.061Z,33.10
2022-07-25T16:50:04.551Z,33.00
2022-07-25T16:52:31.690Z,32.90
2022-07-25T16:54:59.536Z,32.70
2022-07-25T16:57:26.764Z,32.60
2022-07-25T16:59:53.860Z,32.60
2022-07-25T17:02:27.619Z,32.50
2022-07-25T17:04:56.327Z,32.40
2022-07-25T17:07:23.800Z,32.20
2022-07-25T17:09:50.910Z,32.20
2022-07-25T17:12:18.663Z,32.10
2022-07-25T17:14:45.985Z,32.10
2022-07-25T17:17:13.333Z,32.00
2022-07-25T17:19:40.888Z,31.90
2022-07-25T17:22:09.458Z,31.90
2022-07-25T17:24:39.062Z,31.80
2022-07-25T17:27:09.939Z,31.80
2022-07-25T17:29:37.706Z,31.70
2022-07-25T17:32:06.989Z,31.70
2022-07-25T17:34:34.747Z,31.60
2022-07-25T17:37:03.104Z,31.40
2022-07-25T17:39:34.263Z,31.20
2022-07-25T17:42:02.269Z,31.00
2022-07-25T17:44:29.393Z,31.00
2022-07-25T17:46:56.648Z,31.10
2022-07-25T17:49:23.932Z,31.10
2022-07-25T17:51:53.842Z,31.20
2022-07-25T17:54:20.960Z,31.10
2022-07-25T17:56:48.850Z,30.90
2022-07-25T17:59:16.026Z,31.00
2022-07-25T18:01:43.194Z,31.00
2022-07-25T18:04:10.707Z,31.10
2022-07-25T18:06:38.140Z,31.10
2022-07-25T18:09:05.282Z,30.90
2022-07-25T18:11:33.130Z,31.00
2022-07-25T18:14:00.211Z,31.10
2022-07-25T18:16:27.715Z,31.00
2022-07-25T18:18:55.011Z,30.90
2022-07-25T18:21:22.982Z,30.60
2022-07-25T18:23:50.610Z,30.60
2022-07-25T18:26:18.400Z,30.70
2022-07-25T18:28:45.657Z,30.60
2022-07-25T18:31:13.159Z,30.60
2022-07-25T18:33:40.413Z,30.50
2022-07-25T18:36:08.060Z,30.60
2022-07-25T18:38:36.269Z,30.60
2022-07-25T18:41:27.908Z,30.50
2022-07-25T18:43:52.879Z,30.50
2022-07-25T18:46:20.289Z,30.20
2022-07-25T18:48:47.892Z,30.30
2022-07-25T18:51:15.179Z,30.20
2022-07-25T18:53:47.341Z,30.10
2022-07-25T18:56:15.971Z,30.00
2022-07-25T18:58:43.754Z,30.00
2022-07-25T19:01:11.209Z,29.90
2022-07-25T19:03:40.207Z,29.90
2022-07-25T19:06:08.902Z,29.70
2022-07-25T19:08:36.141Z,29.80
2022-07-25T19:11:03.705Z,29.70
2022-07-25T19:13:48.918Z,29.60
2022-07-25T19:16:17.869Z,29.60
2022-07-25T19:18:45.267Z,29.50
2022-07-25T19:21:12.481Z,29.50
2022-07-25T19:23:39.609Z,29.30
2022-07-25T19:26:06.781Z,29.30
2022-07-25T19:28:35.933Z,29.40
2022-07-25T19:31:03.353Z,29.30
2022-07-25T19:33:34.739Z,29.40
2022-07-25T19:36:04.374Z,29.10
2022-07-25T19:38:31.990Z,29.20
2022-07-25T19:40:59.583Z,29.00
2022-07-25T19:43:27.238Z,28.70
2022-07-25T19:45:54.478Z,28.70
2022-07-25T19:48:23.986Z,28.50
2022-07-25T19:50:52.589Z,28.70
2022-07-25T19:53:22.043Z,28.90
2022-07-25T19:55:51.365Z,28.50
2022-07-25T19:58:18.479Z,28.20
2022-07-25T20:00:45.619Z,28.20
2022-07-25T20:03:13.764Z,28.40
2022-07-25T20:05:43.686Z,28.40
2022-07-25T20:08:12.570Z,28.40
2022-07-25T20:10:42.823Z,28.40
2022-07-25T20:13:11.667Z,28.30
2022-07-25T20:15:40.094Z,28.50
2022-07-25T20:18:07.435Z,28.50
2022-07-25T20:20:34.631Z,28.60
2022-07-25T20:23:01.761Z,28.10
2022-07-25T20:25:29.118Z,28.10
2022-07-25T20:27:56.278Z,28.20
2022-07-25T20:30:23.582Z,28.30
2022-07-25T20:32:50.805Z,28.10
2022-07-25T20:35:17.957Z,27.80
2022-07-25T20:37:45.216Z,27.90
2022-07-25T20:40:13.001Z,27.90
2022-07-25T20:42:40.538Z,27.70
2022-07-25T20:45:08.447Z,27.80
2022-07-25T20:47:35.683Z,28.10
2022-07-25T20:50:02.994Z,27.90
2022-07-25T20:52:31.230Z,27.70
2022-07-25T20:54:58.358Z,27.30
2022-07-25T20:57:25.613Z,27.20
2022-07-25T20:59:52.775Z,27.10
2022-07-25T21:02:19.992Z,27.10
2022-07-25T21:04:48.766Z,27.10
2022-07-25T21:07:18.485Z,26.80
2022-07-25T21:09:45.762Z,26.60
2022-07-25T21:12:12.865Z,26.50
2022-07-25T21:14:40.036Z,26.90
2022-07-25T21:17:08.636Z,26.70
2022-07-25T21:19:35.917Z,26.70
2022-07-25T21:22:04.089Z,26.60
2022-07-25T21:24:32.442Z,26.70
2022-07-25T21:26:59.613Z,27.10
2022-07-25T21:29:26.769Z,27.20
2022-07-25T21:31:54.291Z,26.70
2022-07-25T21:34:21.776Z,26.80
2022-07-25T21:36:48.891Z,26.80
2022-07-25T21:39:16.595Z,26.60
2022-07-25T21:41:44.915Z,26.90
2022-07-25T21:44:13.871Z,27.30
2022-07-25T21:46:41.006Z,27.10
2022-07-25T21:49:42.102Z,27.20
2022-07-25T21:52:13.692Z,27.30
2022-07-25T21:54:42.671Z,27.40
2022-07-25T21:57:13.228Z,27.50
2022-07-25T21:59:45.344Z,27.40
2022-07-25T22:02:13.305Z,27.40
2022-07-25T22:04:40.781Z,27.50
2022-07-25T22:07:08.026Z,27.40
2022-07-25T22:09:35.419Z,26.90
2022-07-25T22:12:03.105Z,26.70
2022-07-25T22:14:30.225Z,26.30
2022-07-25T22:16:57.421Z,26.20
2022-07-25T22:19:24.628Z,26.30
2022-07-25T22:21:52.279Z,26.20
2022-07-25T22:24:19.446Z,26.20
2022-07-25T22:26:46.606Z,26.30
2022-07-25T22:29:13.799Z,26.30
2022-07-25T22:31:41.034Z,26.20
2022-07-25T22:34:09.233Z,26.20
2022-07-25T22:36:36.361Z,26.00
2022-07-25T22:39:04.126Z,26.10
2022-07-25T22:41:31.667Z,25.90
2022-07-25T22:44:00.091Z,25.70
2022-07-25T22:46:31.413Z,25.80
2022-07-25T22:48:59.139Z,25.80
2022-07-25T22:51:26.829Z,25.70
2022-07-25T22:53:54.104Z,25.70
2022-07-25T22:56:21.963Z,25.60
2022-07-25T22:58:49.506Z,25.50
2022-07-25T23:01:18.089Z,25.50
2022-07-25T23:03:45.666Z,25.20
2022-07-25T23:06:13.171Z,25.30
2022-07-25T23:08:40.261Z,25.20
2022-07-25T23:11:07.686Z,25.30
2022-07-25T23:13:35.958Z,25.20
2022-07-25T23:16:04.382Z,25.30
2022-07-25T23:18:31.985Z,25.30
2022-07-25T23:20:59.901Z,24.90
2022-07-25T23:23:27.041Z,24.90
2022-07-25T23:25:54.249Z,24.90
2022-07-25T23:28:21.405Z,24.90
2022-07-25T23:30:48.575Z,24.90
2022-07-25T23:33:15.710Z,24.90
2022-07-25T23:35:43.612Z,25.00
2022-07-25T23:38:12.402Z,24.90
2022-07-25T23:40:39.530Z,24.70
2022-07-25T23:43:06.727Z,24.80
2022-07-25T23:45:33.979Z,25.00
2022-07-25T23:48:01.212Z,24.90
2022-07-25T23:50:28.301Z,25.10
2022-07-25T23:52:55.492Z,25.10
2022-07-25T23:55:22.641Z,25.20
2022-07-25T23:57:49.884Z,24.80
