createdAt,value
2023-03-26T00:00:15.526Z,2.50
2023-03-26T00:06:07.674Z,2.70
2023-03-26T00:09:00.771Z,2.40
2023-03-26T00:11:52.950Z,2.50
2023-03-26T00:14:44.944Z,3.10
2023-03-26T00:17:37.031Z,2.60
2023-03-26T00:20:30.513Z,2.20
2023-03-26T00:23:02.497Z,3.00
2023-03-26T00:25:56.334Z,2.80
2023-03-26T00:28:50.822Z,2.20
2023-03-26T00:34:41.397Z,2.00
2023-03-26T00:37:34.081Z,1.70
2023-03-26T00:40:26.057Z,1.70
2023-03-26T00:43:19.850Z,1.90
2023-03-26T00:46:11.897Z,1.80
2023-03-26T00:49:04.113Z,1.90
2023-03-26T00:51:56.144Z,1.50
2023-03-26T00:54:48.543Z,1.60
2023-03-26T00:57:37.600Z,1.50
2023-03-26T01:00:34.775Z,1.70
2023-03-26T01:03:07.455Z,1.50
2023-03-26T01:06:04.582Z,1.40
2023-03-26T01:09:04.581Z,1.60
2023-03-26T01:11:56.776Z,1.40
2023-03-26T01:14:51.126Z,1.40
2023-03-26T01:17:44.006Z,1.90
2023-03-26T01:20:46.970Z,2.30
2023-03-26T01:23:48.884Z,1.70
2023-03-26T01:26:52.754Z,1.50
2023-03-26T01:29:52.608Z,2.30
2023-03-26T01:32:57.735Z,2.40
2023-03-26T01:35:58.686Z,2.60
2023-03-26T01:39:00.491Z,3.20
2023-03-26T01:42:04.332Z,3.00
2023-03-26T01:45:01.861Z,3.70
2023-03-26T01:47:54.524Z,3.20
2023-03-26T01:50:48.681Z,3.40
2023-03-26T01:53:46.116Z,3.80
2023-03-26T01:56:47.299Z,3.90
2023-03-26T02:00:11.542Z,3.70
2023-03-26T02:03:22.362Z,2.20
2023-03-26T02:06:21.501Z,2.50
2023-03-26T02:09:08.012Z,2.10
2023-03-26T02:12:03.544Z,1.80
2023-03-26T02:14:55.791Z,2.00
2023-03-26T02:17:49.461Z,1.70
2023-03-26T02:20:41.551Z,2.00
2023-03-26T02:23:39.537Z,1.70
2023-03-26T02:26:33.651Z,1.80
2023-03-26T02:29:08.681Z,1.80
2023-03-26T02:32:02.182Z,1.80
2023-03-26T02:34:54.269Z,2.10
2023-03-26T02:37:46.892Z,1.70
2023-03-26T02:40:38.893Z,2.20
2023-03-26T02:43:13.613Z,2.10
2023-03-26T02:46:06.056Z,1.80
2023-03-26T02:48:58.835Z,1.80
2023-03-26T02:51:50.948Z,1.60
2023-03-26T02:54:42.901Z,1.60
2023-03-26T02:57:35.153Z,1.40
2023-03-26T03:00:27.449Z,1.70
2023-03-26T03:03:17.136Z,2.20
2023-03-26T03:06:10.143Z,2.20
2023-03-26T03:08:53.978Z,1.90
2023-03-26T03:11:46.031Z,1.80
2023-03-26T03:14:38.082Z,2.20
2023-03-26T03:17:30.183Z,2.30
2023-03-26T03:20:22.758Z,2.40
2023-03-26T03:23:14.942Z,2.10
2023-03-26T03:26:10.392Z,2.20
2023-03-26T03:29:02.374Z,2.30
2023-03-26T03:31:55.546Z,2.60
2023-03-26T03:34:49.915Z,2.40
2023-03-26T03:37:42.234Z,2.70
2023-03-26T03:40:34.300Z,2.90
2023-03-26T03:43:27.519Z,2.80
2023-03-26T03:46:08.236Z,3.40
2023-03-26T03:49:00.536Z,2.50
2023-03-26T03:51:52.616Z,2.30
2023-03-26T03:54:44.757Z,2.80
2023-03-26T03:57:36.828Z,2.60
2023-03-26T04:00:28.774Z,2.00
2023-03-26T04:03:33.056Z,2.20
2023-03-26T04:06:26.591Z,2.20
2023-03-26T04:09:18.714Z,1.50
2023-03-26T04:12:10.829Z,1.80
2023-03-26T04:15:03.139Z,2.10
2023-03-26T04:17:55.165Z,2.10
2023-03-26T04:20:47.753Z,2.00
2023-03-26T04:23:31.037Z,1.90
2023-03-26T04:26:24.057Z,2.20
2023-03-26T04:29:19.152Z,2.00
2023-03-26T04:32:06.450Z,2.20
2023-03-26T04:35:00.321Z,2.00
2023-03-26T04:37:42.156Z,2.30
2023-03-26T04:40:35.138Z,2.30
2023-03-26T04:43:27.496Z,1.90
2023-03-26T04:46:21.648Z,1.80
2023-03-26T04:49:13.742Z,1.90
2023-03-26T04:52:05.918Z,1.80
2023-03-26T04:54:58.300Z,1.90
2023-03-26T04:57:54.899Z,1.80
2023-03-26T05:00:47.424Z,1.80
2023-03-26T05:03:41.274Z,1.80
2023-03-26T05:06:34.629Z,1.80
2023-03-26T05:09:26.973Z,1.60
2023-03-26T05:12:01.913Z,1.70
2023-03-26T05:14:42.162Z,1.50
2023-03-26T05:17:35.251Z,1.50
2023-03-26T05:20:31.188Z,2.00
2023-03-26T05:23:23.351Z,1.80
2023-03-26T05:26:15.602Z,2.00
2023-03-26T05:29:07.633Z,2.00
2023-03-26T05:31:59.660Z,1.70
2023-03-26T05:34:51.687Z,1.60
2023-03-26T05:37:45.603Z,1.90
2023-03-26T05:40:37.714Z,2.40
2023-03-26T05:43:30.141Z,2.20
2023-03-26T05:46:23.222Z,1.90
2023-03-26T05:49:15.336Z,1.90
2023-03-26T05:52:07.673Z,1.80
2023-03-26T05:54:59.617Z,1.80
2023-03-26T05:57:51.585Z,1.50
2023-03-26T06:00:58.785Z,1.70
2023-03-26T06:03:51.513Z,1.60
2023-03-26T06:06:44.837Z,1.90
2023-03-26T06:09:37.673Z,1.40
2023-03-26T06:12:29.852Z,1.70
2023-03-26T06:15:21.963Z,1.50
2023-03-26T06:18:14.014Z,1.60
2023-03-26T06:20:48.888Z,1.60
2023-03-26T06:23:41.013Z,1.40
2023-03-26T06:26:33.054Z,1.40
2023-03-26T06:29:25.166Z,1.60
2023-03-26T06:32:20.199Z,1.30
2023-03-26T06:35:12.768Z,1.50
2023-03-26T06:38:05.266Z,1.80
2023-03-26T06:41:02.414Z,1.50
2023-03-26T06:43:54.458Z,1.60
2023-03-26T06:46:31.690Z,2.10
2023-03-26T06:49:23.824Z,1.40
2023-03-26T06:52:15.992Z,1.50
2023-03-26T06:55:10.390Z,1.50
2023-03-26T06:57:54.371Z,1.50
2023-03-26T07:00:46.451Z,1.70
2023-03-26T07:03:38.610Z,1.50
2023-03-26T07:06:30.856Z,1.40
2023-03-26T07:09:23.026Z,1.30
2023-03-26T07:12:15.353Z,1.30
2023-03-26T07:15:09.698Z,1.50
2023-03-26T07:18:02.063Z,1.90
2023-03-26T07:20:37.535Z,1.90
2023-03-26T07:23:30.746Z,1.80
2023-03-26T07:26:31.893Z,2.50
2023-03-26T07:29:34.822Z,1.70
2023-03-26T07:32:35.453Z,1.40
2023-03-26T07:35:25.005Z,1.60
2023-03-26T07:38:32.963Z,1.80
2023-03-26T07:41:35.505Z,1.80
2023-03-26T07:44:42.700Z,1.50
2023-03-26T07:47:37.039Z,1.60
2023-03-26T07:53:21.683Z,1.70
2023-03-26T07:56:17.732Z,1.30
2023-03-26T07:59:21.930Z,1.30
2023-03-26T08:02:50.810Z,1.30
2023-03-26T08:05:50.274Z,1.50
2023-03-26T08:08:50.696Z,2.10
2023-03-26T08:11:54.186Z,1.70
2023-03-26T08:14:59.653Z,1.60
2023-03-26T08:17:58.040Z,1.70
2023-03-26T08:20:58.217Z,1.70
2023-03-26T08:24:00.175Z,1.80
2023-03-26T08:27:00.122Z,1.60
2023-03-26T08:30:01.754Z,1.70
2023-03-26T08:32:58.302Z,1.70
2023-03-26T08:35:51.346Z,1.90
2023-03-26T08:38:45.119Z,2.20
2023-03-26T08:42:13.237Z,1.50
2023-03-26T08:45:40.532Z,1.60
2023-03-26T08:49:04.245Z,1.70
2023-03-26T08:52:32.862Z,1.70
2023-03-26T08:55:38.280Z,1.50
2023-03-26T08:59:02.054Z,1.00
2023-03-26T09:02:24.318Z,1.40
2023-03-26T09:05:46.158Z,1.60
2023-03-26T09:09:19.292Z,1.20
2023-03-26T09:12:38.988Z,1.00
2023-03-26T09:16:05.270Z,1.20
2023-03-26T09:19:25.634Z,1.20
2023-03-26T09:22:57.343Z,1.20
2023-03-26T09:26:27.875Z,1.00
2023-03-26T09:29:42.220Z,1.00
2023-03-26T09:32:56.702Z,1.20
2023-03-26T09:36:03.265Z,1.10
2023-03-26T09:39:04.252Z,1.10
2023-03-26T09:42:06.848Z,1.00
2023-03-26T09:45:17.128Z,1.20
2023-03-26T09:48:39.359Z,1.30
2023-03-26T09:51:38.082Z,1.00
2023-03-26T09:54:48.550Z,1.20
2023-03-26T09:58:02.137Z,0.90
2023-03-26T10:01:05.503Z,1.00
2023-03-26T10:04:08.556Z,1.00
2023-03-26T10:07:06.396Z,1.60
2023-03-26T10:10:26.367Z,1.50
2023-03-26T10:13:31.493Z,1.90
2023-03-26T10:16:33.809Z,1.90
2023-03-26T10:19:38.582Z,2.40
2023-03-26T10:22:28.001Z,3.40
2023-03-26T10:25:37.466Z,2.20
2023-03-26T10:28:39.468Z,1.80
2023-03-26T10:31:41.355Z,2.00
2023-03-26T10:34:54.129Z,2.10
2023-03-26T10:37:59.932Z,1.80
2023-03-26T10:41:05.970Z,1.90
2023-03-26T10:47:41.291Z,1.60
2023-03-26T10:50:50.271Z,2.40
2023-03-26T10:53:43.404Z,2.30
2023-03-26T10:56:41.864Z,2.70
2023-03-26T10:59:33.984Z,1.40
2023-03-26T11:02:30.816Z,1.40
2023-03-26T11:08:31.158Z,1.30
2023-03-26T11:11:27.131Z,1.50
2023-03-26T11:14:34.517Z,1.90
2023-03-26T11:17:41.589Z,2.10
2023-03-26T11:20:21.346Z,2.10
2023-03-26T11:23:27.939Z,1.00
2023-03-26T11:26:23.389Z,1.10
2023-03-26T11:29:31.619Z,0.90
2023-03-26T11:32:32.603Z,0.90
2023-03-26T11:35:40.498Z,1.00
2023-03-26T11:38:38.339Z,0.60
2023-03-26T11:41:32.103Z,1.20
2023-03-26T11:44:28.218Z,1.90
2023-03-26T11:47:25.887Z,1.20
2023-03-26T11:50:04.385Z,0.80
2023-03-26T11:52:58.280Z,0.70
2023-03-26T11:55:57.718Z,1.00
2023-03-26T11:58:56.335Z,1.20
2023-03-26T12:01:53.192Z,1.20
2023-03-26T12:04:46.971Z,1.60
2023-03-26T12:07:43.432Z,0.90
2023-03-26T12:10:38.847Z,1.10
2023-03-26T12:13:38.919Z,2.10
2023-03-26T12:16:31.399Z,1.70
2023-03-26T12:19:24.625Z,1.90
2023-03-26T12:22:37.283Z,1.20
2023-03-26T12:25:31.846Z,1.30
2023-03-26T12:28:24.767Z,1.10
2023-03-26T12:31:19.516Z,1.20
2023-03-26T12:34:17.657Z,1.80
2023-03-26T12:37:34.620Z,1.60
2023-03-26T12:40:34.341Z,1.50
2023-03-26T12:44:53.672Z,1.80
2023-03-26T12:47:57.603Z,1.60
2023-03-26T12:50:02.014Z,2.30
2023-03-26T12:53:06.833Z,1.10
2023-03-26T12:56:03.939Z,1.30
2023-03-26T12:59:18.523Z,1.40
2023-03-26T13:05:35.230Z,1.30
2023-03-26T13:08:52.146Z,1.80
2023-03-26T13:11:56.286Z,5.40
2023-03-26T13:15:10.435Z,1.70
2023-03-26T13:18:14.607Z,1.60
2023-03-26T13:20:56.933Z,1.20
2023-03-26T13:23:39.541Z,0.90
2023-03-26T13:26:46.788Z,0.70
2023-03-26T13:29:49.858Z,1.40
2023-03-26T13:32:51.374Z,0.90
2023-03-26T13:35:50.983Z,0.90
2023-03-26T13:38:59.126Z,1.10
2023-03-26T13:42:10.846Z,1.20
2023-03-26T13:45:12.034Z,1.60
