createdAt,value
2018-12-02T00:05:03.673Z,57.60
2018-12-02T00:10:09.823Z,57.60
2018-12-02T00:15:18.776Z,57.50
2018-12-02T00:20:22.749Z,57.60
2018-12-02T00:25:26.444Z,57.60
2018-12-02T00:30:30.841Z,57.60
2018-12-02T00:35:34.848Z,57.60
2018-12-02T00:40:38.628Z,57.70
2018-12-02T00:45:42.524Z,57.70
2018-12-02T00:50:46.356Z,57.70
2018-12-02T00:55:59.417Z,57.70
2018-12-02T01:01:03.273Z,57.70
2018-12-02T01:06:07.078Z,57.80
2018-12-02T01:11:10.820Z,57.80
2018-12-02T01:16:14.460Z,57.90
2018-12-02T01:21:18.482Z,57.90
2018-12-02T01:26:22.327Z,58.00
2018-12-02T01:31:25.976Z,58.00
2018-12-02T01:36:29.735Z,58.00
2018-12-02T01:41:33.754Z,58.00
2018-12-02T01:46:37.447Z,58.00
2018-12-02T01:51:41.279Z,58.00
2018-12-02T01:56:45.090Z,58.10
2018-12-02T02:01:48.813Z,58.10
2018-12-02T02:06:52.956Z,58.10
2018-12-02T02:11:56.825Z,58.10
2018-12-02T02:17:01.380Z,58.10
2018-12-02T02:22:05.291Z,58.10
2018-12-02T02:27:09.165Z,58.10
2018-12-02T02:32:13.065Z,58.10
2018-12-02T02:37:16.928Z,58.40
2018-12-02T02:42:26.711Z,58.10
2018-12-02T02:47:30.976Z,58.30
2018-12-02T02:52:34.808Z,58.20
2018-12-02T02:57:38.836Z,58.30
2018-12-02T03:02:42.680Z,58.30
2018-12-02T03:07:46.755Z,58.30
2018-12-02T03:12:52.634Z,58.40
2018-12-02T03:17:56.237Z,58.40
2018-12-02T03:23:00.074Z,58.40
2018-12-02T03:28:04.215Z,58.40
2018-12-02T03:33:07.941Z,58.40
2018-12-02T03:38:11.919Z,58.40
2018-12-02T03:43:15.758Z,58.50
2018-12-02T03:48:19.724Z,58.50
2018-12-02T03:53:23.545Z,58.80
2018-12-02T03:58:27.166Z,58.20
2018-12-02T04:03:30.878Z,59.40
2018-12-02T04:08:34.567Z,58.90
2018-12-02T04:13:39.796Z,59.00
2018-12-02T04:18:45.231Z,59.10
2018-12-02T04:23:49.262Z,59.10
2018-12-02T04:28:52.852Z,59.10
2018-12-02T04:33:56.477Z,59.20
2018-12-02T04:39:00.499Z,59.20
2018-12-02T04:44:04.481Z,59.30
2018-12-02T04:49:08.114Z,59.30
2018-12-02T04:54:11.719Z,59.40
2018-12-02T04:59:15.314Z,59.40
2018-12-02T05:04:19.199Z,59.30
2018-12-02T05:09:22.804Z,59.50
2018-12-02T05:14:27.249Z,59.50
2018-12-02T05:19:31.123Z,59.60
2018-12-02T05:24:34.667Z,59.40
2018-12-02T05:29:38.228Z,59.60
2018-12-02T05:34:42.429Z,59.60
2018-12-02T05:39:46.204Z,59.60
2018-12-02T05:50:42.957Z,59.70
2018-12-02T05:55:47.019Z,59.70
2018-12-02T06:00:51.158Z,59.80
2018-12-02T06:05:55.300Z,59.80
2018-12-02T06:10:59.448Z,59.80
2018-12-02T06:16:03.186Z,59.90
2018-12-02T06:53:57.097Z,60.10
2018-12-02T07:01:26.158Z,60.10
2018-12-02T07:06:30.287Z,60.30
2018-12-02T07:11:34.218Z,60.10
2018-12-02T07:16:37.960Z,60.20
2018-12-02T07:21:52.578Z,60.30
2018-12-02T07:27:11.004Z,60.40
2018-12-02T07:32:32.133Z,60.40
2018-12-02T07:48:31.859Z,60.60
2018-12-02T07:59:07.982Z,60.70
2018-12-02T08:04:12.223Z,60.70
2018-12-02T08:09:16.327Z,60.80
2018-12-02T08:14:20.276Z,60.80
2018-12-02T08:19:24.202Z,61.70
2018-12-02T08:30:00.854Z,61.00
2018-12-02T08:35:04.933Z,61.00
2018-12-02T08:40:11.068Z,61.10
2018-12-02T08:45:16.760Z,61.20
2018-12-02T08:50:21.140Z,61.20
2018-12-02T08:55:37.905Z,61.20
2018-12-02T09:00:41.676Z,61.30
2018-12-02T09:05:45.547Z,61.40
2018-12-02T09:10:49.281Z,61.50
2018-12-02T09:15:53.765Z,61.50
2018-12-02T09:20:57.596Z,61.50
2018-12-02T09:26:06.684Z,61.70
2018-12-02T09:31:10.835Z,61.80
2018-12-02T09:36:14.524Z,61.80
2018-12-02T09:41:18.879Z,61.80
2018-12-02T09:46:22.591Z,62.00
2018-12-02T09:51:26.429Z,62.10
2018-12-02T09:56:30.489Z,62.10
2018-12-02T10:17:59.200Z,62.40
2018-12-02T10:23:03.081Z,62.60
2018-12-02T10:28:08.636Z,62.60
2018-12-02T10:33:13.203Z,62.70
2018-12-02T10:38:16.834Z,62.80
2018-12-02T10:43:20.715Z,63.00
2018-12-02T10:48:24.664Z,63.00
2018-12-02T10:53:29.888Z,63.30
2018-12-02T10:58:34.979Z,63.20
2018-12-02T11:20:03.885Z,63.60
2018-12-02T11:25:10.925Z,63.70
2018-12-02T11:30:16.972Z,63.70
2018-12-02T11:35:21.213Z,63.90
2018-12-02T11:40:24.833Z,64.10
2018-12-02T11:45:28.941Z,64.20
2018-12-02T11:50:32.841Z,64.20
2018-12-02T11:55:36.559Z,64.20
2018-12-02T12:00:41.714Z,64.50
2018-12-02T12:05:45.275Z,64.50
2018-12-02T12:10:49.102Z,64.70
2018-12-02T12:15:52.640Z,64.70
2018-12-02T12:20:57.098Z,64.80
2018-12-02T12:26:01.222Z,64.90
2018-12-02T12:31:04.905Z,64.90
2018-12-02T12:36:08.706Z,65.10
2018-12-02T12:41:12.796Z,65.10
2018-12-02T12:46:16.550Z,65.30
2018-12-02T12:51:20.168Z,65.40
2018-12-02T12:56:24.052Z,65.60
2018-12-02T13:01:27.693Z,65.60
2018-12-02T13:06:31.671Z,65.60
2018-12-02T13:11:35.679Z,65.70
2018-12-02T13:16:39.833Z,65.90
2018-12-02T13:21:43.911Z,65.90
2018-12-02T13:26:47.710Z,66.00
2018-12-02T13:31:51.632Z,66.00
2018-12-02T13:36:55.534Z,66.00
2018-12-02T13:41:59.506Z,66.30
2018-12-02T13:47:03.147Z,66.20
2018-12-02T13:52:07.352Z,66.20
2018-12-02T13:57:11.086Z,66.30
2018-12-02T14:02:15.165Z,66.30
2018-12-02T14:07:19.386Z,66.40
2018-12-02T14:12:23.425Z,66.40
2018-12-02T14:17:28.788Z,66.50
2018-12-02T14:22:32.758Z,66.50
2018-12-02T14:27:36.984Z,66.50
2018-12-02T14:32:40.829Z,66.50
2018-12-02T14:37:45.192Z,66.50
2018-12-02T14:42:48.889Z,66.50
2018-12-02T14:47:52.857Z,66.60
2018-12-02T14:52:56.459Z,66.60
2018-12-02T14:58:00.447Z,66.60
2018-12-02T15:03:04.223Z,66.60
2018-12-02T15:08:07.786Z,66.80
2018-12-02T15:13:11.564Z,66.90
2018-12-02T15:34:44.466Z,67.10
2018-12-02T15:39:48.060Z,67.10
2018-12-02T15:44:52.034Z,67.20
2018-12-02T16:11:47.451Z,67.30
2018-12-02T16:16:51.127Z,67.30
2018-12-02T16:21:56.347Z,67.50
2018-12-02T16:27:00.221Z,67.50
2018-12-02T16:32:04.664Z,67.50
2018-12-02T16:53:32.756Z,67.50
2018-12-02T16:58:41.687Z,67.50
2018-12-02T17:03:45.977Z,67.70
2018-12-02T17:08:49.860Z,67.50
2018-12-02T17:13:53.861Z,67.60
2018-12-02T17:19:01.959Z,67.70
2018-12-02T17:24:07.120Z,67.70
2018-12-02T17:45:35.745Z,67.70
2018-12-02T17:50:40.623Z,67.80
2018-12-02T17:55:44.499Z,67.80
2018-12-02T18:11:47.301Z,67.90
2018-12-02T18:16:52.537Z,67.90
2018-12-02T18:21:56.979Z,68.10
2018-12-02T18:27:01.183Z,67.90
2018-12-02T18:48:31.732Z,68.00
2018-12-02T18:53:37.172Z,67.90
2018-12-02T19:09:47.292Z,67.90
2018-12-02T19:14:51.061Z,67.80
2018-12-02T19:19:54.860Z,67.80
2018-12-02T19:24:58.699Z,67.80
2018-12-02T19:30:02.283Z,67.90
2018-12-02T19:35:12.945Z,67.90
2018-12-02T19:40:17.349Z,68.00
2018-12-02T19:45:21.162Z,67.80
2018-12-02T19:50:25.358Z,67.90
2018-12-02T19:55:29.018Z,67.90
2018-12-02T20:00:38.554Z,68.00
2018-12-02T20:05:42.700Z,68.30
2018-12-02T20:27:10.972Z,67.70
2018-12-02T20:32:14.721Z,67.60
2018-12-02T20:37:18.709Z,67.70
2018-12-02T20:42:23.022Z,67.70
2018-12-02T20:47:27.068Z,67.70
2018-12-02T20:52:35.948Z,67.80
2018-12-02T20:57:40.178Z,67.80
2018-12-02T21:02:45.344Z,67.90
2018-12-02T21:07:49.370Z,68.10
2018-12-02T21:12:53.087Z,68.90
2018-12-02T21:17:56.973Z,68.10
2018-12-02T21:23:01.056Z,68.70
2018-12-02T21:28:05.442Z,68.20
2018-12-02T21:33:09.307Z,68.20
2018-12-02T21:38:12.937Z,68.20
2018-12-02T21:43:16.675Z,68.10
2018-12-02T21:48:21.737Z,68.10
2018-12-02T21:53:25.970Z,68.10
2018-12-02T21:58:33.441Z,68.10
2018-12-02T22:03:37.469Z,68.20
2018-12-02T22:08:41.217Z,68.10
2018-12-02T22:13:45.250Z,68.10
2018-12-02T22:18:49.380Z,68.20
2018-12-02T22:23:53.329Z,68.30
2018-12-02T22:28:57.457Z,68.20
2018-12-02T22:34:01.035Z,68.20
2018-12-02T22:39:06.810Z,68.30
2018-12-02T22:44:10.894Z,68.30
2018-12-02T22:49:14.982Z,68.40
2018-12-02T22:54:18.863Z,68.50
2018-12-02T22:59:22.572Z,68.50
2018-12-02T23:04:26.567Z,68.60
2018-12-02T23:09:30.229Z,68.60
2018-12-02T23:14:34.403Z,68.60
2018-12-02T23:19:38.180Z,68.70
2018-12-02T23:24:42.169Z,69.60
2018-12-02T23:29:45.837Z,68.60
2018-12-02T23:34:49.481Z,68.80
2018-12-02T23:39:53.432Z,68.70
2018-12-02T23:44:57.430Z,68.80
2018-12-02T23:50:01.031Z,68.80
2018-12-02T23:55:04.756Z,68.80
