createdAt,value
2023-05-10T00:03:34.345Z,17.50
2023-05-10T00:07:19.559Z,18.27
2023-05-10T00:11:01.485Z,11.43
2023-05-10T00:14:43.194Z,18.92
2023-05-10T00:18:25.046Z,17.25
2023-05-10T00:22:06.799Z,14.52
2023-05-10T00:25:48.503Z,17.77
2023-05-10T00:29:30.376Z,17.92
2023-05-10T00:33:12.556Z,14.80
2023-05-10T00:36:54.379Z,21.27
2023-05-10T00:40:38.045Z,23.55
2023-05-10T00:44:19.826Z,14.35
2023-05-10T00:48:03.777Z,12.40
2023-05-10T00:51:46.137Z,16.52
2023-05-10T00:55:28.329Z,14.47
2023-05-10T00:59:10.412Z,13.50
2023-05-10T01:02:53.954Z,9.18
2023-05-10T01:06:35.833Z,12.80
2023-05-10T01:10:18.055Z,10.48
2023-05-10T01:14:00.592Z,10.03
2023-05-10T01:17:44.730Z,11.67
2023-05-10T01:21:50.575Z,12.27
2023-05-10T01:25:54.225Z,15.70
2023-05-10T01:29:38.915Z,9.30
2023-05-10T01:33:31.514Z,11.45
2023-05-10T01:37:21.172Z,10.63
2023-05-10T01:41:37.392Z,24.35
2023-05-10T01:45:28.396Z,13.98
2023-05-10T01:49:30.609Z,12.85
2023-05-10T01:53:14.693Z,12.13
2023-05-10T01:57:04.857Z,9.80
2023-05-10T02:00:48.430Z,9.27
2023-05-10T02:04:31.143Z,11.25
2023-05-10T02:08:15.810Z,12.30
2023-05-10T02:12:00.651Z,13.25
2023-05-10T02:15:43.777Z,15.07
2023-05-10T02:19:27.201Z,20.60
2023-05-10T02:23:10.676Z,10.10
2023-05-10T02:26:57.752Z,11.82
2023-05-10T02:30:40.082Z,13.38
2023-05-10T02:34:24.192Z,10.03
2023-05-10T02:38:07.494Z,12.88
2023-05-10T02:45:33.367Z,16.95
2023-05-10T02:53:02.938Z,17.27
2023-05-10T02:56:54.409Z,16.60
2023-05-10T03:00:37.274Z,22.17
2023-05-10T03:04:19.280Z,21.48
2023-05-10T03:08:04.702Z,20.45
2023-05-10T03:12:12.470Z,25.52
2023-05-10T03:16:15.424Z,17.45
2023-05-10T03:19:59.452Z,19.05
2023-05-10T03:23:52.296Z,12.32
2023-05-10T03:27:36.392Z,13.00
2023-05-10T03:31:18.615Z,13.60
2023-05-10T03:35:00.458Z,21.77
2023-05-10T03:38:42.300Z,14.85
2023-05-10T03:42:24.156Z,25.20
2023-05-10T03:46:06.568Z,16.40
2023-05-10T03:49:48.342Z,17.57
2023-05-10T03:53:30.146Z,20.27
2023-05-10T03:57:11.848Z,17.02
2023-05-10T04:00:53.736Z,19.80
2023-05-10T04:04:35.760Z,23.45
2023-05-10T04:08:18.081Z,21.30
2023-05-10T04:12:01.168Z,24.03
2023-05-10T04:15:42.942Z,17.45
2023-05-10T04:19:25.009Z,15.23
2023-05-10T04:23:06.733Z,20.65
2023-05-10T04:26:48.521Z,19.52
2023-05-10T04:30:30.696Z,22.13
2023-05-10T04:34:12.615Z,21.55
2023-05-10T04:37:54.561Z,17.45
2023-05-10T04:41:36.267Z,18.63
2023-05-10T04:45:18.133Z,23.05
2023-05-10T04:48:59.855Z,26.02
2023-05-10T04:52:41.549Z,21.20
2023-05-10T04:56:23.464Z,17.92
2023-05-10T05:00:05.915Z,20.58
2023-05-10T05:03:47.710Z,24.00
2023-05-10T05:07:29.537Z,26.70
2023-05-10T05:11:11.682Z,22.30
2023-05-10T05:14:53.489Z,24.08
2023-05-10T05:18:35.316Z,19.88
2023-05-10T05:22:18.313Z,21.50
2023-05-10T05:26:01.166Z,20.50
2023-05-10T05:29:42.889Z,16.52
2023-05-10T05:33:24.682Z,23.02
2023-05-10T05:37:06.788Z,18.30
2023-05-10T05:40:48.650Z,15.77
2023-05-10T05:44:30.473Z,11.25
2023-05-10T05:48:12.494Z,18.33
2023-05-10T05:51:54.380Z,14.02
2023-05-10T05:55:36.366Z,9.18
2023-05-10T05:59:18.188Z,13.25
2023-05-10T06:02:59.977Z,10.70
2023-05-10T06:06:42.083Z,22.90
2023-05-10T06:10:24.033Z,14.37
2023-05-10T06:14:08.036Z,9.90
2023-05-10T06:17:50.334Z,11.93
2023-05-10T06:21:32.411Z,12.65
2023-05-10T06:25:15.741Z,17.73
2023-05-10T06:28:57.747Z,10.50
2023-05-10T06:32:39.497Z,8.80
2023-05-10T06:36:21.813Z,10.48
2023-05-10T06:40:05.059Z,12.95
2023-05-10T06:43:51.824Z,9.40
2023-05-10T06:47:39.262Z,10.30
2023-05-10T06:51:22.525Z,16.67
2023-05-10T06:55:05.510Z,13.07
2023-05-10T06:58:47.881Z,11.38
2023-05-10T07:02:29.927Z,10.70
2023-05-10T07:06:21.628Z,11.80
2023-05-10T07:10:12.860Z,12.15
2023-05-10T07:13:54.587Z,12.52
2023-05-10T07:17:36.765Z,10.80
2023-05-10T07:21:18.678Z,10.48
2023-05-10T07:25:00.456Z,10.55
2023-05-10T07:28:42.749Z,11.82
2023-05-10T07:32:24.504Z,9.95
2023-05-10T07:36:06.607Z,9.75
2023-05-10T07:39:48.309Z,8.37
2023-05-10T07:43:30.046Z,9.15
2023-05-10T07:47:12.121Z,14.88
2023-05-10T07:50:53.918Z,9.07
2023-05-10T07:54:35.741Z,9.68
2023-05-10T07:58:17.441Z,9.73
2023-05-10T08:01:59.366Z,8.52
2023-05-10T08:05:41.516Z,10.47
2023-05-10T08:09:25.046Z,6.97
2023-05-10T08:13:07.086Z,8.75
2023-05-10T08:16:48.831Z,10.75
2023-05-10T08:20:30.824Z,12.82
2023-05-10T08:24:12.578Z,8.63
2023-05-10T08:27:54.307Z,8.32
2023-05-10T08:31:36.267Z,11.25
2023-05-10T08:35:18.279Z,8.70
2023-05-10T08:39:00.328Z,16.93
2023-05-10T08:42:49.558Z,12.73
2023-05-10T08:46:35.461Z,11.43
2023-05-10T08:50:21.214Z,12.48
2023-05-10T08:54:04.735Z,8.13
2023-05-10T08:57:46.970Z,8.95
2023-05-10T09:01:29.093Z,15.55
2023-05-10T09:05:11.603Z,8.35
2023-05-10T09:08:53.638Z,11.57
2023-05-10T09:12:36.499Z,11.63
2023-05-10T09:20:05.695Z,11.95
2023-05-10T09:23:48.721Z,8.35
2023-05-10T09:27:30.662Z,10.93
2023-05-10T09:31:12.544Z,8.70
2023-05-10T09:34:54.346Z,11.97
2023-05-10T09:38:50.779Z,10.73
2023-05-10T09:42:32.533Z,11.77
2023-05-10T09:46:14.842Z,9.97
2023-05-10T09:50:03.784Z,12.20
2023-05-10T09:53:45.564Z,8.70
2023-05-10T09:57:27.342Z,11.60
2023-05-10T10:01:13.219Z,7.95
2023-05-10T10:04:55.042Z,14.38
2023-05-10T10:08:37.010Z,8.50
2023-05-10T10:12:18.899Z,7.60
2023-05-10T10:16:00.719Z,9.53
2023-05-10T10:19:43.010Z,10.90
2023-05-10T10:23:24.855Z,6.28
2023-05-10T10:27:36.093Z,4.60
2023-05-10T10:31:37.559Z,6.53
2023-05-10T10:35:19.649Z,13.07
2023-05-10T10:39:03.846Z,9.90
2023-05-10T10:42:50.841Z,7.53
2023-05-10T10:46:35.225Z,6.88
2023-05-10T10:50:17.382Z,10.73
2023-05-10T10:54:12.826Z,6.63
2023-05-10T10:58:05.169Z,6.47
2023-05-10T11:01:52.955Z,7.65
2023-05-10T11:05:37.540Z,7.03
2023-05-10T11:09:19.359Z,6.15
2023-05-10T11:13:07.903Z,8.33
2023-05-10T11:16:49.758Z,7.78
2023-05-10T11:20:40.532Z,7.77
2023-05-10T11:24:24.175Z,7.72
2023-05-10T11:28:06.591Z,9.40
2023-05-10T11:31:49.602Z,6.50
2023-05-10T11:35:31.377Z,9.15
2023-05-10T11:39:13.142Z,9.23
2023-05-10T11:42:57.521Z,7.68
2023-05-10T11:46:39.409Z,7.88
2023-05-10T11:50:21.383Z,6.93
2023-05-10T11:54:07.460Z,10.47
2023-05-10T11:57:53.290Z,5.22
2023-05-10T12:01:36.170Z,9.35
2023-05-10T12:05:18.286Z,6.95
2023-05-10T12:09:00.601Z,7.80
2023-05-10T12:12:48.358Z,6.15
2023-05-10T12:16:30.784Z,7.45
2023-05-10T12:20:23.583Z,3.92
2023-05-10T12:24:06.234Z,7.82
2023-05-10T12:31:57.460Z,3.38
2023-05-10T12:35:49.616Z,5.75
2023-05-10T12:39:42.275Z,9.55
2023-05-10T12:43:24.604Z,4.22
2023-05-10T12:47:06.954Z,3.17
2023-05-10T12:50:48.899Z,4.07
2023-05-10T12:54:30.825Z,5.00
2023-05-10T12:58:17.979Z,4.15
2023-05-10T13:02:09.866Z,4.40
2023-05-10T13:05:51.672Z,3.75
2023-05-10T13:09:33.559Z,4.70
2023-05-10T13:13:16.214Z,3.30
2023-05-10T13:16:58.181Z,4.32
2023-05-10T13:20:39.994Z,4.20
2023-05-10T13:24:21.976Z,4.43
2023-05-10T13:28:03.788Z,4.57
2023-05-10T13:31:45.749Z,3.80
2023-05-10T13:35:27.767Z,4.15
2023-05-10T13:39:09.744Z,2.47
2023-05-10T13:42:51.426Z,5.40
2023-05-10T13:46:33.255Z,6.05
2023-05-10T13:50:15.099Z,4.10
2023-05-10T13:53:56.860Z,3.42
2023-05-10T13:57:38.618Z,3.13
2023-05-10T14:01:20.540Z,3.30
2023-05-10T14:05:02.325Z,3.57
2023-05-10T14:08:44.058Z,4.60
2023-05-10T14:12:26.067Z,8.18
2023-05-10T14:16:07.984Z,4.90
2023-05-10T14:19:49.800Z,2.73
2023-05-10T14:23:32.025Z,2.67
2023-05-10T14:27:14.085Z,2.80
2023-05-10T14:30:55.835Z,2.03
2023-05-10T14:34:37.719Z,3.35
2023-05-10T14:38:19.407Z,2.83
2023-05-10T14:42:01.103Z,2.60
2023-05-10T14:45:42.892Z,5.40
2023-05-10T14:49:26.708Z,3.47
2023-05-10T14:53:08.437Z,2.50
2023-05-10T14:56:50.981Z,3.40
2023-05-10T15:00:32.861Z,5.45
2023-05-10T15:04:17.431Z,6.78
2023-05-10T15:07:59.595Z,5.13
2023-05-10T15:11:41.482Z,3.35
2023-05-10T15:15:23.242Z,3.25
2023-05-10T15:19:05.091Z,3.72
2023-05-10T15:22:46.934Z,3.17
2023-05-10T15:26:28.967Z,3.45
2023-05-10T15:30:11.551Z,5.50
2023-05-10T15:34:00.286Z,2.58
2023-05-10T15:37:42.035Z,2.05
2023-05-10T15:41:24.666Z,4.15
2023-05-10T15:45:07.100Z,4.53
2023-05-10T15:48:48.868Z,2.47
2023-05-10T15:52:30.694Z,5.45
2023-05-10T15:56:12.604Z,4.68
2023-05-10T15:59:54.381Z,5.57
2023-05-10T16:03:37.593Z,2.30
2023-05-10T16:07:19.777Z,3.17
2023-05-10T16:11:01.579Z,7.73
2023-05-10T16:14:43.359Z,1.95
2023-05-10T16:18:25.281Z,7.65
2023-05-10T16:22:07.688Z,4.00
2023-05-10T16:25:49.402Z,3.03
2023-05-10T16:29:32.040Z,4.70
2023-05-10T16:33:14.154Z,3.67
2023-05-10T16:36:56.030Z,8.13
2023-05-10T16:40:37.793Z,3.00
2023-05-10T16:44:20.780Z,3.78
2023-05-10T16:48:03.869Z,3.63
2023-05-10T16:51:45.728Z,3.42
2023-05-10T16:55:27.587Z,2.55
2023-05-10T16:59:09.464Z,3.50
2023-05-10T17:02:51.334Z,4.78
2023-05-10T17:06:33.186Z,4.95
2023-05-10T17:10:15.030Z,3.35
2023-05-10T17:13:57.366Z,5.63
2023-05-10T17:17:39.160Z,2.78
2023-05-10T17:21:21.165Z,4.15
2023-05-10T17:25:02.967Z,3.13
2023-05-10T17:28:44.666Z,3.50
2023-05-10T17:32:26.624Z,4.10
2023-05-10T17:36:08.528Z,2.40
2023-05-10T17:39:50.542Z,3.28
2023-05-10T17:43:32.248Z,3.87
2023-05-10T17:47:14.008Z,7.78
2023-05-10T17:50:56.341Z,2.65
2023-05-10T17:54:38.343Z,3.95
2023-05-10T17:58:20.125Z,3.63
2023-05-10T18:02:02.663Z,3.53
2023-05-10T18:05:45.737Z,2.55
2023-05-10T18:09:28.170Z,3.38
2023-05-10T18:13:10.370Z,3.78
2023-05-10T18:16:52.542Z,2.67
2023-05-10T18:20:34.359Z,4.33
2023-05-10T18:24:16.991Z,3.25
2023-05-10T18:28:05.055Z,8.07
2023-05-10T18:31:46.766Z,4.45
2023-05-10T18:35:28.587Z,5.35
2023-05-10T18:39:11.648Z,9.15
2023-05-10T18:42:53.364Z,5.50
2023-05-10T18:46:35.689Z,6.20
2023-05-10T18:50:17.963Z,4.18
2023-05-10T18:54:00.428Z,5.33
2023-05-10T18:57:42.436Z,7.65
2023-05-10T19:01:24.482Z,7.00
2023-05-10T19:05:07.159Z,6.65
2023-05-10T19:08:50.012Z,6.43
2023-05-10T19:12:31.770Z,7.15
2023-05-10T19:16:16.562Z,6.03
2023-05-10T19:19:59.628Z,5.10
2023-05-10T19:27:24.089Z,4.38
2023-05-10T19:31:07.812Z,6.38
2023-05-10T19:34:50.958Z,7.05
2023-05-10T19:38:34.035Z,6.28
2023-05-10T19:42:16.175Z,10.05
2023-05-10T19:46:02.095Z,11.13
2023-05-10T19:49:43.951Z,6.43
2023-05-10T19:53:25.749Z,14.90
2023-05-10T19:57:07.587Z,8.35
2023-05-10T20:00:49.481Z,11.43
2023-05-10T20:04:31.332Z,22.23
2023-05-10T20:08:13.103Z,9.35
2023-05-10T20:11:54.789Z,9.73
2023-05-10T20:15:36.664Z,10.32
2023-05-10T20:19:18.345Z,6.07
2023-05-10T20:23:00.180Z,7.07
2023-05-10T20:26:41.970Z,9.15
2023-05-10T20:30:23.806Z,8.90
2023-05-10T20:34:05.738Z,10.43
2023-05-10T20:37:48.382Z,10.23
2023-05-10T20:41:30.128Z,10.90
2023-05-10T20:45:11.960Z,10.25
2023-05-10T20:48:54.436Z,9.02
2023-05-10T20:52:36.257Z,13.55
2023-05-10T20:56:18.866Z,11.23
2023-05-10T21:00:00.701Z,11.35
2023-05-10T21:03:42.493Z,11.32
2023-05-10T21:07:24.510Z,8.43
2023-05-10T21:11:06.350Z,13.57
2023-05-10T21:14:48.365Z,8.55
2023-05-10T21:18:30.263Z,12.93
2023-05-10T21:22:12.073Z,5.13
2023-05-10T21:25:53.885Z,8.68
2023-05-10T21:29:35.770Z,8.38
2023-05-10T21:33:17.545Z,10.95
2023-05-10T21:36:59.338Z,8.68
2023-05-10T21:40:41.434Z,7.57
2023-05-10T21:44:23.180Z,5.93
2023-05-10T21:48:04.977Z,9.50
2023-05-10T21:51:47.348Z,8.23
2023-05-10T21:55:29.105Z,11.30
2023-05-10T21:59:10.839Z,7.47
2023-05-10T22:02:52.641Z,13.25
2023-05-10T22:06:34.398Z,12.15
2023-05-10T22:10:16.344Z,13.25
2023-05-10T22:13:58.653Z,10.73
2023-05-10T22:17:40.863Z,10.80
2023-05-10T22:21:22.838Z,9.35
2023-05-10T22:25:07.282Z,10.85
2023-05-10T22:28:50.183Z,12.05
2023-05-10T22:32:32.873Z,13.55
2023-05-10T22:36:15.634Z,10.80
2023-05-10T22:39:57.368Z,13.85
2023-05-10T22:43:39.464Z,15.55
2023-05-10T22:47:21.356Z,12.27
2023-05-10T22:51:03.234Z,11.50
2023-05-10T22:54:45.034Z,9.50
2023-05-10T22:58:27.390Z,9.68
2023-05-10T23:02:09.920Z,11.13
2023-05-10T23:05:51.940Z,7.82
2023-05-10T23:09:33.766Z,8.35
2023-05-10T23:13:15.490Z,9.52
2023-05-10T23:16:57.197Z,8.45
2023-05-10T23:20:41.860Z,15.43
2023-05-10T23:24:23.616Z,9.90
2023-05-10T23:28:05.596Z,12.25
2023-05-10T23:31:50.970Z,11.20
2023-05-10T23:35:32.812Z,13.18
2023-05-10T23:39:14.545Z,11.27
2023-05-10T23:42:56.246Z,11.45
2023-05-10T23:46:38.017Z,10.90
2023-05-10T23:50:19.834Z,11.93
2023-05-10T23:54:02.113Z,12.80
2023-05-10T23:57:44.023Z,8.63
