createdAt,value
2022-10-23T00:07:56.155Z,11.11
2022-10-23T00:17:56.316Z,11.25
2022-10-23T00:27:56.516Z,11.10
2022-10-23T00:37:56.865Z,11.54
2022-10-23T00:47:56.845Z,11.56
2022-10-23T00:57:56.998Z,11.19
2022-10-23T01:07:57.174Z,11.27
2022-10-23T01:17:57.312Z,11.09
2022-10-23T01:27:57.517Z,11.34
2022-10-23T01:37:57.657Z,11.67
2022-10-23T01:47:57.911Z,11.83
2022-10-23T01:57:57.967Z,11.38
2022-10-23T02:07:58.152Z,11.56
2022-10-23T02:17:58.288Z,11.71
2022-10-23T02:27:58.493Z,11.56
2022-10-23T02:37:58.630Z,11.41
2022-10-23T02:47:58.829Z,11.17
2022-10-23T02:57:58.987Z,11.17
2022-10-23T03:07:59.171Z,10.92
2022-10-23T03:17:59.315Z,10.76
2022-10-23T03:27:59.513Z,10.73
2022-10-23T03:37:59.647Z,10.80
2022-10-23T03:47:59.838Z,10.94
2022-10-23T03:57:59.987Z,10.92
2022-10-23T04:08:00.170Z,10.88
2022-10-23T04:18:00.306Z,10.81
2022-10-23T04:28:00.482Z,10.86
2022-10-23T04:38:00.614Z,10.92
2022-10-23T04:48:01.075Z,10.98
2022-10-23T04:58:01.021Z,11.24
2022-10-23T05:08:01.220Z,11.27
2022-10-23T05:18:01.360Z,11.19
2022-10-23T05:28:01.549Z,11.27
2022-10-23T05:38:01.677Z,11.14
2022-10-23T05:48:10.854Z,11.01
2022-10-23T05:58:03.021Z,11.02
2022-10-23T06:08:02.215Z,11.01
2022-10-23T06:18:02.371Z,11.39
2022-10-23T06:28:02.595Z,11.70
2022-10-23T06:38:02.720Z,11.53
2022-10-23T06:48:02.916Z,11.43
2022-10-23T06:58:03.064Z,11.57
2022-10-23T07:08:03.269Z,12.02
2022-10-23T07:18:03.339Z,12.45
2022-10-23T07:28:03.522Z,12.82
2022-10-23T07:38:03.681Z,13.38
2022-10-23T07:48:03.883Z,13.83
2022-10-23T07:58:04.189Z,13.88
2022-10-23T08:08:04.269Z,14.35
2022-10-23T08:18:04.412Z,14.19
2022-10-23T08:28:06.314Z,14.20
2022-10-23T08:38:04.726Z,14.56
2022-10-23T08:48:04.914Z,15.28
2022-10-23T08:58:05.235Z,15.86
2022-10-23T09:08:05.194Z,16.35
2022-10-23T09:18:05.321Z,16.53
2022-10-23T09:28:05.927Z,16.62
2022-10-23T09:38:05.685Z,17.57
2022-10-23T09:48:06.448Z,17.59
2022-10-23T09:58:06.036Z,18.70
2022-10-23T10:08:06.220Z,19.23
2022-10-23T10:18:06.352Z,19.58
2022-10-23T10:28:06.534Z,20.06
2022-10-23T10:38:06.668Z,20.68
2022-10-23T10:48:06.875Z,20.90
2022-10-23T10:58:07.025Z,21.20
2022-10-23T11:08:07.342Z,21.81
2022-10-23T11:18:07.374Z,21.53
2022-10-23T11:28:10.573Z,21.08
2022-10-23T11:38:07.676Z,20.98
2022-10-23T11:48:08.145Z,20.84
2022-10-23T11:58:07.960Z,20.81
2022-10-23T12:08:08.147Z,21.54
2022-10-23T12:18:08.338Z,22.17
2022-10-23T12:28:08.422Z,22.84
2022-10-23T12:38:08.562Z,22.80
2022-10-23T12:48:08.766Z,22.94
2022-10-23T12:58:08.926Z,24.08
2022-10-23T13:08:09.114Z,23.82
2022-10-23T13:18:09.252Z,24.19
2022-10-23T13:28:09.433Z,24.52
2022-10-23T13:38:09.568Z,24.50
2022-10-23T13:48:09.893Z,23.38
2022-10-23T13:58:09.931Z,23.82
2022-10-23T14:08:10.109Z,22.96
2022-10-23T14:18:10.246Z,22.06
2022-10-23T14:28:10.435Z,21.17
2022-10-23T14:38:10.578Z,20.49
2022-10-23T14:48:10.996Z,20.21
2022-10-23T14:58:10.926Z,19.80
2022-10-23T15:08:11.106Z,20.68
2022-10-23T15:18:11.223Z,21.79
2022-10-23T15:28:11.407Z,21.54
2022-10-23T15:38:11.542Z,20.15
2022-10-23T15:48:11.743Z,19.17
2022-10-23T15:58:11.894Z,19.17
2022-10-23T16:08:12.082Z,18.99
2022-10-23T16:18:12.248Z,19.18
2022-10-23T16:28:12.454Z,19.31
2022-10-23T16:38:12.609Z,19.95
2022-10-23T16:48:12.843Z,21.76
2022-10-23T16:58:13.065Z,22.04
2022-10-23T17:08:13.375Z,22.12
2022-10-23T17:18:13.302Z,21.97
2022-10-23T17:28:13.383Z,21.54
2022-10-23T17:38:13.562Z,21.51
2022-10-23T17:48:13.774Z,21.78
2022-10-23T17:58:14.112Z,21.79
2022-10-23T18:08:14.106Z,21.69
2022-10-23T18:18:14.255Z,21.99
2022-10-23T18:28:14.459Z,21.61
2022-10-23T18:38:14.601Z,21.48
2022-10-23T18:48:14.802Z,21.60
2022-10-23T18:58:14.955Z,21.46
2022-10-23T19:08:15.131Z,21.27
2022-10-23T19:18:15.259Z,21.48
2022-10-23T19:28:15.452Z,21.67
2022-10-23T19:38:15.585Z,22.35
2022-10-23T19:48:15.781Z,22.50
2022-10-23T19:58:15.931Z,21.63
2022-10-23T20:08:16.118Z,20.83
2022-10-23T20:18:16.258Z,20.84
2022-10-23T20:28:16.466Z,20.71
2022-10-23T20:38:16.590Z,20.61
2022-10-23T20:48:16.788Z,19.98
2022-10-23T20:58:16.939Z,19.36
2022-10-23T21:08:17.126Z,19.61
2022-10-23T21:18:26.391Z,19.47
2022-10-23T21:28:18.455Z,19.23
2022-10-23T21:38:17.596Z,18.97
2022-10-23T21:48:17.801Z,19.24
2022-10-23T21:58:17.943Z,19.11
2022-10-23T22:08:18.125Z,18.92
2022-10-23T22:18:18.263Z,18.54
2022-10-23T22:28:18.445Z,18.17
2022-10-23T22:38:18.577Z,18.02
2022-10-23T22:48:18.813Z,17.76
2022-10-23T22:58:18.854Z,17.78
2022-10-23T23:08:19.030Z,17.99
2022-10-23T23:18:19.160Z,17.94
2022-10-23T23:28:19.342Z,18.10
2022-10-23T23:38:19.474Z,18.34
2022-10-23T23:48:19.673Z,18.80
2022-10-23T23:58:20.118Z,18.91
