createdAt,value
2022-12-31T00:00:22.653Z,28.61
2022-12-31T00:02:49.549Z,29.82
2022-12-31T00:05:17.803Z,29.22
2022-12-31T00:07:44.833Z,27.67
2022-12-31T00:10:11.715Z,27.36
2022-12-31T00:12:38.614Z,26.87
2022-12-31T00:15:05.958Z,28.38
2022-12-31T00:17:32.674Z,27.23
2022-12-31T00:19:59.727Z,29.42
2022-12-31T00:22:26.548Z,26.18
2022-12-31T00:24:53.531Z,26.21
2022-12-31T00:27:22.358Z,26.94
2022-12-31T00:29:49.083Z,28.23
2022-12-31T00:32:16.512Z,29.35
2022-12-31T00:34:43.235Z,28.51
2022-12-31T00:37:10.125Z,29.46
2022-12-31T00:39:37.299Z,27.42
2022-12-31T00:42:04.116Z,30.45
2022-12-31T00:44:31.151Z,29.41
2022-12-31T00:46:57.864Z,28.94
2022-12-31T00:49:24.696Z,28.78
2022-12-31T00:51:52.256Z,29.74
2022-12-31T00:54:19.026Z,29.29
2022-12-31T00:56:46.117Z,29.67
2022-12-31T00:59:12.967Z,29.32
2022-12-31T01:01:40.834Z,30.75
2022-12-31T01:04:13.818Z,29.08
2022-12-31T01:06:41.616Z,28.53
2022-12-31T01:09:09.604Z,30.09
2022-12-31T01:11:36.516Z,29.73
2022-12-31T01:14:15.744Z,28.28
2022-12-31T01:16:51.404Z,32.63
2022-12-31T01:19:24.320Z,29.30
2022-12-31T01:21:52.556Z,28.69
2022-12-31T01:24:20.523Z,28.18
2022-12-31T01:26:49.263Z,29.59
2022-12-31T01:29:17.050Z,30.16
2022-12-31T01:31:44.015Z,29.03
2022-12-31T01:34:10.818Z,26.76
2022-12-31T01:36:39.088Z,27.26
2022-12-31T01:39:07.736Z,26.39
2022-12-31T01:41:40.225Z,27.33
2022-12-31T01:44:12.693Z,27.36
2022-12-31T01:46:45.385Z,26.42
2022-12-31T01:49:36.837Z,28.86
2022-12-31T01:52:08.973Z,25.65
2022-12-31T01:54:43.043Z,26.93
2022-12-31T01:57:11.316Z,28.65
2022-12-31T01:59:38.374Z,28.03
2022-12-31T02:02:06.106Z,24.59
2022-12-31T02:04:33.179Z,25.71
2022-12-31T02:07:07.093Z,26.22
2022-12-31T02:09:38.243Z,26.46
2022-12-31T02:12:06.330Z,28.53
2022-12-31T02:14:39.803Z,29.36
2022-12-31T02:17:22.615Z,26.62
2022-12-31T02:20:19.409Z,25.09
2022-12-31T02:23:17.020Z,25.63
2022-12-31T02:25:50.097Z,26.85
2022-12-31T02:28:38.660Z,26.08
2022-12-31T02:31:17.164Z,25.31
2022-12-31T02:33:52.790Z,24.38
2022-12-31T02:36:24.722Z,27.26
2022-12-31T02:38:52.967Z,26.52
2022-12-31T02:41:39.416Z,26.51
2022-12-31T02:44:39.606Z,25.69
2022-12-31T02:47:09.135Z,27.99
2022-12-31T02:50:13.350Z,26.15
2022-12-31T02:53:01.972Z,25.64
2022-12-31T02:55:47.243Z,23.94
2022-12-31T02:58:20.795Z,28.04
2022-12-31T03:01:15.041Z,26.29
2022-12-31T03:03:43.225Z,24.20
2022-12-31T03:06:11.568Z,24.12
2022-12-31T03:09:01.275Z,26.95
2022-12-31T03:11:57.612Z,24.17
2022-12-31T03:14:24.293Z,23.99
2022-12-31T03:16:51.745Z,23.50
2022-12-31T03:19:37.208Z,24.07
2022-12-31T03:22:22.510Z,24.22
2022-12-31T03:25:09.169Z,24.20
2022-12-31T03:27:35.923Z,24.16
2022-12-31T03:30:03.209Z,24.24
2022-12-31T03:32:30.456Z,23.97
2022-12-31T03:34:58.134Z,22.20
2022-12-31T03:37:24.846Z,24.54
2022-12-31T03:39:51.631Z,25.38
2022-12-31T03:42:18.520Z,25.43
2022-12-31T03:44:45.222Z,23.91
2022-12-31T03:47:11.991Z,25.30
2022-12-31T03:49:39.076Z,24.88
2022-12-31T03:52:06.533Z,23.10
2022-12-31T03:54:33.723Z,23.97
2022-12-31T03:57:00.576Z,25.23
2022-12-31T03:59:27.437Z,26.73
2022-12-31T04:01:54.314Z,25.04
2022-12-31T04:04:21.182Z,24.65
2022-12-31T04:06:48.260Z,23.69
2022-12-31T04:09:15.053Z,23.78
2022-12-31T04:11:41.736Z,25.14
2022-12-31T04:14:09.185Z,24.47
2022-12-31T04:16:35.944Z,24.97
2022-12-31T04:19:03.850Z,26.05
2022-12-31T04:21:34.964Z,25.44
2022-12-31T04:24:02.985Z,25.59
2022-12-31T04:26:29.869Z,26.78
2022-12-31T04:28:56.721Z,23.92
2022-12-31T04:31:24.021Z,25.25
2022-12-31T04:33:50.758Z,22.45
2022-12-31T04:36:18.561Z,24.73
2022-12-31T04:38:45.253Z,25.02
2022-12-31T04:41:18.020Z,23.97
2022-12-31T04:43:48.011Z,24.76
2022-12-31T04:46:15.577Z,24.05
2022-12-31T04:48:42.560Z,25.63
2022-12-31T04:51:09.609Z,26.09
2022-12-31T04:53:36.556Z,24.99
2022-12-31T04:56:03.955Z,25.03
2022-12-31T04:58:30.606Z,25.85
2022-12-31T05:00:57.733Z,25.09
2022-12-31T05:03:26.229Z,24.49
2022-12-31T05:05:54.623Z,25.51
2022-12-31T05:08:21.357Z,25.39
2022-12-31T05:10:49.682Z,26.73
2022-12-31T05:13:17.074Z,25.73
2022-12-31T05:15:45.832Z,24.07
2022-12-31T05:18:12.541Z,25.08
2022-12-31T05:20:39.931Z,23.88
2022-12-31T05:23:06.642Z,25.12
2022-12-31T05:25:34.067Z,25.29
2022-12-31T05:28:01.297Z,25.24
2022-12-31T05:30:28.131Z,25.33
2022-12-31T05:32:55.107Z,24.71
2022-12-31T05:35:22.377Z,26.95
2022-12-31T05:37:49.088Z,25.79
2022-12-31T05:40:15.866Z,25.27
2022-12-31T05:42:42.609Z,25.82
2022-12-31T05:45:13.479Z,25.25
2022-12-31T05:47:41.097Z,25.04
2022-12-31T05:50:15.388Z,24.97
2022-12-31T05:52:47.425Z,25.98
2022-12-31T05:55:14.657Z,28.06
2022-12-31T05:57:41.888Z,26.12
2022-12-31T06:00:11.027Z,28.36
2022-12-31T06:02:41.205Z,25.92
2022-12-31T06:05:09.025Z,25.92
2022-12-31T06:07:35.825Z,25.72
2022-12-31T06:10:05.447Z,25.44
2022-12-31T06:12:32.887Z,25.30
2022-12-31T06:14:59.752Z,25.70
2022-12-31T06:17:26.526Z,26.55
2022-12-31T06:19:53.238Z,28.39
2022-12-31T06:22:20.000Z,27.83
2022-12-31T06:24:46.810Z,27.61
2022-12-31T06:27:13.567Z,26.72
2022-12-31T06:29:41.047Z,24.63
2022-12-31T06:32:07.919Z,24.19
2022-12-31T06:34:34.675Z,26.21
2022-12-31T06:37:01.384Z,24.72
2022-12-31T06:39:28.206Z,25.17
2022-12-31T06:41:55.959Z,26.75
2022-12-31T06:44:22.871Z,25.47
2022-12-31T06:46:50.750Z,24.84
2022-12-31T06:49:18.329Z,25.13
2022-12-31T06:51:46.245Z,23.32
2022-12-31T06:54:13.762Z,25.87
2022-12-31T06:56:41.896Z,24.72
2022-12-31T06:59:23.105Z,26.29
2022-12-31T07:02:04.720Z,26.13
2022-12-31T07:04:37.554Z,26.88
2022-12-31T07:07:12.830Z,28.30
2022-12-31T07:09:54.987Z,24.85
2022-12-31T07:12:40.994Z,24.85
2022-12-31T07:15:11.172Z,27.52
2022-12-31T07:17:52.486Z,24.94
2022-12-31T07:20:20.685Z,26.56
2022-12-31T07:22:48.499Z,25.34
2022-12-31T07:25:17.119Z,26.77
2022-12-31T07:28:00.515Z,23.85
2022-12-31T07:30:44.151Z,25.52
2022-12-31T07:33:32.274Z,28.06
2022-12-31T07:36:40.363Z,27.61
2022-12-31T07:39:11.221Z,23.75
2022-12-31T07:42:01.994Z,25.17
2022-12-31T07:44:40.895Z,24.80
2022-12-31T07:47:22.795Z,24.60
2022-12-31T07:49:50.360Z,24.65
2022-12-31T07:52:17.567Z,25.28
2022-12-31T07:54:44.484Z,24.89
2022-12-31T07:57:17.131Z,24.81
2022-12-31T07:59:58.687Z,23.19
2022-12-31T08:02:59.576Z,24.70
2022-12-31T08:06:12.176Z,24.30
2022-12-31T08:08:53.638Z,22.64
2022-12-31T08:11:26.556Z,24.66
2022-12-31T08:13:56.556Z,22.98
2022-12-31T08:16:23.775Z,23.48
2022-12-31T08:18:50.871Z,23.63
2022-12-31T08:21:35.569Z,23.70
2022-12-31T08:24:10.548Z,23.57
2022-12-31T08:27:05.186Z,22.71
2022-12-31T08:29:43.926Z,25.27
2022-12-31T08:32:16.974Z,23.27
2022-12-31T08:34:56.351Z,24.29
2022-12-31T08:37:31.752Z,24.55
2022-12-31T08:40:27.211Z,24.80
2022-12-31T08:43:19.166Z,22.87
2022-12-31T08:45:49.259Z,19.87
2022-12-31T08:48:39.804Z,24.42
2022-12-31T08:51:14.303Z,24.37
2022-12-31T08:53:42.063Z,22.53
2022-12-31T08:56:20.656Z,25.82
2022-12-31T08:59:31.064Z,23.81
2022-12-31T09:02:11.010Z,24.11
2022-12-31T09:04:40.905Z,22.48
2022-12-31T09:07:09.594Z,22.45
2022-12-31T09:09:54.537Z,18.72
2022-12-31T09:12:33.845Z,18.74
2022-12-31T09:15:13.213Z,18.19
2022-12-31T09:17:44.630Z,18.72
2022-12-31T09:20:24.160Z,22.44
2022-12-31T09:22:52.348Z,17.93
2022-12-31T09:25:22.168Z,20.99
2022-12-31T09:27:49.421Z,21.81
2022-12-31T09:30:17.789Z,22.16
2022-12-31T09:33:01.698Z,24.10
2022-12-31T09:35:37.485Z,22.15
2022-12-31T09:38:45.524Z,23.73
2022-12-31T09:41:39.622Z,21.87
2022-12-31T09:44:21.841Z,23.54
2022-12-31T09:47:27.467Z,22.23
2022-12-31T09:50:20.877Z,25.09
2022-12-31T09:53:25.224Z,17.26
2022-12-31T09:56:10.427Z,15.99
2022-12-31T09:59:02.992Z,16.78
2022-12-31T10:01:56.622Z,17.80
2022-12-31T10:04:45.613Z,16.79
2022-12-31T10:07:39.631Z,14.43
2022-12-31T10:10:13.514Z,15.95
2022-12-31T10:13:01.877Z,18.37
2022-12-31T10:15:45.463Z,17.75
2022-12-31T10:18:31.598Z,16.66
2022-12-31T10:21:20.075Z,14.74
2022-12-31T10:24:30.909Z,14.64
2022-12-31T10:27:32.011Z,17.06
2022-12-31T10:30:08.731Z,16.67
2022-12-31T10:32:44.797Z,17.09
2022-12-31T10:35:23.700Z,14.62
2022-12-31T10:38:18.283Z,13.93
2022-12-31T10:41:15.545Z,13.22
2022-12-31T10:44:17.524Z,16.41
2022-12-31T10:47:18.425Z,16.20
2022-12-31T10:50:13.093Z,15.23
2022-12-31T10:52:58.349Z,15.56
2022-12-31T10:55:43.839Z,18.50
2022-12-31T10:58:52.746Z,18.05
2022-12-31T11:01:34.870Z,15.92
2022-12-31T11:04:14.169Z,16.16
2022-12-31T11:07:02.491Z,14.65
2022-12-31T11:10:07.809Z,15.88
2022-12-31T11:13:01.735Z,16.03
2022-12-31T11:15:50.335Z,16.25
2022-12-31T11:18:20.689Z,15.87
2022-12-31T11:21:09.020Z,16.19
2022-12-31T11:23:46.701Z,15.03
2022-12-31T11:26:22.652Z,16.27
2022-12-31T11:29:13.639Z,16.72
2022-12-31T11:32:01.513Z,15.18
2022-12-31T11:34:37.299Z,15.19
2022-12-31T11:37:22.509Z,15.82
2022-12-31T11:39:52.266Z,15.20
2022-12-31T11:42:41.507Z,16.39
2022-12-31T11:45:21.975Z,16.49
2022-12-31T11:48:29.148Z,16.55
2022-12-31T11:50:50.183Z,15.36
2022-12-31T11:53:57.816Z,16.49
2022-12-31T11:56:28.695Z,15.82
2022-12-31T11:58:57.673Z,17.32
2022-12-31T12:01:36.382Z,18.53
2022-12-31T12:04:03.594Z,16.22
2022-12-31T12:06:33.018Z,15.76
2022-12-31T12:09:04.479Z,17.30
2022-12-31T12:11:35.407Z,17.25
2022-12-31T12:14:31.911Z,16.90
2022-12-31T12:17:04.868Z,16.71
2022-12-31T12:19:34.737Z,17.36
2022-12-31T12:22:13.024Z,17.69
2022-12-31T12:24:39.775Z,17.32
2022-12-31T12:27:21.563Z,18.75
2022-12-31T12:29:48.835Z,18.48
2022-12-31T12:32:21.595Z,19.62
2022-12-31T12:34:50.043Z,18.60
2022-12-31T12:37:33.233Z,20.64
2022-12-31T12:40:09.476Z,19.34
2022-12-31T12:42:36.735Z,19.03
2022-12-31T12:45:29.195Z,20.00
2022-12-31T12:47:59.785Z,19.69
2022-12-31T12:50:38.598Z,20.24
2022-12-31T12:53:05.634Z,18.96
2022-12-31T12:56:17.569Z,18.69
2022-12-31T12:59:02.796Z,20.25
2022-12-31T13:01:53.038Z,18.83
2022-12-31T13:04:35.774Z,18.44
2022-12-31T13:07:18.832Z,21.37
2022-12-31T13:09:57.012Z,20.40
2022-12-31T13:13:05.141Z,20.47
2022-12-31T13:15:31.980Z,20.38
2022-12-31T13:18:14.629Z,19.56
2022-12-31T13:20:57.215Z,20.27
2022-12-31T13:23:39.476Z,19.99
2022-12-31T13:26:22.265Z,19.61
2022-12-31T13:28:52.253Z,21.11
2022-12-31T13:31:30.277Z,21.42
2022-12-31T13:34:04.436Z,21.05
2022-12-31T13:36:35.973Z,20.71
2022-12-31T13:39:08.039Z,21.84
2022-12-31T13:41:41.859Z,22.06
2022-12-31T13:44:08.489Z,22.58
2022-12-31T13:47:00.819Z,20.73
2022-12-31T13:49:39.822Z,22.67
2022-12-31T13:52:27.648Z,22.97
2022-12-31T13:55:08.241Z,22.96
2022-12-31T13:58:08.135Z,23.75
2022-12-31T14:00:47.974Z,23.12
2022-12-31T14:03:40.338Z,20.36
2022-12-31T14:06:14.877Z,20.92
2022-12-31T14:08:41.612Z,22.96
2022-12-31T14:11:23.545Z,21.71
2022-12-31T14:14:12.478Z,20.19
2022-12-31T14:16:52.809Z,23.41
2022-12-31T14:19:55.364Z,23.75
2022-12-31T14:22:43.045Z,24.83
2022-12-31T14:25:36.650Z,22.46
2022-12-31T14:28:06.831Z,24.50
2022-12-31T14:30:39.168Z,25.47
2022-12-31T14:33:08.855Z,24.77
2022-12-31T14:35:45.478Z,24.58
2022-12-31T14:38:19.900Z,24.76
2022-12-31T14:41:23.809Z,25.97
2022-12-31T14:44:02.664Z,25.86
2022-12-31T14:47:15.435Z,22.34
2022-12-31T14:50:00.479Z,23.94
2022-12-31T14:52:35.771Z,22.85
2022-12-31T14:55:17.362Z,25.36
2022-12-31T15:00:33.188Z,24.51
2022-12-31T15:03:33.539Z,27.72
2022-12-31T15:06:23.905Z,25.14
2022-12-31T15:09:08.523Z,23.34
2022-12-31T15:11:46.157Z,27.13
2022-12-31T15:14:44.031Z,28.48
2022-12-31T15:17:22.994Z,23.61
2022-12-31T15:20:16.862Z,24.83
2022-12-31T15:22:53.225Z,24.32
2022-12-31T15:25:26.743Z,26.95
2022-12-31T15:27:54.478Z,27.29
2022-12-31T15:30:56.543Z,24.63
2022-12-31T15:33:35.295Z,26.57
2022-12-31T15:36:35.900Z,22.94
2022-12-31T15:39:11.689Z,23.14
2022-12-31T15:42:36.244Z,23.15
2022-12-31T15:44:55.407Z,24.18
2022-12-31T15:47:37.292Z,24.94
2022-12-31T15:50:08.360Z,23.35
2022-12-31T15:52:38.415Z,25.74
2022-12-31T15:55:06.847Z,23.41
2022-12-31T15:57:38.437Z,26.32
2022-12-31T16:00:19.655Z,27.89
2022-12-31T16:02:48.377Z,25.71
2022-12-31T16:05:24.606Z,28.18
2022-12-31T16:07:56.520Z,26.84
2022-12-31T16:10:33.169Z,27.03
2022-12-31T16:13:00.126Z,28.30
2022-12-31T16:15:30.303Z,26.58
2022-12-31T16:18:03.269Z,24.83
2022-12-31T16:20:32.797Z,22.98
2022-12-31T16:23:03.033Z,26.55
2022-12-31T16:25:33.043Z,25.52
2022-12-31T16:28:02.764Z,25.14
2022-12-31T16:30:36.415Z,23.85
2022-12-31T16:33:06.401Z,25.91
2022-12-31T16:35:39.006Z,25.76
2022-12-31T16:38:18.505Z,25.59
2022-12-31T16:41:16.882Z,25.19
2022-12-31T16:43:44.003Z,26.51
2022-12-31T16:46:31.869Z,29.20
2022-12-31T16:49:04.499Z,25.92
2022-12-31T16:51:36.905Z,29.21
2022-12-31T16:54:04.786Z,26.07
2022-12-31T16:56:36.912Z,29.98
2022-12-31T16:59:12.171Z,31.75
2022-12-31T17:01:40.310Z,28.74
2022-12-31T17:04:12.461Z,25.28
2022-12-31T17:06:39.422Z,23.43
2022-12-31T17:09:32.151Z,26.87
2022-12-31T17:12:16.764Z,26.56
2022-12-31T17:14:51.224Z,26.10
2022-12-31T17:17:27.555Z,25.51
2022-12-31T17:20:00.913Z,30.73
2022-12-31T17:22:35.842Z,30.82
2022-12-31T17:25:28.404Z,25.40
2022-12-31T17:28:00.932Z,25.67
2022-12-31T17:30:27.624Z,25.76
2022-12-31T17:33:07.907Z,29.19
2022-12-31T17:35:37.098Z,29.45
2022-12-31T17:38:22.316Z,31.74
2022-12-31T17:40:53.185Z,27.07
2022-12-31T17:43:22.275Z,25.34
2022-12-31T17:45:54.907Z,27.96
2022-12-31T17:48:24.493Z,28.95
2022-12-31T17:50:58.302Z,29.21
2022-12-31T17:53:25.716Z,30.69
2022-12-31T17:55:55.834Z,27.34
2022-12-31T17:58:32.562Z,27.66
2022-12-31T18:01:01.945Z,29.32
2022-12-31T18:03:28.818Z,26.49
2022-12-31T18:05:55.941Z,25.12
2022-12-31T18:08:23.186Z,28.84
2022-12-31T18:10:52.344Z,28.83
2022-12-31T18:13:25.954Z,26.55
2022-12-31T18:15:54.244Z,28.09
2022-12-31T18:18:27.757Z,26.78
2022-12-31T18:20:58.707Z,27.00
2022-12-31T18:23:26.684Z,26.69
2022-12-31T18:25:54.409Z,25.19
2022-12-31T18:28:21.779Z,26.50
2022-12-31T18:30:48.969Z,27.27
2022-12-31T18:33:22.438Z,29.10
2022-12-31T18:36:10.273Z,27.75
2022-12-31T18:38:37.677Z,28.50
2022-12-31T18:41:05.711Z,25.88
2022-12-31T18:43:33.228Z,25.74
2022-12-31T18:45:59.985Z,27.23
2022-12-31T18:48:26.785Z,25.37
2022-12-31T18:50:53.698Z,29.60
2022-12-31T18:53:23.632Z,26.41
2022-12-31T18:55:51.643Z,26.21
2022-12-31T18:58:18.459Z,26.57
2022-12-31T19:00:45.772Z,27.43
2022-12-31T19:03:19.794Z,27.04
2022-12-31T19:05:51.171Z,28.16
2022-12-31T19:08:20.971Z,30.47
2022-12-31T19:10:50.621Z,26.54
2022-12-31T19:13:19.896Z,27.38
2022-12-31T19:15:51.313Z,25.94
2022-12-31T19:18:19.793Z,27.32
2022-12-31T19:20:47.774Z,25.34
2022-12-31T19:23:22.403Z,27.34
2022-12-31T19:25:49.618Z,30.98
2022-12-31T19:28:22.512Z,28.88
2022-12-31T19:30:49.672Z,28.00
2022-12-31T19:33:23.851Z,24.17
2022-12-31T19:35:50.926Z,26.79
2022-12-31T19:38:21.898Z,27.41
2022-12-31T19:40:50.531Z,25.66
2022-12-31T19:43:20.155Z,30.09
2022-12-31T19:45:48.748Z,26.69
2022-12-31T19:48:24.677Z,27.73
2022-12-31T19:50:56.939Z,27.47
2022-12-31T19:53:26.533Z,25.90
2022-12-31T19:55:54.144Z,25.22
2022-12-31T19:58:25.516Z,28.41
2022-12-31T20:01:01.201Z,28.62
2022-12-31T20:03:29.376Z,26.66
2022-12-31T20:06:09.214Z,24.52
2022-12-31T20:08:37.627Z,27.31
2022-12-31T20:11:17.871Z,28.20
2022-12-31T20:13:46.576Z,30.62
2022-12-31T20:16:17.948Z,26.26
2022-12-31T20:18:46.262Z,28.21
2022-12-31T20:21:17.937Z,27.85
2022-12-31T20:23:44.791Z,27.47
2022-12-31T20:26:12.538Z,28.59
2022-12-31T20:28:39.614Z,27.69
2022-12-31T20:31:12.240Z,27.20
2022-12-31T20:33:39.594Z,25.92
2022-12-31T20:36:08.458Z,25.37
2022-12-31T20:38:35.306Z,26.93
2022-12-31T20:41:07.096Z,26.50
2022-12-31T20:43:35.448Z,25.98
2022-12-31T20:46:19.117Z,26.96
2022-12-31T20:48:48.003Z,27.86
2022-12-31T20:51:16.832Z,28.98
2022-12-31T20:53:59.148Z,25.04
2022-12-31T20:56:29.083Z,26.36
2022-12-31T20:58:56.586Z,25.50
2022-12-31T21:01:25.690Z,26.78
2022-12-31T21:04:10.406Z,25.03
2022-12-31T21:06:37.576Z,25.71
2022-12-31T21:09:07.643Z,26.18
2022-12-31T21:11:54.548Z,27.10
2022-12-31T21:14:21.711Z,26.12
2022-12-31T21:16:49.470Z,26.33
2022-12-31T21:19:16.162Z,24.97
2022-12-31T21:21:43.499Z,24.85
2022-12-31T21:24:10.914Z,24.50
2022-12-31T21:26:37.699Z,26.77
2022-12-31T21:29:05.063Z,27.37
2022-12-31T21:31:31.893Z,26.61
2022-12-31T21:33:58.700Z,31.53
2022-12-31T21:36:25.935Z,26.87
2022-12-31T21:38:53.107Z,27.00
2022-12-31T21:41:38.499Z,28.40
2022-12-31T21:44:05.346Z,27.35
2022-12-31T21:46:32.133Z,26.12
2022-12-31T21:49:00.764Z,25.73
2022-12-31T21:51:28.589Z,25.39
2022-12-31T21:53:55.504Z,27.87
2022-12-31T21:56:23.272Z,24.81
2022-12-31T21:59:17.229Z,24.73
2022-12-31T22:02:03.694Z,25.74
2022-12-31T22:07:17.757Z,27.62
2022-12-31T22:09:45.406Z,26.72
2022-12-31T22:12:12.662Z,26.47
2022-12-31T22:14:39.561Z,26.22
2022-12-31T22:17:26.757Z,29.09
2022-12-31T22:20:25.415Z,28.83
2022-12-31T22:22:41.475Z,26.47
2022-12-31T22:25:08.815Z,29.25
2022-12-31T22:27:35.587Z,28.31
2022-12-31T22:30:02.402Z,26.94
2022-12-31T22:32:29.079Z,27.17
2022-12-31T22:34:55.818Z,26.04
2022-12-31T22:37:54.892Z,28.13
2022-12-31T22:40:10.309Z,27.37
2022-12-31T22:42:37.418Z,26.85
2022-12-31T22:45:05.955Z,27.80
2022-12-31T22:47:32.822Z,27.82
2022-12-31T22:49:59.591Z,25.85
2022-12-31T22:52:26.771Z,30.02
2022-12-31T22:54:53.614Z,27.60
2022-12-31T22:57:20.601Z,29.20
2022-12-31T22:59:47.346Z,29.18
2022-12-31T23:02:14.287Z,27.86
2022-12-31T23:04:41.038Z,25.69
2022-12-31T23:07:07.839Z,27.37
2022-12-31T23:09:53.312Z,25.53
2022-12-31T23:12:21.200Z,26.44
2022-12-31T23:15:06.450Z,26.73
2022-12-31T23:17:51.808Z,24.42
2022-12-31T23:20:40.853Z,23.45
2022-12-31T23:23:12.457Z,23.89
2022-12-31T23:25:49.678Z,23.64
2022-12-31T23:28:24.992Z,22.54
2022-12-31T23:30:52.653Z,24.70
2022-12-31T23:33:26.031Z,23.88
2022-12-31T23:36:06.292Z,25.02
2022-12-31T23:38:33.090Z,23.99
2022-12-31T23:40:59.774Z,22.70
2022-12-31T23:43:26.845Z,22.01
2022-12-31T23:45:53.720Z,24.39
2022-12-31T23:48:21.204Z,25.98
2022-12-31T23:50:54.501Z,26.80
2022-12-31T23:53:25.122Z,26.05
2022-12-31T23:55:52.943Z,27.94
2022-12-31T23:58:21.257Z,27.00
