createdAt,value
2022-11-28T00:01:31.741Z,7.80
2022-11-28T00:03:59.228Z,8.27
2022-11-28T00:06:28.082Z,7.80
2022-11-28T00:08:57.264Z,7.07
2022-11-28T00:11:24.165Z,7.47
2022-11-28T00:13:50.971Z,8.55
2022-11-28T00:16:23.413Z,6.97
2022-11-28T00:18:52.498Z,7.32
2022-11-28T00:21:20.637Z,8.60
2022-11-28T00:23:49.349Z,7.60
2022-11-28T00:26:32.626Z,7.65
2022-11-28T00:29:00.565Z,8.20
2022-11-28T00:31:32.932Z,7.60
2022-11-28T00:34:01.833Z,7.72
2022-11-28T00:36:29.807Z,7.05
2022-11-28T00:38:56.628Z,7.32
2022-11-28T00:41:28.520Z,7.80
2022-11-28T00:43:56.954Z,8.57
2022-11-28T00:46:24.797Z,8.13
2022-11-28T00:48:53.023Z,7.60
2022-11-28T00:51:30.951Z,8.70
2022-11-28T00:54:01.601Z,8.43
2022-11-28T00:56:38.796Z,7.07
2022-11-28T00:59:07.166Z,8.45
2022-11-28T01:01:38.872Z,6.30
2022-11-28T01:04:10.421Z,7.65
2022-11-28T01:06:49.341Z,8.45
2022-11-28T01:09:23.916Z,7.13
2022-11-28T01:11:54.215Z,9.07
2022-11-28T01:14:24.230Z,7.22
2022-11-28T01:16:51.455Z,7.65
2022-11-28T01:19:19.018Z,9.00
2022-11-28T01:21:45.920Z,9.15
2022-11-28T01:24:14.155Z,8.20
2022-11-28T01:26:42.270Z,9.60
2022-11-28T01:29:09.731Z,8.35
2022-11-28T01:31:39.670Z,8.23
2022-11-28T01:34:06.662Z,7.72
2022-11-28T01:36:33.493Z,7.22
2022-11-28T01:39:00.324Z,7.18
2022-11-28T01:41:29.031Z,8.18
2022-11-28T01:44:27.730Z,6.70
2022-11-28T01:46:54.626Z,8.35
2022-11-28T01:49:36.406Z,9.07
2022-11-28T01:52:13.132Z,7.10
2022-11-28T01:54:45.313Z,8.57
2022-11-28T01:57:21.187Z,6.88
2022-11-28T02:00:01.051Z,8.75
2022-11-28T02:02:46.297Z,6.75
2022-11-28T02:05:14.352Z,7.03
2022-11-28T02:07:44.057Z,8.27
2022-11-28T02:10:16.445Z,10.70
2022-11-28T02:12:56.963Z,10.38
2022-11-28T02:15:38.710Z,7.57
2022-11-28T02:18:47.420Z,10.02
2022-11-28T02:22:05.188Z,9.15
2022-11-28T02:25:09.489Z,8.55
2022-11-28T02:27:56.573Z,10.32
2022-11-28T02:31:16.924Z,7.68
2022-11-28T02:33:51.268Z,9.40
2022-11-28T02:37:01.041Z,7.50
2022-11-28T02:39:54.926Z,7.05
2022-11-28T02:42:50.344Z,7.65
2022-11-28T02:45:29.008Z,9.23
2022-11-28T02:48:04.325Z,9.07
2022-11-28T02:50:42.018Z,6.68
2022-11-28T02:53:22.500Z,9.93
2022-11-28T02:55:51.315Z,7.38
2022-11-28T02:58:18.749Z,10.95
2022-11-28T03:00:50.450Z,9.60
2022-11-28T03:04:03.266Z,9.10
2022-11-28T03:07:03.910Z,7.53
2022-11-28T03:10:35.076Z,8.88
2022-11-28T03:16:21.430Z,6.57
2022-11-28T03:18:58.776Z,9.35
2022-11-28T03:21:46.330Z,8.57
2022-11-28T03:24:27.905Z,9.80
2022-11-28T03:27:53.937Z,9.30
2022-11-28T03:30:51.934Z,9.80
2022-11-28T03:33:22.202Z,9.07
2022-11-28T03:35:56.345Z,10.02
2022-11-28T03:38:36.337Z,12.02
2022-11-28T03:41:12.223Z,9.00
2022-11-28T03:43:46.576Z,9.55
2022-11-28T03:46:20.263Z,7.55
2022-11-28T03:48:54.539Z,10.68
2022-11-28T03:51:31.377Z,10.45
2022-11-28T03:54:13.962Z,8.98
2022-11-28T03:57:02.580Z,8.57
2022-11-28T03:59:53.923Z,9.43
2022-11-28T04:03:17.398Z,9.68
2022-11-28T04:05:50.527Z,9.30
2022-11-28T04:08:29.177Z,9.30
2022-11-28T04:11:15.581Z,13.95
2022-11-28T04:14:19.280Z,10.93
2022-11-28T04:16:57.345Z,9.45
2022-11-28T04:19:33.903Z,10.57
2022-11-28T04:22:14.423Z,11.45
2022-11-28T04:24:51.103Z,12.45
2022-11-28T04:27:26.244Z,11.02
2022-11-28T04:29:59.857Z,10.90
2022-11-28T04:32:29.491Z,9.85
2022-11-28T04:35:06.565Z,10.85
2022-11-28T04:37:38.514Z,12.52
2022-11-28T04:40:12.226Z,10.82
2022-11-28T04:42:52.484Z,12.02
2022-11-28T04:45:35.311Z,13.25
2022-11-28T04:48:03.243Z,12.00
2022-11-28T04:50:52.509Z,12.82
2022-11-28T04:53:32.334Z,11.18
2022-11-28T04:56:09.654Z,12.73
2022-11-28T04:58:43.448Z,12.45
2022-11-28T05:01:15.634Z,14.10
2022-11-28T05:03:43.028Z,11.18
2022-11-28T05:06:10.556Z,12.55
2022-11-28T05:08:37.442Z,11.07
2022-11-28T05:11:04.377Z,11.95
2022-11-28T05:13:31.214Z,12.93
2022-11-28T05:16:01.608Z,13.52
2022-11-28T05:18:28.432Z,11.57
2022-11-28T05:20:55.291Z,13.55
2022-11-28T05:23:22.099Z,14.15
2022-11-28T05:25:48.884Z,9.85
2022-11-28T05:28:15.719Z,15.30
2022-11-28T05:30:42.530Z,13.50
2022-11-28T05:33:09.360Z,17.88
2022-11-28T05:35:39.958Z,14.75
2022-11-28T05:38:10.726Z,13.20
2022-11-28T05:40:44.167Z,14.85
2022-11-28T05:45:45.547Z,11.65
2022-11-28T05:48:12.465Z,11.68
2022-11-28T05:50:41.519Z,12.90
2022-11-28T05:53:09.152Z,11.93
2022-11-28T05:55:39.264Z,12.52
2022-11-28T05:58:06.247Z,14.68
2022-11-28T06:00:33.111Z,11.52
2022-11-28T06:03:01.670Z,9.98
2022-11-28T06:05:42.248Z,10.35
2022-11-28T06:08:12.672Z,11.73
2022-11-28T06:10:40.045Z,11.65
2022-11-28T06:13:06.959Z,12.55
2022-11-28T06:15:37.986Z,9.73
2022-11-28T06:18:05.856Z,13.05
2022-11-28T06:20:35.341Z,10.60
2022-11-28T06:23:02.161Z,8.48
2022-11-28T06:25:29.333Z,11.23
2022-11-28T06:27:56.165Z,10.65
2022-11-28T06:30:23.025Z,11.45
2022-11-28T06:32:49.834Z,10.50
2022-11-28T06:35:16.879Z,9.65
2022-11-28T06:37:43.739Z,9.38
2022-11-28T06:40:11.021Z,9.45
2022-11-28T06:42:38.367Z,10.60
2022-11-28T06:45:06.742Z,11.00
2022-11-28T06:47:33.659Z,13.60
2022-11-28T06:50:00.630Z,11.18
2022-11-28T06:52:28.847Z,11.68
2022-11-28T06:54:55.679Z,9.80
2022-11-28T06:57:22.854Z,10.27
2022-11-28T06:59:50.614Z,10.13
2022-11-28T07:02:17.724Z,9.07
2022-11-28T07:04:44.889Z,9.75
2022-11-28T07:07:16.328Z,10.20
2022-11-28T07:09:44.350Z,14.15
2022-11-28T07:12:11.445Z,10.18
2022-11-28T07:14:38.350Z,11.90
2022-11-28T07:17:05.465Z,10.88
2022-11-28T07:19:32.339Z,10.27
2022-11-28T07:21:59.226Z,11.90
2022-11-28T07:24:26.210Z,12.15
2022-11-28T07:26:53.179Z,12.07
2022-11-28T07:29:20.009Z,14.35
2022-11-28T07:31:47.111Z,11.60
2022-11-28T07:34:14.248Z,12.93
2022-11-28T07:36:41.064Z,16.35
2022-11-28T07:39:11.771Z,13.68
2022-11-28T07:41:38.572Z,13.75
2022-11-28T07:44:05.555Z,11.82
2022-11-28T07:46:33.306Z,11.70
2022-11-28T07:49:00.800Z,10.35
2022-11-28T07:51:31.996Z,12.43
2022-11-28T07:53:59.985Z,10.63
2022-11-28T07:56:50.227Z,10.32
2022-11-28T07:59:17.613Z,11.10
2022-11-28T08:01:44.615Z,11.52
2022-11-28T08:04:11.553Z,10.10
2022-11-28T08:06:42.213Z,20.45
2022-11-28T08:09:09.622Z,12.43
2022-11-28T08:11:36.906Z,10.35
2022-11-28T08:14:05.321Z,11.32
2022-11-28T08:16:32.554Z,9.93
2022-11-28T08:19:03.545Z,10.82
2022-11-28T08:21:33.622Z,11.30
2022-11-28T08:24:02.885Z,10.95
2022-11-28T08:26:32.574Z,10.75
2022-11-28T08:29:01.995Z,10.60
2022-11-28T08:31:38.343Z,10.38
2022-11-28T08:34:09.490Z,10.00
2022-11-28T08:36:37.161Z,11.55
2022-11-28T08:41:58.955Z,11.88
2022-11-28T08:44:30.692Z,9.30
2022-11-28T08:46:58.014Z,9.30
2022-11-28T08:49:24.829Z,10.35
2022-11-28T08:51:51.965Z,10.32
2022-11-28T08:54:20.796Z,10.00
2022-11-28T08:56:48.582Z,10.23
2022-11-28T08:59:15.487Z,11.27
2022-11-28T09:01:42.384Z,13.52
2022-11-28T09:04:09.333Z,10.85
2022-11-28T09:06:39.798Z,11.02
2022-11-28T09:09:07.200Z,10.88
2022-11-28T09:11:34.023Z,9.43
2022-11-28T09:14:00.894Z,11.68
2022-11-28T09:16:27.814Z,11.80
2022-11-28T09:18:58.972Z,9.90
2022-11-28T09:21:27.051Z,10.82
2022-11-28T09:23:56.234Z,8.77
2022-11-28T09:26:25.322Z,9.38
2022-11-28T09:28:53.345Z,10.10
2022-11-28T09:31:20.495Z,10.35
2022-11-28T09:33:49.430Z,12.27
2022-11-28T09:36:20.975Z,9.82
2022-11-28T09:38:48.744Z,11.43
2022-11-28T09:41:30.486Z,12.82
2022-11-28T09:44:36.533Z,9.13
2022-11-28T09:47:13.944Z,9.43
2022-11-28T09:49:58.079Z,10.88
2022-11-28T09:52:59.666Z,10.77
2022-11-28T09:55:39.822Z,10.30
2022-11-28T09:58:46.230Z,9.75
2022-11-28T10:01:36.865Z,8.73
2022-11-28T10:04:28.015Z,11.80
2022-11-28T10:07:12.872Z,8.82
2022-11-28T10:10:35.256Z,11.27
2022-11-28T10:13:20.499Z,12.27
2022-11-28T10:16:11.749Z,10.93
2022-11-28T10:18:55.213Z,8.30
2022-11-28T10:21:28.608Z,8.57
2022-11-28T10:24:02.006Z,10.82
2022-11-28T10:26:38.392Z,10.20
2022-11-28T10:29:43.561Z,10.60
2022-11-28T10:32:17.787Z,9.05
2022-11-28T10:34:58.434Z,10.20
2022-11-28T10:37:32.886Z,13.70
2022-11-28T10:40:22.136Z,12.27
2022-11-28T10:43:27.559Z,11.10
2022-11-28T10:46:21.362Z,10.00
2022-11-28T10:49:09.011Z,9.13
2022-11-28T10:51:51.286Z,12.15
2022-11-28T10:54:42.813Z,10.30
2022-11-28T10:57:22.406Z,11.45
2022-11-28T11:00:19.915Z,7.28
2022-11-28T11:02:52.158Z,9.50
2022-11-28T11:05:24.456Z,8.75
2022-11-28T11:08:20.178Z,7.97
2022-11-28T11:10:56.181Z,9.00
2022-11-28T11:13:27.362Z,11.00
2022-11-28T11:16:07.323Z,10.48
2022-11-28T11:18:44.493Z,7.10
2022-11-28T11:21:28.396Z,6.88
2022-11-28T11:24:17.235Z,10.50
2022-11-28T11:26:48.760Z,6.63
2022-11-28T11:29:36.908Z,6.40
2022-11-28T11:32:07.451Z,6.72
2022-11-28T11:34:45.009Z,6.43
2022-11-28T11:37:41.462Z,7.13
2022-11-28T11:40:20.584Z,6.88
2022-11-28T11:42:59.368Z,5.35
2022-11-28T11:45:34.369Z,7.57
2022-11-28T11:48:03.805Z,6.20
2022-11-28T11:50:32.993Z,5.50
2022-11-28T11:53:10.750Z,5.55
2022-11-28T11:55:58.278Z,6.15
2022-11-28T11:58:36.586Z,5.57
2022-11-28T12:01:05.772Z,5.45
2022-11-28T12:03:54.929Z,5.07
2022-11-28T12:06:34.186Z,4.30
2022-11-28T12:09:20.820Z,5.70
2022-11-28T12:12:04.122Z,5.20
2022-11-28T12:14:36.603Z,4.00
2022-11-28T12:17:55.776Z,4.38
2022-11-28T12:20:38.215Z,4.55
2022-11-28T12:23:39.497Z,9.65
2022-11-28T12:26:37.101Z,4.80
2022-11-28T12:29:22.507Z,4.60
2022-11-28T12:32:49.369Z,5.57
2022-11-28T12:35:37.198Z,4.93
2022-11-28T12:38:31.729Z,7.95
2022-11-28T12:42:06.268Z,4.97
2022-11-28T12:45:01.984Z,4.47
2022-11-28T12:48:31.834Z,7.88
2022-11-28T12:51:37.181Z,4.30
2022-11-28T12:54:31.395Z,4.30
2022-11-28T12:57:06.832Z,5.03
2022-11-28T12:59:51.625Z,4.78
2022-11-28T13:03:04.031Z,4.72
2022-11-28T13:05:51.481Z,5.00
2022-11-28T13:08:34.581Z,7.45
2022-11-28T13:11:52.257Z,5.43
2022-11-28T13:14:52.249Z,4.93
2022-11-28T13:17:32.185Z,5.43
2022-11-28T13:20:20.210Z,8.35
2022-11-28T13:23:17.899Z,5.60
2022-11-28T13:25:59.412Z,5.38
2022-11-28T13:28:49.574Z,5.13
2022-11-28T13:31:42.576Z,5.33
2022-11-28T13:34:17.990Z,4.50
2022-11-28T13:40:44.754Z,5.38
2022-11-28T13:43:41.522Z,6.03
2022-11-28T13:46:10.253Z,5.50
2022-11-28T13:49:06.157Z,5.65
2022-11-28T13:51:41.050Z,5.60
2022-11-28T13:54:20.252Z,7.05
2022-11-28T13:57:06.063Z,5.35
2022-11-28T13:59:34.194Z,8.57
2022-11-28T14:02:05.172Z,7.22
2022-11-28T14:04:33.317Z,7.65
2022-11-28T14:07:06.486Z,5.53
2022-11-28T14:10:23.276Z,5.90
2022-11-28T14:13:12.190Z,7.95
2022-11-28T14:16:52.011Z,5.60
2022-11-28T14:19:55.077Z,4.60
2022-11-28T14:22:55.444Z,4.15
2022-11-28T14:25:39.481Z,3.75
2022-11-28T14:28:21.578Z,3.67
2022-11-28T14:30:49.986Z,3.42
2022-11-28T14:33:38.178Z,3.50
2022-11-28T14:36:24.654Z,3.33
2022-11-28T14:39:35.091Z,3.28
2022-11-28T14:42:04.799Z,4.63
2022-11-28T14:44:47.507Z,3.38
2022-11-28T14:47:34.700Z,3.72
2022-11-28T14:50:07.890Z,4.45
2022-11-28T14:52:39.599Z,3.72
2022-11-28T14:55:19.138Z,3.22
2022-11-28T14:58:03.782Z,3.88
2022-11-28T15:00:50.666Z,5.47
2022-11-28T15:03:42.566Z,4.10
2022-11-28T15:06:21.813Z,3.55
2022-11-28T15:09:19.096Z,4.68
2022-11-28T15:12:30.011Z,4.57
2022-11-28T15:14:58.217Z,4.82
2022-11-28T15:17:33.401Z,4.88
2022-11-28T15:20:19.334Z,6.68
2022-11-28T15:22:46.756Z,5.50
2022-11-28T15:25:25.972Z,6.10
2022-11-28T15:27:55.359Z,6.63
2022-11-28T15:30:26.610Z,7.95
2022-11-28T15:32:59.635Z,6.28
2022-11-28T15:35:28.445Z,4.75
2022-11-28T15:37:58.280Z,5.93
2022-11-28T15:40:33.632Z,5.83
2022-11-28T15:43:08.050Z,5.53
2022-11-28T15:45:42.195Z,5.72
2022-11-28T15:48:39.327Z,6.05
2022-11-28T15:51:07.838Z,6.90
2022-11-28T15:53:42.286Z,6.43
2022-11-28T15:56:15.128Z,7.65
2022-11-28T15:58:44.216Z,6.70
2022-11-28T16:01:28.063Z,8.30
2022-11-28T16:04:03.922Z,6.30
2022-11-28T16:06:34.950Z,6.93
2022-11-28T16:09:06.452Z,9.07
2022-11-28T16:11:36.359Z,7.22
2022-11-28T16:14:10.640Z,8.33
2022-11-28T16:16:42.198Z,6.68
2022-11-28T16:19:22.928Z,4.88
2022-11-28T16:22:04.076Z,9.13
2022-11-28T16:24:51.279Z,5.32
2022-11-28T16:27:36.444Z,6.10
2022-11-28T16:30:44.618Z,6.25
2022-11-28T16:33:34.832Z,8.68
2022-11-28T16:36:12.393Z,7.85
2022-11-28T16:38:40.285Z,8.98
2022-11-28T16:41:15.662Z,8.82
2022-11-28T16:43:42.833Z,9.85
2022-11-28T16:46:22.733Z,5.97
2022-11-28T16:48:58.271Z,6.57
2022-11-28T16:51:34.086Z,6.82
2022-11-28T16:54:27.086Z,6.65
2022-11-28T16:57:08.735Z,9.35
2022-11-28T16:59:36.393Z,6.97
2022-11-28T17:02:03.632Z,9.38
2022-11-28T17:04:31.453Z,12.93
2022-11-28T17:07:05.666Z,8.68
2022-11-28T17:09:33.914Z,7.70
2022-11-28T17:12:08.503Z,7.05
2022-11-28T17:14:37.529Z,7.15
2022-11-28T17:17:15.089Z,8.93
2022-11-28T17:19:43.039Z,9.35
2022-11-28T17:22:17.971Z,9.27
2022-11-28T17:24:45.985Z,12.10
2022-11-28T17:27:14.275Z,8.70
2022-11-28T17:29:41.596Z,8.30
2022-11-28T17:32:15.030Z,8.13
2022-11-28T17:34:42.890Z,7.28
2022-11-28T17:37:10.709Z,8.00
2022-11-28T17:39:38.267Z,8.85
2022-11-28T17:42:06.052Z,6.95
2022-11-28T17:44:37.532Z,7.03
2022-11-28T17:47:04.522Z,7.72
2022-11-28T17:49:31.635Z,7.97
2022-11-28T17:51:58.539Z,9.77
2022-11-28T17:54:27.170Z,7.82
2022-11-28T17:56:55.108Z,7.22
2022-11-28T17:59:26.925Z,8.13
2022-11-28T18:01:54.327Z,7.25
2022-11-28T18:04:21.287Z,6.40
2022-11-28T18:06:48.802Z,5.60
2022-11-28T18:09:15.733Z,6.45
2022-11-28T18:11:44.881Z,7.07
2022-11-28T18:14:12.232Z,7.18
2022-11-28T18:16:40.415Z,6.63
2022-11-28T18:19:07.364Z,6.90
2022-11-28T18:21:34.263Z,6.15
2022-11-28T18:24:01.265Z,5.63
2022-11-28T18:26:28.390Z,4.90
2022-11-28T18:28:55.772Z,6.47
2022-11-28T18:31:27.731Z,7.55
2022-11-28T18:34:02.083Z,8.10
2022-11-28T18:36:31.893Z,9.52
2022-11-28T18:39:02.406Z,8.50
2022-11-28T18:41:30.663Z,10.05
2022-11-28T18:44:00.358Z,9.52
2022-11-28T18:46:29.511Z,10.25
2022-11-28T18:48:57.445Z,14.50
2022-11-28T18:51:27.782Z,18.60
2022-11-28T18:53:56.175Z,10.15
2022-11-28T18:56:24.763Z,10.75
2022-11-28T18:58:53.981Z,11.25
2022-11-28T19:01:28.518Z,12.65
2022-11-28T19:03:59.172Z,10.73
2022-11-28T19:06:26.406Z,9.77
2022-11-28T19:08:57.236Z,11.82
2022-11-28T19:13:53.512Z,8.82
2022-11-28T19:16:28.108Z,9.65
2022-11-28T19:18:55.518Z,7.45
2022-11-28T19:21:29.084Z,7.72
2022-11-28T19:23:57.205Z,8.52
2022-11-28T19:26:26.582Z,8.40
2022-11-28T19:28:54.173Z,9.15
2022-11-28T19:31:28.147Z,10.68
2022-11-28T19:34:01.263Z,9.85
2022-11-28T19:36:32.359Z,12.70
2022-11-28T19:39:00.385Z,11.15
2022-11-28T19:41:29.593Z,10.00
2022-11-28T19:43:56.687Z,10.95
2022-11-28T19:46:26.352Z,12.15
2022-11-28T19:48:54.990Z,10.57
2022-11-28T19:51:21.868Z,11.77
2022-11-28T19:53:49.108Z,11.73
2022-11-28T19:56:20.977Z,10.38
2022-11-28T19:58:48.583Z,10.32
2022-11-28T20:01:19.007Z,11.55
2022-11-28T20:03:48.754Z,12.43
2022-11-28T20:06:22.934Z,10.50
2022-11-28T20:08:52.135Z,13.25
2022-11-28T20:11:22.424Z,12.27
2022-11-28T20:13:54.723Z,14.15
2022-11-28T20:16:21.852Z,10.75
2022-11-28T20:18:48.824Z,10.13
2022-11-28T20:21:19.311Z,7.85
2022-11-28T20:23:48.572Z,7.10
2022-11-28T20:26:19.424Z,8.13
2022-11-28T20:31:34.635Z,6.35
2022-11-28T20:34:02.658Z,10.20
2022-11-28T20:36:31.774Z,7.03
2022-11-28T20:38:59.753Z,6.90
2022-11-28T20:41:28.329Z,7.70
2022-11-28T20:43:55.729Z,7.97
2022-11-28T20:46:28.163Z,7.03
2022-11-28T20:48:57.907Z,8.90
2022-11-28T20:51:28.522Z,7.50
2022-11-28T20:53:58.637Z,7.30
2022-11-28T20:56:30.402Z,7.70
2022-11-28T20:59:02.096Z,7.72
2022-11-28T21:01:34.200Z,12.90
2022-11-28T21:04:04.134Z,10.90
2022-11-28T21:06:31.167Z,8.98
2022-11-28T21:08:58.361Z,7.68
2022-11-28T21:11:55.238Z,6.70
2022-11-28T21:14:15.497Z,6.82
2022-11-28T21:16:43.713Z,7.13
2022-11-28T21:19:11.620Z,10.10
2022-11-28T21:21:40.840Z,6.85
2022-11-28T21:24:13.032Z,8.00
2022-11-28T21:26:46.560Z,7.00
2022-11-28T21:29:18.269Z,7.47
2022-11-28T21:31:46.513Z,6.40
2022-11-28T21:34:15.384Z,9.82
2022-11-28T21:36:43.110Z,7.20
2022-11-28T21:39:20.048Z,5.90
2022-11-28T21:41:47.743Z,7.72
2022-11-28T21:44:14.806Z,6.50
2022-11-28T21:46:41.925Z,8.90
2022-11-28T21:49:08.811Z,7.75
2022-11-28T21:51:35.830Z,7.78
2022-11-28T21:54:02.752Z,8.20
2022-11-28T21:56:29.672Z,6.93
2022-11-28T21:58:56.453Z,8.13
2022-11-28T22:01:23.368Z,7.28
2022-11-28T22:03:50.405Z,6.82
2022-11-28T22:06:21.206Z,8.23
2022-11-28T22:11:16.396Z,6.50
2022-11-28T22:13:47.748Z,4.57
2022-11-28T22:16:25.277Z,6.18
2022-11-28T22:18:54.987Z,9.10
2022-11-28T22:21:50.514Z,10.38
2022-11-28T22:24:09.987Z,8.82
2022-11-28T22:26:36.997Z,7.85
2022-11-28T22:29:04.682Z,9.32
2022-11-28T22:31:31.922Z,10.80
2022-11-28T22:33:59.012Z,9.30
2022-11-28T22:36:26.052Z,8.77
2022-11-28T22:38:58.562Z,9.90
2022-11-28T22:41:29.211Z,15.30
2022-11-28T22:44:00.272Z,8.57
2022-11-28T22:46:27.939Z,12.85
2022-11-28T22:48:54.750Z,9.85
2022-11-28T22:51:25.124Z,11.18
2022-11-28T22:53:59.675Z,9.60
2022-11-28T22:56:28.010Z,7.70
2022-11-28T22:58:55.072Z,8.30
2022-11-28T23:01:26.606Z,7.45
2022-11-28T23:03:54.900Z,9.00
2022-11-28T23:06:29.156Z,9.65
2022-11-28T23:08:58.817Z,9.43
2022-11-28T23:11:29.573Z,8.63
2022-11-28T23:13:56.720Z,8.75
2022-11-28T23:16:28.779Z,8.13
2022-11-28T23:18:59.468Z,7.60
2022-11-28T23:21:30.679Z,9.63
2022-11-28T23:23:57.696Z,9.80
2022-11-28T23:26:28.210Z,13.90
2022-11-28T23:28:55.811Z,7.72
2022-11-28T23:31:29.606Z,7.13
2022-11-28T23:33:58.055Z,11.15
2022-11-28T23:36:33.723Z,8.20
2022-11-28T23:39:07.998Z,8.88
2022-11-28T23:41:34.917Z,7.95
2022-11-28T23:44:01.967Z,6.95
2022-11-28T23:46:29.501Z,9.05
2022-11-28T23:48:56.651Z,7.32
2022-11-28T23:51:26.097Z,9.52
2022-11-28T23:53:53.998Z,7.88
2022-11-28T23:56:30.198Z,10.52
2022-11-28T23:59:00.516Z,8.07
