createdAt,value
2022-08-16T00:04:16.712Z,99.90
2022-08-16T00:09:18.956Z,99.90
2022-08-16T00:14:28.933Z,99.90
2022-08-16T00:19:40.978Z,99.90
2022-08-16T00:24:46.664Z,99.90
2022-08-16T00:30:00.885Z,99.90
2022-08-16T00:35:16.034Z,99.90
2022-08-16T00:40:33.583Z,99.90
2022-08-16T00:46:22.327Z,99.90
2022-08-16T00:51:29.936Z,99.90
2022-08-16T00:56:57.804Z,99.90
2022-08-16T01:01:57.870Z,99.90
2022-08-16T01:07:03.113Z,99.90
2022-08-16T01:12:10.705Z,99.90
2022-08-16T01:17:14.419Z,99.90
2022-08-16T01:23:11.596Z,99.90
2022-08-16T01:28:19.733Z,99.90
2022-08-16T01:33:23.533Z,99.90
2022-08-16T01:38:28.166Z,99.90
2022-08-16T01:43:31.778Z,99.90
2022-08-16T01:48:33.916Z,99.90
2022-08-16T01:53:37.926Z,99.90
2022-08-16T01:58:48.121Z,99.90
2022-08-16T02:03:51.890Z,99.90
2022-08-16T02:08:57.910Z,99.90
2022-08-16T02:14:03.575Z,99.90
2022-08-16T02:19:16.227Z,99.90
2022-08-16T02:24:31.772Z,99.90
2022-08-16T02:29:34.522Z,99.90
2022-08-16T02:34:40.837Z,99.90
2022-08-16T02:39:42.893Z,99.90
2022-08-16T02:44:44.870Z,99.90
2022-08-16T02:50:34.337Z,99.90
2022-08-16T02:55:15.738Z,99.90
2022-08-16T03:00:34.061Z,99.90
2022-08-16T03:05:37.090Z,99.90
2022-08-16T03:10:40.615Z,99.90
2022-08-16T03:15:42.622Z,99.90
2022-08-16T03:20:44.781Z,99.90
2022-08-16T03:25:57.753Z,99.90
2022-08-16T03:30:59.700Z,99.90
2022-08-16T03:36:30.303Z,99.90
2022-08-16T03:41:29.480Z,99.90
2022-08-16T03:46:50.041Z,99.90
2022-08-16T03:51:52.393Z,99.90
2022-08-16T03:56:57.688Z,99.90
2022-08-16T04:02:01.966Z,99.90
2022-08-16T04:07:07.183Z,99.90
2022-08-16T04:12:53.742Z,99.90
2022-08-16T04:17:35.034Z,99.90
2022-08-16T04:22:41.218Z,99.90
2022-08-16T04:27:55.742Z,99.90
2022-08-16T04:38:22.291Z,99.90
2022-08-16T04:43:39.233Z,99.90
2022-08-16T04:48:59.753Z,99.90
2022-08-16T04:54:19.511Z,99.90
2022-08-16T04:59:22.115Z,99.90
2022-08-16T05:04:24.506Z,99.90
2022-08-16T05:09:32.001Z,99.90
2022-08-16T05:14:42.164Z,99.90
2022-08-16T05:19:57.275Z,99.90
2022-08-16T05:25:00.279Z,99.90
2022-08-16T05:30:34.106Z,99.90
2022-08-16T05:35:24.472Z,99.90
2022-08-16T05:40:26.451Z,99.90
2022-08-16T05:45:28.267Z,99.90
2022-08-16T05:50:34.749Z,99.90
2022-08-16T05:55:40.828Z,99.90
2022-08-16T06:00:42.721Z,99.90
2022-08-16T06:05:45.114Z,99.90
2022-08-16T06:11:03.054Z,99.90
2022-08-16T06:16:18.141Z,99.90
2022-08-16T06:21:22.835Z,99.90
2022-08-16T06:26:34.804Z,99.90
2022-08-16T06:31:48.791Z,99.90
2022-08-16T06:36:51.302Z,99.90
2022-08-16T06:42:01.798Z,99.90
2022-08-16T06:47:03.690Z,99.90
2022-08-16T06:52:05.505Z,99.90
2022-08-16T06:57:27.332Z,99.90
2022-08-16T07:02:32.961Z,99.90
2022-08-16T07:07:36.296Z,99.90
2022-08-16T07:12:47.324Z,99.90
2022-08-16T07:17:49.741Z,99.90
2022-08-16T07:22:58.868Z,99.90
2022-08-16T07:28:01.540Z,99.90
2022-08-16T07:33:07.173Z,99.90
2022-08-16T07:38:09.131Z,99.90
2022-08-16T07:43:10.945Z,99.90
2022-08-16T07:48:12.982Z,99.90
2022-08-16T07:53:15.965Z,99.90
2022-08-16T07:58:34.487Z,99.90
2022-08-16T08:03:40.014Z,99.90
2022-08-16T08:08:51.017Z,99.90
2022-08-16T08:13:54.857Z,99.90
2022-08-16T08:19:01.205Z,99.90
2022-08-16T08:24:05.300Z,99.90
2022-08-16T08:29:14.002Z,99.90
2022-08-16T08:34:17.313Z,99.90
2022-08-16T08:39:22.562Z,99.90
2022-08-16T08:44:29.412Z,99.90
2022-08-16T08:49:46.756Z,99.90
2022-08-16T08:54:52.761Z,99.90
2022-08-16T08:59:55.333Z,99.90
2022-08-16T09:04:58.645Z,99.90
2022-08-16T09:10:06.813Z,99.90
2022-08-16T09:15:32.517Z,99.90
2022-08-16T09:20:35.403Z,99.90
2022-08-16T09:25:57.781Z,99.90
2022-08-16T09:31:00.361Z,99.90
2022-08-16T09:36:02.346Z,99.90
2022-08-16T09:41:14.751Z,99.90
2022-08-16T09:46:49.055Z,99.90
2022-08-16T09:51:40.930Z,99.90
2022-08-16T09:56:53.670Z,99.90
2022-08-16T10:01:56.357Z,99.90
2022-08-16T10:12:20.004Z,99.90
2022-08-16T10:17:22.002Z,99.90
2022-08-16T10:22:27.018Z,99.90
2022-08-16T10:27:47.099Z,99.90
2022-08-16T10:32:52.439Z,99.90
2022-08-16T10:37:54.588Z,99.90
2022-08-16T10:43:00.738Z,99.90
2022-08-16T10:48:04.004Z,99.90
2022-08-16T10:53:07.443Z,99.90
2022-08-16T10:58:17.017Z,99.90
2022-08-16T11:08:45.397Z,99.90
2022-08-16T11:14:05.935Z,99.90
2022-08-16T11:19:22.743Z,99.90
2022-08-16T11:24:41.192Z,99.90
2022-08-16T11:29:45.083Z,99.90
2022-08-16T11:35:10.322Z,99.90
2022-08-16T11:40:09.714Z,99.90
2022-08-16T11:45:18.480Z,99.90
2022-08-16T11:50:23.398Z,99.90
2022-08-16T11:55:25.316Z,99.90
2022-08-16T12:00:33.663Z,99.80
2022-08-16T12:05:51.798Z,99.90
2022-08-16T12:10:55.386Z,99.00
2022-08-16T12:16:07.365Z,98.60
2022-08-16T12:21:26.956Z,98.40
2022-08-16T12:46:22.506Z,96.50
2022-08-16T12:51:58.223Z,94.90
2022-08-16T12:57:36.151Z,93.90
2022-08-16T13:02:57.784Z,93.60
2022-08-16T13:08:03.890Z,93.00
2022-08-16T13:13:10.883Z,92.70
2022-08-16T13:18:26.903Z,82.00
2022-08-16T13:23:43.864Z,82.60
2022-08-16T13:40:38.579Z,75.10
2022-08-16T13:45:50.410Z,74.30
2022-08-16T13:51:16.891Z,73.80
2022-08-16T14:02:05.581Z,71.00
2022-08-16T14:07:19.767Z,68.40
2022-08-16T14:18:15.812Z,65.80
2022-08-16T14:23:41.348Z,65.80
2022-08-16T14:29:04.220Z,63.50
2022-08-16T14:34:12.343Z,62.80
2022-08-16T14:39:40.166Z,61.80
2022-08-16T14:44:49.820Z,62.20
2022-08-16T14:50:00.305Z,61.80
2022-08-16T14:55:14.094Z,62.10
2022-08-16T15:00:34.075Z,63.60
2022-08-16T15:05:40.381Z,62.60
2022-08-16T15:10:56.776Z,62.00
2022-08-16T15:16:06.738Z,63.00
2022-08-16T15:21:09.042Z,62.90
2022-08-16T15:26:18.804Z,61.70
2022-08-16T15:31:50.839Z,61.00
2022-08-16T15:37:03.417Z,59.90
2022-08-16T15:42:27.243Z,59.70
2022-08-16T15:47:33.560Z,58.50
2022-08-16T15:52:38.955Z,59.40
2022-08-16T16:03:13.953Z,61.30
2022-08-16T16:08:23.903Z,62.90
2022-08-16T16:13:28.252Z,63.30
2022-08-16T16:18:35.285Z,62.50
2022-08-16T16:24:03.127Z,62.20
2022-08-16T16:29:30.101Z,61.90
2022-08-16T16:40:53.930Z,62.40
2022-08-16T16:46:42.878Z,61.90
2022-08-16T16:51:54.228Z,62.20
2022-08-16T16:57:55.785Z,62.50
2022-08-16T17:03:38.444Z,63.60
2022-08-16T17:08:53.895Z,63.40
2022-08-16T17:14:13.899Z,62.40
2022-08-16T17:19:31.391Z,63.70
2022-08-16T17:24:39.820Z,63.00
2022-08-16T17:29:58.954Z,62.80
2022-08-16T17:35:18.956Z,62.90
2022-08-16T17:45:48.705Z,63.20
2022-08-16T17:51:43.181Z,64.10
2022-08-16T17:57:17.666Z,64.50
2022-08-16T18:02:44.989Z,65.50
2022-08-16T18:08:15.223Z,66.10
2022-08-16T18:13:22.019Z,68.10
2022-08-16T19:06:28.543Z,79.20
2022-08-16T19:56:07.061Z,86.60
2022-08-16T20:02:35.413Z,87.80
2022-08-16T20:07:46.532Z,89.40
2022-08-16T20:13:02.922Z,90.20
2022-08-16T20:18:04.918Z,90.90
2022-08-16T20:23:25.202Z,91.50
2022-08-16T20:28:40.663Z,91.90
2022-08-16T20:33:50.082Z,92.40
2022-08-16T20:38:52.645Z,92.90
2022-08-16T20:43:55.173Z,93.40
2022-08-16T20:48:56.948Z,94.00
2022-08-16T20:53:58.715Z,94.40
2022-08-16T20:59:00.496Z,95.00
2022-08-16T21:04:02.284Z,95.20
2022-08-16T21:09:04.692Z,95.80
2022-08-16T21:14:10.761Z,96.70
2022-08-16T21:19:12.935Z,96.60
2022-08-16T21:24:15.232Z,97.00
2022-08-16T21:29:17.134Z,97.40
2022-08-16T21:34:18.924Z,97.60
2022-08-16T21:39:20.573Z,98.30
2022-08-16T21:44:22.330Z,98.90
2022-08-16T21:49:34.363Z,99.20
2022-08-16T21:54:36.661Z,99.60
2022-08-16T21:59:38.533Z,99.90
2022-08-16T22:04:40.189Z,99.90
2022-08-16T22:09:43.139Z,99.90
2022-08-16T22:14:44.802Z,99.90
2022-08-16T22:19:46.527Z,99.90
2022-08-16T22:24:48.632Z,99.90
2022-08-16T22:29:50.276Z,99.90
2022-08-16T22:34:53.225Z,99.90
2022-08-16T22:39:57.499Z,99.90
2022-08-16T22:45:05.336Z,99.90
2022-08-16T22:50:07.808Z,99.90
2022-08-16T22:55:09.664Z,99.90
2022-08-16T23:00:14.356Z,99.90
2022-08-16T23:05:17.703Z,99.90
2022-08-16T23:10:20.588Z,99.90
2022-08-16T23:15:24.816Z,99.90
2022-08-16T23:20:28.744Z,99.90
2022-08-16T23:25:34.190Z,99.90
2022-08-16T23:30:36.791Z,99.90
2022-08-16T23:35:52.694Z,99.90
2022-08-16T23:40:54.508Z,99.90
2022-08-16T23:46:00.759Z,99.90
2022-08-16T23:51:06.259Z,99.90
2022-08-16T23:56:19.366Z,99.90
