createdAt,value
2022-11-07T00:00:29.499Z,7.92
2022-11-07T00:01:29.500Z,7.87
2022-11-07T00:02:29.593Z,7.91
2022-11-07T00:03:29.501Z,7.88
2022-11-07T00:04:29.452Z,7.87
2022-11-07T00:05:29.436Z,7.87
2022-11-07T00:06:29.473Z,7.88
2022-11-07T00:07:29.402Z,7.84
2022-11-07T00:08:29.403Z,7.87
2022-11-07T00:09:29.403Z,7.84
2022-11-07T00:10:29.383Z,7.78
2022-11-07T00:11:29.372Z,7.78
2022-11-07T00:12:29.364Z,7.87
2022-11-07T00:13:29.358Z,7.84
2022-11-07T00:14:29.337Z,7.74
2022-11-07T00:15:29.344Z,7.78
2022-11-07T00:16:29.362Z,7.81
2022-11-07T00:17:29.337Z,7.83
2022-11-07T00:18:29.288Z,7.74
2022-11-07T00:19:29.278Z,7.74
2022-11-07T00:20:29.268Z,7.77
2022-11-07T00:21:29.292Z,7.78
2022-11-07T00:22:29.252Z,7.76
2022-11-07T00:23:29.290Z,7.83
2022-11-07T00:24:29.231Z,7.71
2022-11-07T00:25:29.212Z,7.74
2022-11-07T00:26:29.290Z,7.77
2022-11-07T00:27:29.257Z,7.77
2022-11-07T00:28:29.210Z,7.78
2022-11-07T00:29:29.247Z,7.78
2022-11-07T00:30:29.162Z,7.76
2022-11-07T00:31:29.298Z,7.78
2022-11-07T00:32:29.149Z,7.71
2022-11-07T00:33:29.143Z,7.73
2022-11-07T00:34:29.127Z,7.66
2022-11-07T00:35:29.113Z,7.71
2022-11-07T00:36:29.101Z,7.64
2022-11-07T00:37:29.089Z,7.69
2022-11-07T00:38:29.115Z,7.73
2022-11-07T00:39:29.093Z,7.64
2022-11-07T00:40:29.063Z,7.58
2022-11-07T00:41:29.051Z,7.62
2022-11-07T00:42:29.043Z,7.58
2022-11-07T00:43:29.033Z,7.57
2022-11-07T00:44:29.028Z,7.54
2022-11-07T00:45:29.004Z,7.58
2022-11-07T00:46:29.026Z,7.60
2022-11-07T00:47:29.005Z,7.62
2022-11-07T00:48:28.992Z,7.62
2022-11-07T00:49:28.969Z,7.61
2022-11-07T00:50:28.961Z,7.64
2022-11-07T00:51:28.952Z,7.62
2022-11-07T00:52:28.939Z,7.61
2022-11-07T00:53:28.931Z,7.62
2022-11-07T00:54:28.925Z,7.60
2022-11-07T00:55:28.908Z,7.58
2022-11-07T00:56:28.891Z,7.58
2022-11-07T00:57:28.892Z,7.61
2022-11-07T00:58:28.889Z,7.60
2022-11-07T00:59:28.857Z,7.61
2022-11-07T01:00:28.840Z,7.69
2022-11-07T01:01:29.006Z,7.62
2022-11-07T01:02:28.985Z,7.58
2022-11-07T01:03:28.847Z,7.57
2022-11-07T01:04:28.818Z,7.58
2022-11-07T01:05:28.810Z,7.52
2022-11-07T01:06:28.790Z,7.68
2022-11-07T01:07:28.777Z,7.62
2022-11-07T01:08:28.807Z,7.58
2022-11-07T01:09:28.797Z,7.55
2022-11-07T01:10:28.775Z,7.50
2022-11-07T01:11:28.736Z,7.42
2022-11-07T01:12:28.754Z,7.44
2022-11-07T01:13:28.719Z,7.58
2022-11-07T01:14:28.699Z,7.50
2022-11-07T01:15:28.727Z,7.61
2022-11-07T01:16:28.677Z,7.58
2022-11-07T01:17:28.684Z,7.57
2022-11-07T01:18:28.665Z,7.69
2022-11-07T01:19:28.661Z,7.61
2022-11-07T01:20:28.640Z,7.60
2022-11-07T01:21:28.641Z,7.60
2022-11-07T01:22:28.616Z,7.57
2022-11-07T01:23:28.616Z,7.61
2022-11-07T01:24:28.589Z,7.62
2022-11-07T01:25:28.587Z,7.69
2022-11-07T01:26:28.574Z,7.74
2022-11-07T01:27:28.558Z,7.62
2022-11-07T01:28:28.586Z,7.76
2022-11-07T01:29:28.536Z,7.64
2022-11-07T01:30:28.542Z,7.66
2022-11-07T01:31:28.523Z,7.71
2022-11-07T01:32:28.509Z,7.62
2022-11-07T01:33:28.499Z,7.66
2022-11-07T01:34:28.526Z,7.74
2022-11-07T01:35:28.494Z,7.61
2022-11-07T01:36:28.491Z,7.61
2022-11-07T01:37:28.445Z,7.60
2022-11-07T01:38:28.438Z,7.57
2022-11-07T01:39:28.439Z,7.69
2022-11-07T01:40:28.419Z,7.57
2022-11-07T01:41:28.413Z,7.57
2022-11-07T01:42:28.421Z,7.62
2022-11-07T01:43:28.393Z,7.42
2022-11-07T01:44:28.387Z,7.50
2022-11-07T01:45:28.374Z,7.42
2022-11-07T01:46:28.357Z,7.44
2022-11-07T01:47:28.351Z,7.52
2022-11-07T01:48:28.337Z,7.43
2022-11-07T01:49:28.334Z,7.44
2022-11-07T01:50:28.348Z,7.43
2022-11-07T01:51:28.316Z,7.47
2022-11-07T01:52:28.292Z,7.46
2022-11-07T01:53:28.284Z,7.43
2022-11-07T01:54:28.267Z,7.42
2022-11-07T01:55:28.268Z,7.49
2022-11-07T01:56:28.301Z,7.43
2022-11-07T01:57:28.245Z,7.42
2022-11-07T01:58:28.241Z,7.46
2022-11-07T01:59:28.220Z,7.50
2022-11-07T02:00:28.228Z,7.57
2022-11-07T02:01:28.338Z,7.61
2022-11-07T02:02:28.376Z,7.61
2022-11-07T02:03:28.198Z,7.52
2022-11-07T02:04:28.172Z,7.60
2022-11-07T02:05:28.153Z,7.57
2022-11-07T02:06:28.160Z,7.44
2022-11-07T02:07:28.255Z,7.46
2022-11-07T02:08:28.129Z,7.43
2022-11-07T02:09:28.110Z,7.46
2022-11-07T02:10:28.102Z,7.36
2022-11-07T02:11:28.144Z,7.39
2022-11-07T02:12:28.091Z,7.31
2022-11-07T02:13:28.082Z,7.31
2022-11-07T02:14:28.079Z,7.25
2022-11-07T02:15:28.054Z,7.26
2022-11-07T02:16:28.054Z,7.31
2022-11-07T02:17:28.048Z,7.16
2022-11-07T02:18:28.046Z,7.19
2022-11-07T02:19:28.010Z,7.19
2022-11-07T02:20:27.994Z,7.24
2022-11-07T02:21:27.995Z,7.28
2022-11-07T02:22:27.978Z,7.33
2022-11-07T02:23:28.092Z,7.29
2022-11-07T02:24:27.961Z,7.29
2022-11-07T02:25:27.952Z,7.33
2022-11-07T02:26:27.944Z,7.43
2022-11-07T02:27:27.922Z,7.40
2022-11-07T02:28:27.935Z,7.49
2022-11-07T02:29:27.910Z,7.43
2022-11-07T02:30:27.897Z,7.49
2022-11-07T02:31:27.901Z,7.46
2022-11-07T02:32:27.874Z,7.46
2022-11-07T02:33:27.871Z,7.49
2022-11-07T02:34:27.892Z,7.46
2022-11-07T02:35:27.842Z,7.54
2022-11-07T02:36:27.833Z,7.60
2022-11-07T02:37:27.811Z,7.66
2022-11-07T02:38:27.849Z,7.57
2022-11-07T02:39:27.823Z,7.58
2022-11-07T02:40:27.786Z,7.61
2022-11-07T02:41:27.784Z,7.68
2022-11-07T02:42:27.764Z,7.74
2022-11-07T02:43:27.749Z,7.76
2022-11-07T02:44:27.778Z,7.80
2022-11-07T02:45:27.742Z,7.80
2022-11-07T02:46:27.733Z,7.78
2022-11-07T02:47:27.719Z,7.76
2022-11-07T02:48:27.726Z,7.74
2022-11-07T02:49:27.696Z,7.80
2022-11-07T02:50:27.682Z,7.74
2022-11-07T02:51:27.671Z,7.71
2022-11-07T02:52:27.653Z,7.69
2022-11-07T02:53:27.658Z,7.74
2022-11-07T02:54:27.643Z,7.60
2022-11-07T02:55:27.671Z,7.55
2022-11-07T02:56:27.623Z,7.52
2022-11-07T02:57:27.603Z,7.57
2022-11-07T02:58:27.590Z,7.55
2022-11-07T02:59:27.584Z,7.61
2022-11-07T03:00:27.583Z,7.57
2022-11-07T03:01:27.665Z,7.58
2022-11-07T03:02:27.718Z,7.57
2022-11-07T03:03:27.548Z,7.52
2022-11-07T03:04:27.535Z,7.69
2022-11-07T03:05:27.539Z,7.71
2022-11-07T03:06:27.513Z,7.71
2022-11-07T03:07:27.517Z,7.76
2022-11-07T03:08:27.497Z,7.80
2022-11-07T03:09:27.481Z,7.73
2022-11-07T03:10:27.469Z,7.84
2022-11-07T03:11:27.478Z,7.87
2022-11-07T03:12:27.460Z,7.87
2022-11-07T03:13:27.432Z,7.95
2022-11-07T03:14:27.443Z,7.95
2022-11-07T03:15:27.411Z,7.98
2022-11-07T03:16:27.409Z,7.94
2022-11-07T03:17:27.405Z,8.06
2022-11-07T03:18:27.386Z,8.12
2022-11-07T03:19:27.383Z,8.12
2022-11-07T03:20:27.370Z,8.09
2022-11-07T03:21:27.374Z,8.13
2022-11-07T03:22:27.359Z,8.13
2022-11-07T03:23:27.342Z,8.23
2022-11-07T03:24:27.325Z,8.23
2022-11-07T03:25:27.321Z,8.26
2022-11-07T03:26:27.299Z,8.31
2022-11-07T03:27:27.340Z,8.31
2022-11-07T03:28:27.333Z,8.32
2022-11-07T03:29:27.278Z,8.39
2022-11-07T03:30:27.275Z,8.41
2022-11-07T03:31:27.268Z,8.39
2022-11-07T03:32:27.242Z,8.38
2022-11-07T03:33:27.235Z,8.37
2022-11-07T03:34:27.221Z,8.52
2022-11-07T03:35:27.201Z,8.37
2022-11-07T03:36:27.194Z,8.53
2022-11-07T03:37:27.198Z,8.50
2022-11-07T03:38:27.179Z,8.44
2022-11-07T03:39:27.173Z,8.49
2022-11-07T03:40:27.152Z,8.53
2022-11-07T03:41:27.145Z,8.53
2022-11-07T03:42:27.132Z,8.50
2022-11-07T03:43:27.141Z,8.55
2022-11-07T03:44:27.134Z,8.52
2022-11-07T03:45:27.101Z,8.55
2022-11-07T03:46:27.105Z,8.52
2022-11-07T03:47:27.087Z,8.47
2022-11-07T03:48:27.074Z,8.59
2022-11-07T03:49:27.063Z,8.53
2022-11-07T03:50:27.056Z,8.50
2022-11-07T03:51:27.035Z,8.42
2022-11-07T03:52:35.578Z,8.52
2022-11-07T03:53:34.574Z,8.56
2022-11-07T03:54:34.547Z,8.47
2022-11-07T03:55:35.834Z,8.55
2022-11-07T03:56:35.526Z,8.39
2022-11-07T03:57:26.975Z,8.41
2022-11-07T03:58:26.983Z,8.37
2022-11-07T03:59:26.985Z,8.29
2022-11-07T04:00:26.936Z,8.17
2022-11-07T04:01:27.079Z,8.14
2022-11-07T04:02:27.054Z,8.09
2022-11-07T04:03:26.909Z,8.02
2022-11-07T04:04:26.898Z,8.01
2022-11-07T04:05:26.908Z,8.06
2022-11-07T04:06:26.882Z,8.06
2022-11-07T04:07:26.908Z,8.05
2022-11-07T04:08:26.878Z,8.13
2022-11-07T04:09:26.867Z,8.17
2022-11-07T04:10:26.837Z,8.16
2022-11-07T04:11:26.828Z,8.14
2022-11-07T04:12:26.826Z,8.19
2022-11-07T04:13:26.824Z,8.23
2022-11-07T04:14:26.797Z,8.14
2022-11-07T04:15:26.810Z,8.28
2022-11-07T04:16:26.785Z,8.29
2022-11-07T04:17:26.848Z,8.35
2022-11-07T04:18:26.752Z,8.39
2022-11-07T04:19:26.738Z,8.34
2022-11-07T04:20:26.737Z,8.37
2022-11-07T04:21:26.716Z,8.46
2022-11-07T04:22:26.714Z,8.49
2022-11-07T04:23:26.727Z,8.53
2022-11-07T04:24:26.695Z,8.55
2022-11-07T04:25:26.672Z,8.55
2022-11-07T04:26:26.680Z,8.62
2022-11-07T04:27:26.661Z,8.53
2022-11-07T04:28:26.653Z,8.50
2022-11-07T04:29:26.650Z,8.63
2022-11-07T04:30:26.632Z,8.68
2022-11-07T04:31:26.628Z,8.70
2022-11-07T04:32:26.629Z,8.65
2022-11-07T04:33:26.617Z,8.65
2022-11-07T04:34:26.592Z,8.72
2022-11-07T04:35:26.580Z,8.74
2022-11-07T04:36:26.576Z,8.65
2022-11-07T04:37:26.546Z,8.78
2022-11-07T04:38:26.557Z,8.74
2022-11-07T04:39:26.550Z,8.77
2022-11-07T04:40:26.529Z,8.75
2022-11-07T04:41:26.517Z,8.81
2022-11-07T04:42:26.507Z,8.83
2022-11-07T04:43:26.498Z,8.80
2022-11-07T04:44:26.507Z,8.92
2022-11-07T04:45:26.480Z,8.88
2022-11-07T04:46:26.462Z,8.92
2022-11-07T04:47:26.472Z,8.85
2022-11-07T04:48:26.464Z,8.86
2022-11-07T04:49:26.437Z,8.90
2022-11-07T04:50:26.421Z,8.95
2022-11-07T04:51:26.415Z,8.92
2022-11-07T04:52:26.395Z,8.88
2022-11-07T04:53:26.394Z,8.89
2022-11-07T04:54:26.395Z,8.90
2022-11-07T04:55:26.392Z,8.88
2022-11-07T04:56:29.415Z,8.86
2022-11-07T04:57:27.339Z,8.92
2022-11-07T04:58:26.327Z,8.90
2022-11-07T04:59:26.339Z,8.92
2022-11-07T05:00:26.320Z,8.88
2022-11-07T05:01:26.380Z,8.95
2022-11-07T05:02:26.494Z,8.92
2022-11-07T05:03:26.289Z,8.88
2022-11-07T05:04:26.276Z,8.92
2022-11-07T05:05:26.254Z,8.88
2022-11-07T05:06:26.249Z,8.95
2022-11-07T05:07:26.252Z,8.90
2022-11-07T05:08:26.222Z,8.90
2022-11-07T05:09:26.208Z,8.95
2022-11-07T05:10:26.204Z,8.93
2022-11-07T05:11:26.225Z,9.04
2022-11-07T05:12:26.195Z,8.92
2022-11-07T05:13:26.167Z,8.92
2022-11-07T05:14:26.182Z,8.99
2022-11-07T05:15:26.162Z,9.04
2022-11-07T05:16:26.137Z,8.98
2022-11-07T05:17:28.052Z,8.99
2022-11-07T05:18:26.148Z,8.96
2022-11-07T05:19:26.129Z,8.93
2022-11-07T05:20:26.110Z,8.92
2022-11-07T05:21:26.098Z,8.92
2022-11-07T05:22:26.078Z,8.93
2022-11-07T05:23:26.079Z,8.96
2022-11-07T05:24:26.058Z,8.92
2022-11-07T05:25:26.063Z,8.89
2022-11-07T05:26:26.039Z,8.89
2022-11-07T05:27:26.030Z,8.92
2022-11-07T05:28:35.351Z,8.92
2022-11-07T05:29:27.003Z,8.90
2022-11-07T05:30:26.004Z,8.90
2022-11-07T05:31:26.000Z,8.90
2022-11-07T05:32:25.984Z,8.90
2022-11-07T05:33:25.984Z,8.98
2022-11-07T05:34:26.021Z,8.93
2022-11-07T05:35:25.958Z,8.85
2022-11-07T05:36:25.937Z,8.93
2022-11-07T05:37:25.933Z,9.03
2022-11-07T05:38:25.982Z,8.93
2022-11-07T05:39:25.916Z,8.96
2022-11-07T05:40:25.902Z,8.93
2022-11-07T05:41:25.922Z,8.96
2022-11-07T05:42:25.877Z,9.03
2022-11-07T05:43:25.852Z,8.93
2022-11-07T05:44:25.883Z,8.96
2022-11-07T05:45:25.899Z,8.96
2022-11-07T05:46:25.820Z,8.98
2022-11-07T05:47:25.861Z,9.11
2022-11-07T05:48:25.818Z,9.03
2022-11-07T05:49:25.833Z,9.11
2022-11-07T05:50:25.813Z,9.12
2022-11-07T05:51:25.784Z,9.06
2022-11-07T05:52:25.776Z,9.03
2022-11-07T05:53:25.829Z,9.09
2022-11-07T05:54:25.771Z,9.09
2022-11-07T05:55:25.740Z,9.04
2022-11-07T05:56:25.730Z,9.11
2022-11-07T05:57:25.718Z,9.16
2022-11-07T05:58:25.699Z,9.11
2022-11-07T05:59:25.691Z,9.15
2022-11-07T06:00:25.680Z,9.12
2022-11-07T06:01:25.747Z,9.15
2022-11-07T06:02:25.861Z,9.26
2022-11-07T06:03:25.695Z,9.26
2022-11-07T06:04:25.667Z,9.18
2022-11-07T06:05:25.626Z,9.30
2022-11-07T06:06:25.624Z,9.29
2022-11-07T06:07:25.628Z,9.27
2022-11-07T06:08:25.586Z,9.26
2022-11-07T06:09:25.589Z,9.30
2022-11-07T06:10:25.605Z,9.26
2022-11-07T06:11:25.596Z,9.29
2022-11-07T06:12:25.552Z,9.30
2022-11-07T06:13:25.536Z,9.32
2022-11-07T06:14:25.533Z,9.24
2022-11-07T06:15:25.533Z,9.27
2022-11-07T06:16:25.503Z,9.30
2022-11-07T06:17:25.538Z,9.32
2022-11-07T06:18:25.487Z,9.40
2022-11-07T06:19:25.486Z,9.37
2022-11-07T06:20:25.482Z,9.40
2022-11-07T06:21:25.477Z,9.40
2022-11-07T06:22:25.450Z,9.34
2022-11-07T06:23:25.586Z,9.40
2022-11-07T06:24:25.437Z,9.42
2022-11-07T06:25:25.406Z,9.37
2022-11-07T06:26:25.406Z,9.37
2022-11-07T06:27:25.454Z,9.34
2022-11-07T06:28:25.408Z,9.42
2022-11-07T06:29:25.371Z,9.37
2022-11-07T06:30:25.369Z,9.40
2022-11-07T06:31:25.356Z,9.42
2022-11-07T06:32:25.365Z,9.42
2022-11-07T06:33:25.338Z,9.40
2022-11-07T06:34:25.325Z,9.40
2022-11-07T06:35:25.341Z,9.34
2022-11-07T06:36:25.313Z,9.36
2022-11-07T06:37:25.300Z,9.32
2022-11-07T06:38:25.297Z,9.34
2022-11-07T06:39:25.316Z,9.34
2022-11-07T06:40:25.258Z,9.41
2022-11-07T06:41:25.247Z,9.34
2022-11-07T06:42:25.235Z,9.48
2022-11-07T06:43:26.780Z,9.50
2022-11-07T06:44:25.222Z,9.47
2022-11-07T06:45:25.205Z,9.48
2022-11-07T06:46:25.191Z,9.48
2022-11-07T06:47:25.180Z,9.40
2022-11-07T06:48:25.196Z,9.47
2022-11-07T06:49:25.172Z,9.48
2022-11-07T06:50:25.151Z,9.50
2022-11-07T06:51:25.150Z,9.48
2022-11-07T06:52:25.143Z,9.50
2022-11-07T06:53:25.118Z,9.33
2022-11-07T06:54:25.157Z,9.36
2022-11-07T06:55:25.204Z,9.44
2022-11-07T06:56:25.091Z,9.37
2022-11-07T06:57:25.099Z,9.36
2022-11-07T06:58:25.085Z,9.34
2022-11-07T06:59:25.063Z,9.41
2022-11-07T07:00:25.065Z,9.33
2022-11-07T07:01:25.162Z,9.37
2022-11-07T07:02:56.425Z,9.41
2022-11-07T07:03:26.039Z,9.44
2022-11-07T07:04:25.001Z,9.47
2022-11-07T07:05:25.004Z,9.48
2022-11-07T07:06:24.993Z,9.55
2022-11-07T07:07:24.991Z,9.51
2022-11-07T07:08:24.959Z,9.60
2022-11-07T07:09:24.960Z,9.54
2022-11-07T07:10:24.995Z,9.51
2022-11-07T07:11:24.968Z,9.65
2022-11-07T07:12:24.952Z,9.65
2022-11-07T07:13:24.924Z,9.69
2022-11-07T07:14:24.895Z,9.70
2022-11-07T07:15:24.916Z,9.72
2022-11-07T07:16:24.888Z,9.81
2022-11-07T07:17:24.878Z,9.81
2022-11-07T07:18:24.860Z,9.80
2022-11-07T07:19:24.847Z,9.83
2022-11-07T07:20:24.889Z,9.84
2022-11-07T07:21:24.832Z,9.81
2022-11-07T07:22:24.833Z,9.75
2022-11-07T07:23:24.896Z,9.78
2022-11-07T07:24:24.824Z,9.70
2022-11-07T07:25:24.785Z,9.70
2022-11-07T07:26:24.776Z,9.67
2022-11-07T07:27:24.894Z,9.62
2022-11-07T07:28:24.764Z,9.57
2022-11-07T07:29:24.763Z,9.52
2022-11-07T07:30:24.737Z,9.48
2022-11-07T07:31:24.725Z,9.50
2022-11-07T07:32:24.741Z,9.57
2022-11-07T07:33:24.722Z,9.51
2022-11-07T07:34:24.704Z,9.55
2022-11-07T07:35:24.697Z,9.65
2022-11-07T07:36:24.681Z,9.66
2022-11-07T07:37:24.687Z,9.66
2022-11-07T07:38:24.652Z,9.66
2022-11-07T07:39:24.637Z,9.69
2022-11-07T07:40:24.675Z,9.72
2022-11-07T07:41:24.617Z,9.81
2022-11-07T07:42:24.606Z,9.83
2022-11-07T07:43:24.729Z,9.80
2022-11-07T07:44:24.587Z,9.88
2022-11-07T07:45:24.595Z,9.91
2022-11-07T07:46:24.565Z,9.88
2022-11-07T07:47:24.561Z,10.03
2022-11-07T07:48:24.561Z,9.96
2022-11-07T07:49:24.542Z,10.03
2022-11-07T07:50:24.520Z,10.05
2022-11-07T07:51:24.533Z,10.16
2022-11-07T07:52:24.509Z,10.12
2022-11-07T07:53:24.507Z,10.12
2022-11-07T07:54:24.496Z,10.16
2022-11-07T07:55:24.486Z,10.17
2022-11-07T07:56:24.464Z,10.26
2022-11-07T07:57:24.497Z,10.30
2022-11-07T07:58:24.456Z,10.36
2022-11-07T07:59:24.553Z,10.31
2022-11-07T08:00:24.450Z,10.36
2022-11-07T08:01:24.741Z,10.36
2022-11-07T08:02:24.492Z,10.36
2022-11-07T08:03:24.395Z,10.35
2022-11-07T08:04:24.403Z,10.42
2022-11-07T08:05:24.374Z,10.41
2022-11-07T08:06:24.365Z,10.42
2022-11-07T08:07:24.374Z,10.42
2022-11-07T08:08:24.330Z,10.39
2022-11-07T08:09:24.333Z,10.36
2022-11-07T08:11:25.318Z,10.36
2022-11-07T08:12:24.315Z,10.35
2022-11-07T08:13:24.279Z,10.35
2022-11-07T08:14:24.318Z,10.46
2022-11-07T08:15:24.383Z,10.41
2022-11-07T08:16:24.252Z,10.45
2022-11-07T08:17:24.242Z,10.62
2022-11-07T08:18:24.246Z,10.78
2022-11-07T08:19:24.218Z,10.91
2022-11-07T08:20:24.251Z,10.91
2022-11-07T08:21:24.194Z,11.11
2022-11-07T08:22:24.306Z,11.28
2022-11-07T08:23:24.445Z,11.37
2022-11-07T08:24:24.173Z,11.51
2022-11-07T08:25:32.896Z,11.64
2022-11-07T08:26:24.172Z,11.59
2022-11-07T08:27:24.203Z,11.77
2022-11-07T08:28:24.270Z,11.69
2022-11-07T08:29:24.122Z,11.80
2022-11-07T08:30:24.131Z,11.93
2022-11-07T08:31:24.197Z,11.89
2022-11-07T08:32:24.159Z,11.96
2022-11-07T08:33:24.119Z,11.91
2022-11-07T08:34:24.072Z,11.88
2022-11-07T08:35:24.099Z,11.85
2022-11-07T08:36:24.072Z,11.88
2022-11-07T08:37:24.057Z,11.85
2022-11-07T08:38:31.700Z,11.80
2022-11-07T08:39:24.098Z,11.96
2022-11-07T08:40:24.054Z,11.82
2022-11-07T08:41:31.567Z,11.91
2022-11-07T08:42:24.073Z,11.89
2022-11-07T08:43:24.009Z,11.93
2022-11-07T08:44:23.985Z,12.04
2022-11-07T08:45:31.540Z,12.07
2022-11-07T08:46:23.963Z,12.10
2022-11-07T08:47:23.983Z,12.10
2022-11-07T08:48:24.081Z,12.17
2022-11-07T08:49:23.961Z,12.18
2022-11-07T08:50:23.899Z,12.38
2022-11-07T08:51:23.893Z,12.28
2022-11-07T08:52:23.880Z,12.29
2022-11-07T08:53:33.512Z,12.21
2022-11-07T08:54:23.858Z,12.25
2022-11-07T08:55:23.933Z,12.17
2022-11-07T08:56:23.858Z,12.10
2022-11-07T08:57:23.850Z,12.17
2022-11-07T08:58:29.721Z,12.10
2022-11-07T08:59:24.821Z,12.11
2022-11-07T09:00:23.872Z,12.05
2022-11-07T09:01:23.939Z,11.97
2022-11-07T09:03:17.838Z,12.00
2022-11-07T09:03:43.953Z,11.91
2022-11-07T09:04:24.794Z,12.03
2022-11-07T09:05:23.729Z,11.99
2022-11-07T09:06:23.738Z,11.89
2022-11-07T09:07:23.770Z,11.99
2022-11-07T09:08:23.719Z,11.97
2022-11-07T09:09:23.707Z,11.95
2022-11-07T09:10:23.811Z,11.96
2022-11-07T09:11:23.689Z,11.99
2022-11-07T09:12:31.249Z,12.04
2022-11-07T09:13:23.717Z,12.17
2022-11-07T09:14:31.234Z,12.25
2022-11-07T09:15:23.706Z,12.35
2022-11-07T09:16:23.682Z,12.43
2022-11-07T09:17:23.621Z,12.53
2022-11-07T09:18:23.606Z,12.55
2022-11-07T09:19:23.605Z,12.71
2022-11-07T09:20:23.627Z,12.71
2022-11-07T09:21:23.593Z,12.88
2022-11-07T09:22:23.560Z,12.98
2022-11-07T09:23:23.553Z,12.96
2022-11-07T09:24:23.555Z,12.95
2022-11-07T09:25:23.579Z,12.86
2022-11-07T09:26:23.526Z,12.91
2022-11-07T09:27:23.515Z,12.87
2022-11-07T09:28:23.541Z,12.88
2022-11-07T09:29:23.551Z,12.95
2022-11-07T09:30:23.477Z,12.98
2022-11-07T09:31:23.504Z,13.02
2022-11-07T09:32:43.810Z,12.90
2022-11-07T09:33:24.444Z,12.91
2022-11-07T09:34:23.430Z,12.88
2022-11-07T09:35:23.461Z,12.83
2022-11-07T09:36:23.406Z,12.86
2022-11-07T09:37:23.388Z,12.88
2022-11-07T09:38:23.421Z,12.73
2022-11-07T09:39:23.405Z,12.77
2022-11-07T09:40:23.391Z,12.76
2022-11-07T09:41:23.349Z,12.72
2022-11-07T09:42:23.345Z,12.79
2022-11-07T09:43:23.338Z,12.79
2022-11-07T09:44:26.678Z,12.80
2022-11-07T09:45:24.304Z,12.77
2022-11-07T09:46:23.299Z,12.87
2022-11-07T09:47:23.329Z,12.87
2022-11-07T09:48:23.284Z,13.04
2022-11-07T09:49:23.306Z,13.09
2022-11-07T09:50:23.273Z,13.11
2022-11-07T09:51:23.354Z,13.11
2022-11-07T09:52:23.225Z,13.16
2022-11-07T09:53:23.228Z,13.14
2022-11-07T09:54:23.259Z,13.13
2022-11-07T09:55:23.204Z,13.02
2022-11-07T09:56:23.193Z,13.11
2022-11-07T09:57:23.184Z,13.14
2022-11-07T09:58:23.155Z,13.11
2022-11-07T09:59:23.182Z,13.14
2022-11-07T10:00:23.205Z,13.19
2022-11-07T10:01:23.259Z,13.19
2022-11-07T10:02:23.164Z,13.26
2022-11-07T10:03:23.150Z,13.38
2022-11-07T10:04:25.351Z,13.42
2022-11-07T10:05:23.287Z,13.39
2022-11-07T10:06:24.347Z,13.46
2022-11-07T10:07:23.092Z,13.45
2022-11-07T10:08:23.068Z,13.36
2022-11-07T10:09:23.042Z,13.38
2022-11-07T10:10:23.035Z,13.39
2022-11-07T10:11:23.089Z,13.43
2022-11-07T10:12:23.039Z,13.42
2022-11-07T10:13:23.006Z,13.45
2022-11-07T10:14:22.992Z,13.40
2022-11-07T10:15:22.987Z,13.42
2022-11-07T10:16:22.972Z,13.60
2022-11-07T10:17:22.964Z,13.57
2022-11-07T10:18:22.996Z,13.65
2022-11-07T10:19:22.949Z,13.65
2022-11-07T10:20:25.023Z,13.67
2022-11-07T10:21:39.200Z,13.64
2022-11-07T10:22:23.949Z,13.68
2022-11-07T10:23:22.916Z,13.72
2022-11-07T10:24:22.880Z,13.72
2022-11-07T10:25:22.866Z,13.71
2022-11-07T10:26:22.857Z,13.73
2022-11-07T10:27:22.858Z,13.82
2022-11-07T10:28:22.911Z,13.83
2022-11-07T10:29:22.819Z,13.82
2022-11-07T10:30:22.819Z,13.97
2022-11-07T10:31:22.819Z,13.98
2022-11-07T10:32:22.795Z,13.96
2022-11-07T10:33:22.815Z,14.01
2022-11-07T10:34:22.784Z,14.03
2022-11-07T10:35:22.766Z,13.94
2022-11-07T10:36:22.758Z,13.98
2022-11-07T10:37:22.745Z,13.98
2022-11-07T10:38:22.745Z,13.96
2022-11-07T10:39:22.748Z,14.04
2022-11-07T10:40:22.708Z,14.04
2022-11-07T10:41:22.691Z,14.03
2022-11-07T10:42:22.694Z,14.01
2022-11-07T10:43:22.754Z,14.00
2022-11-07T10:44:22.664Z,14.09
2022-11-07T10:45:22.670Z,14.03
2022-11-07T10:46:22.670Z,14.04
2022-11-07T10:47:22.655Z,14.05
2022-11-07T10:48:22.619Z,14.09
2022-11-07T10:49:22.653Z,14.13
2022-11-07T10:50:22.599Z,14.22
2022-11-07T10:51:22.610Z,14.23
2022-11-07T10:52:22.580Z,14.26
2022-11-07T10:53:22.596Z,14.26
2022-11-07T10:54:22.557Z,14.22
2022-11-07T10:55:22.569Z,14.28
2022-11-07T10:56:22.548Z,14.26
2022-11-07T10:57:22.516Z,14.30
2022-11-07T10:58:22.524Z,14.41
2022-11-07T10:59:22.517Z,14.34
2022-11-07T11:00:22.661Z,14.44
2022-11-07T11:01:22.783Z,14.45
2022-11-07T11:02:22.634Z,14.46
2022-11-07T11:03:22.874Z,14.38
2022-11-07T11:04:22.448Z,14.37
2022-11-07T11:05:22.455Z,14.41
2022-11-07T11:06:22.481Z,14.34
2022-11-07T11:07:28.077Z,14.34
2022-11-07T11:08:23.406Z,14.31
2022-11-07T11:09:22.398Z,14.34
2022-11-07T11:10:22.461Z,14.41
2022-11-07T11:11:22.398Z,14.37
2022-11-07T11:12:22.383Z,14.38
2022-11-07T11:13:22.372Z,14.36
2022-11-07T11:14:22.352Z,14.36
2022-11-07T11:15:22.349Z,14.30
2022-11-07T11:16:22.338Z,14.37
2022-11-07T11:17:22.410Z,14.34
2022-11-07T11:18:22.311Z,14.40
2022-11-07T11:19:22.306Z,14.41
2022-11-07T11:20:22.281Z,14.31
2022-11-07T11:21:22.279Z,14.33
2022-11-07T11:22:22.316Z,14.38
2022-11-07T11:23:22.306Z,14.33
2022-11-07T11:24:22.242Z,14.40
2022-11-07T11:25:22.230Z,14.45
2022-11-07T11:26:22.223Z,14.46
2022-11-07T11:27:22.219Z,14.55
2022-11-07T11:28:22.218Z,14.49
2022-11-07T11:29:22.228Z,14.51
2022-11-07T11:30:22.181Z,14.56
2022-11-07T11:31:22.183Z,14.77
2022-11-07T11:32:22.159Z,14.79
2022-11-07T11:33:22.141Z,14.87
2022-11-07T11:34:22.156Z,14.92
2022-11-07T11:35:22.144Z,14.95
2022-11-07T11:36:22.124Z,15.04
2022-11-07T11:37:22.104Z,14.95
2022-11-07T11:38:22.095Z,14.89
2022-11-07T11:39:22.094Z,14.96
2022-11-07T11:40:22.074Z,14.90
2022-11-07T11:41:22.059Z,14.85
2022-11-07T11:42:22.083Z,14.92
2022-11-07T11:43:22.075Z,14.86
2022-11-07T11:44:22.067Z,14.83
2022-11-07T11:45:22.018Z,14.86
2022-11-07T11:46:22.012Z,14.82
2022-11-07T11:47:22.017Z,14.82
2022-11-07T11:48:21.987Z,14.89
2022-11-07T11:49:21.991Z,14.78
2022-11-07T11:50:21.963Z,14.85
2022-11-07T11:51:21.978Z,14.82
2022-11-07T11:52:21.938Z,14.85
2022-11-07T11:53:21.937Z,14.78
2022-11-07T11:54:21.924Z,14.70
2022-11-07T11:55:21.942Z,14.71
2022-11-07T11:56:21.911Z,14.73
2022-11-07T11:57:21.894Z,14.70
2022-11-07T11:58:21.915Z,14.78
2022-11-07T11:59:21.913Z,14.73
2022-11-07T12:00:21.872Z,14.69
2022-11-07T12:01:22.146Z,14.82
2022-11-07T12:02:22.031Z,14.87
2022-11-07T12:03:21.848Z,14.89
2022-11-07T12:04:21.820Z,14.90
2022-11-07T12:05:21.810Z,14.96
2022-11-07T12:06:21.794Z,15.03
2022-11-07T12:07:21.820Z,14.93
2022-11-07T12:08:21.782Z,14.90
2022-11-07T12:09:21.773Z,14.73
2022-11-07T12:10:21.754Z,14.69
2022-11-07T12:11:21.739Z,14.69
2022-11-07T12:12:21.733Z,14.78
2022-11-07T12:13:21.750Z,14.70
2022-11-07T12:14:21.707Z,14.71
2022-11-07T12:15:21.718Z,14.71
2022-11-07T12:16:21.698Z,14.78
2022-11-07T12:17:21.681Z,14.83
2022-11-07T12:18:21.670Z,14.82
2022-11-07T12:19:21.705Z,14.77
2022-11-07T12:20:21.651Z,14.67
2022-11-07T12:21:21.644Z,14.52
2022-11-07T12:22:21.628Z,14.51
2022-11-07T12:23:21.617Z,14.59
2022-11-07T12:24:21.603Z,14.53
2022-11-07T12:25:21.622Z,14.56
2022-11-07T12:26:21.589Z,14.48
2022-11-07T12:27:26.705Z,14.53
2022-11-07T12:28:22.561Z,14.44
2022-11-07T12:29:21.553Z,14.48
2022-11-07T12:30:21.549Z,14.46
2022-11-07T12:31:21.580Z,14.48
2022-11-07T12:32:21.543Z,14.49
2022-11-07T12:33:21.515Z,14.40
2022-11-07T12:34:21.502Z,14.58
2022-11-07T12:35:21.495Z,14.67
2022-11-07T12:36:21.473Z,14.55
2022-11-07T12:37:21.496Z,14.64
2022-11-07T12:38:21.452Z,14.63
2022-11-07T12:39:21.450Z,14.63
2022-11-07T12:40:21.433Z,14.63
2022-11-07T12:41:21.439Z,14.56
2022-11-07T12:42:21.422Z,14.73
2022-11-07T12:43:21.426Z,14.70
2022-11-07T12:44:21.400Z,14.71
2022-11-07T12:45:21.380Z,14.70
2022-11-07T12:46:21.368Z,14.59
2022-11-07T12:47:21.393Z,14.73
2022-11-07T12:48:21.344Z,14.67
2022-11-07T12:49:21.360Z,14.83
2022-11-07T12:50:21.328Z,14.82
2022-11-07T12:51:21.321Z,14.74
2022-11-07T12:52:21.313Z,14.66
2022-11-07T12:53:21.316Z,14.66
2022-11-07T12:54:21.296Z,14.58
2022-11-07T12:55:21.298Z,14.61
2022-11-07T12:56:21.281Z,14.61
2022-11-07T12:57:21.276Z,14.51
2022-11-07T12:58:21.263Z,14.44
2022-11-07T12:59:21.235Z,14.36
2022-11-07T13:00:26.046Z,14.48
2022-11-07T13:01:22.466Z,14.37
2022-11-07T13:02:21.262Z,14.37
2022-11-07T13:03:21.254Z,14.37
2022-11-07T13:04:21.186Z,14.31
2022-11-07T13:05:21.181Z,14.36
2022-11-07T13:06:21.157Z,14.46
2022-11-07T13:07:21.156Z,14.34
2022-11-07T13:08:21.201Z,14.37