createdAt,value
2022-09-10T00:00:00.190Z,0
2022-09-10T00:05:00.171Z,0
2022-09-10T00:10:00.178Z,0
2022-09-10T00:15:00.166Z,0
2022-09-10T00:20:00.189Z,0
2022-09-10T00:25:00.314Z,0
2022-09-10T00:30:00.285Z,0
2022-09-10T00:35:00.229Z,0
2022-09-10T00:40:00.350Z,0
2022-09-10T00:45:00.187Z,0
2022-09-10T00:50:00.186Z,0
2022-09-10T00:55:00.164Z,0
2022-09-10T01:00:00.224Z,0
2022-09-10T01:05:00.174Z,0
2022-09-10T01:10:00.161Z,0
2022-09-10T01:15:00.188Z,0
2022-09-10T01:20:00.180Z,0
2022-09-10T01:25:00.182Z,0
2022-09-10T01:30:00.185Z,0
2022-09-10T01:35:00.183Z,0
2022-09-10T01:40:00.311Z,0
2022-09-10T01:45:00.181Z,0
2022-09-10T01:50:00.193Z,0
2022-09-10T01:55:00.170Z,0
2022-09-10T02:00:00.216Z,0
2022-09-10T02:05:00.174Z,0
2022-09-10T02:10:00.213Z,0
2022-09-10T02:15:00.165Z,0
2022-09-10T02:20:00.167Z,0
2022-09-10T02:25:00.185Z,0
2022-09-10T02:30:00.236Z,0
2022-09-10T02:35:00.181Z,0
2022-09-10T02:40:00.350Z,0
2022-09-10T02:45:00.168Z,0
2022-09-10T02:50:00.181Z,0
2022-09-10T02:55:00.170Z,0
2022-09-10T03:00:00.244Z,0
2022-09-10T03:05:00.184Z,0
2022-09-10T03:10:00.184Z,0
2022-09-10T03:15:00.189Z,0
2022-09-10T03:20:00.186Z,0
2022-09-10T03:25:00.167Z,0
2022-09-10T03:30:00.192Z,0
2022-09-10T03:35:00.234Z,0
2022-09-10T03:40:00.254Z,0
2022-09-10T03:45:00.157Z,0
2022-09-10T03:50:00.207Z,0
2022-09-10T03:55:00.224Z,0
2022-09-10T04:00:00.268Z,0
2022-09-10T04:05:00.210Z,0
2022-09-10T04:10:00.184Z,0
2022-09-10T04:15:00.191Z,0
2022-09-10T04:20:00.214Z,0
2022-09-10T04:25:00.187Z,0
2022-09-10T04:30:00.209Z,2
2022-09-10T04:35:00.183Z,2
2022-09-10T04:40:00.274Z,3
2022-09-10T04:45:00.258Z,6
2022-09-10T04:50:00.200Z,13
2022-09-10T04:55:00.205Z,34
2022-09-10T05:00:00.249Z,50
2022-09-10T05:05:00.158Z,26
2022-09-10T05:10:00.195Z,78
2022-09-10T05:15:00.181Z,117
2022-09-10T05:20:00.178Z,132
2022-09-10T05:25:00.201Z,251
2022-09-10T05:30:00.249Z,172
2022-09-10T05:35:00.156Z,252
2022-09-10T05:40:00.272Z,309
2022-09-10T05:45:00.185Z,414
2022-09-10T05:50:00.208Z,710
2022-09-10T05:55:00.169Z,1012
2022-09-10T06:00:00.230Z,1138
2022-09-10T06:05:00.189Z,1277
2022-09-10T06:10:00.238Z,1826
2022-09-10T06:15:00.195Z,2316
2022-09-10T06:20:00.198Z,2607
2022-09-10T06:25:00.182Z,2021
2022-09-10T06:30:00.232Z,2326
2022-09-10T06:35:00.209Z,3370
2022-09-10T06:40:00.321Z,3667
2022-09-10T06:45:00.187Z,3252
2022-09-10T06:50:00.498Z,2873
2022-09-10T06:55:00.179Z,4780
2022-09-10T07:00:00.201Z,6618
2022-09-10T07:05:00.205Z,7444
2022-09-10T07:10:00.215Z,7705
2022-09-10T07:15:00.194Z,7705
2022-09-10T07:20:00.265Z,7705
2022-09-10T07:25:00.218Z,7705
2022-09-10T07:30:00.215Z,6845
2022-09-10T07:35:00.193Z,6845
2022-09-10T07:40:00.280Z,5385
2022-09-10T07:45:00.185Z,4115
2022-09-10T07:50:00.198Z,3258
2022-09-10T07:55:00.211Z,2899
2022-09-10T08:00:00.244Z,3263
2022-09-10T08:05:00.207Z,2903
2022-09-10T08:10:00.188Z,2981
2022-09-10T08:15:00.192Z,3360
2022-09-10T08:20:00.174Z,2029
2022-09-10T08:25:00.453Z,1112
2022-09-10T08:30:00.252Z,1762
2022-09-10T08:35:00.233Z,2674
2022-09-10T08:40:00.305Z,3416
2022-09-10T08:45:00.221Z,2678
2022-09-10T08:50:00.207Z,2664
2022-09-10T08:55:00.191Z,2355
2022-09-10T09:00:00.298Z,2987
2022-09-10T09:05:00.190Z,3381
2022-09-10T09:10:00.214Z,3811
2022-09-10T09:15:00.212Z,4303
2022-09-10T09:20:00.230Z,3656
2022-09-10T09:25:00.183Z,2899
2022-09-10T09:30:00.206Z,2582
2022-09-10T09:35:00.237Z,3798
2022-09-10T09:50:00.203Z,4818
2022-09-10T09:55:14.485Z,3783
2022-09-10T10:00:00.269Z,2592
2022-09-10T10:05:00.215Z,4166
2022-09-10T10:10:00.195Z,5927
2022-09-10T10:15:00.214Z,6670
2022-09-10T10:20:00.204Z,7483
2022-09-10T10:25:00.189Z,11888
2022-09-10T10:30:00.251Z,8289
2022-09-10T10:35:00.208Z,15094
2022-09-10T10:40:00.239Z,17791
2022-09-10T10:45:00.215Z,17791
2022-09-10T10:50:00.206Z,10090
2022-09-10T10:55:00.192Z,7885
2022-09-10T11:00:00.221Z,8931
2022-09-10T11:05:00.212Z,7889
2022-09-10T11:10:00.387Z,8923
2022-09-10T11:15:00.170Z,17515
2022-09-10T11:20:24.690Z,8190
2022-09-10T11:25:00.197Z,7266
2022-09-10T11:30:00.203Z,8238
2022-09-10T11:35:00.200Z,5645
2022-09-10T11:40:00.281Z,7224
2022-09-10T11:45:00.199Z,10323
2022-09-10T11:50:00.187Z,10323
2022-09-10T11:55:00.186Z,11582
2022-09-10T12:00:00.216Z,11582
2022-09-10T12:05:00.187Z,13044
2022-09-10T12:10:00.191Z,27202
2022-09-10T12:15:00.185Z,30577
2022-09-10T12:20:00.218Z,34009
2022-09-10T12:25:00.185Z,34009
2022-09-10T12:30:00.211Z,34293
2022-09-10T12:35:00.193Z,38566
2022-09-10T12:40:00.294Z,35148
2022-09-10T12:45:00.200Z,14080
2022-09-10T12:50:00.200Z,19240
2022-09-10T12:55:00.196Z,20310
2022-09-10T13:00:00.224Z,17726
2022-09-10T13:05:00.190Z,48809
2022-09-10T13:10:00.229Z,50769
2022-09-10T13:15:00.194Z,43652
2022-09-10T13:20:00.263Z,50234
2022-09-10T13:25:00.216Z,15842
2022-09-10T13:30:00.333Z,9872
2022-09-10T13:35:00.207Z,9872
2022-09-10T13:40:00.465Z,9872
2022-09-10T13:45:00.189Z,16077
2022-09-10T13:50:00.316Z,14207
2022-09-10T13:55:00.208Z,11156
2022-09-10T14:00:00.397Z,14184
2022-09-10T14:05:00.191Z,12624
2022-09-10T14:10:00.379Z,11225
2022-09-10T14:15:00.225Z,9977
2022-09-10T16:15:00.188Z,4172
2022-09-10T16:20:00.200Z,3264
2022-09-10T16:25:00.183Z,6216
2022-09-10T16:30:00.187Z,6624
2022-09-10T16:35:00.170Z,5864
2022-09-10T16:40:00.286Z,4620
2022-09-10T16:45:00.171Z,3631
2022-09-10T16:50:00.204Z,3631
2022-09-10T16:55:00.189Z,2509
2022-09-10T17:00:00.235Z,3652
2022-09-10T17:05:00.199Z,4096
2022-09-10T17:10:01.150Z,2251
2022-09-10T17:15:00.185Z,1580
2022-09-10T17:20:00.161Z,1580
2022-09-10T17:25:00.191Z,1405
2022-09-10T17:30:00.184Z,1063
2022-09-10T17:35:00.215Z,870
2022-09-10T17:40:00.210Z,774
2022-09-10T17:45:00.179Z,774
2022-09-10T17:50:00.190Z,878
2022-09-10T17:55:00.169Z,547
2022-09-10T18:00:00.216Z,302
2022-09-10T18:05:00.178Z,147
2022-09-10T18:10:00.198Z,84
2022-09-10T18:15:00.186Z,57
2022-09-10T18:20:00.178Z,30
2022-09-10T18:25:00.182Z,16
2022-09-10T18:30:00.187Z,9
2022-09-10T18:35:00.223Z,5
2022-09-10T18:40:00.279Z,4
2022-09-10T18:45:00.179Z,2
2022-09-10T18:50:00.179Z,0
2022-09-10T18:55:00.188Z,0
2022-09-10T19:00:00.233Z,0
2022-09-10T19:10:00.177Z,0
2022-09-10T19:15:00.183Z,0
2022-09-10T19:20:00.183Z,0
2022-09-10T19:25:00.162Z,0
2022-09-10T19:30:00.191Z,0
2022-09-10T19:35:00.187Z,0
2022-09-10T19:40:00.284Z,0
2022-09-10T19:45:00.194Z,0
2022-09-10T19:50:00.206Z,0
2022-09-10T19:55:00.187Z,0
2022-09-10T20:00:00.300Z,0
2022-09-10T20:05:00.174Z,0
2022-09-10T20:10:00.193Z,0
2022-09-10T20:15:00.179Z,0
2022-09-10T20:20:00.251Z,0
2022-09-10T20:25:00.181Z,0
2022-09-10T20:30:00.997Z,0
2022-09-10T20:35:00.180Z,0
2022-09-10T20:40:00.278Z,0
2022-09-10T20:45:00.181Z,0
2022-09-10T20:50:00.180Z,0
2022-09-10T20:55:00.178Z,0
2022-09-10T21:00:00.190Z,0
2022-09-10T21:05:00.170Z,0
2022-09-10T21:10:00.199Z,0
2022-09-10T21:15:00.166Z,0
2022-09-10T21:20:00.189Z,0
2022-09-10T21:25:00.183Z,0
2022-09-10T21:30:00.190Z,0
2022-09-10T21:35:00.203Z,0
2022-09-10T21:40:00.452Z,0
2022-09-10T21:45:00.256Z,0
2022-09-10T21:50:00.285Z,0
2022-09-10T21:55:00.207Z,0
2022-09-10T22:00:00.253Z,0
2022-09-10T22:05:00.181Z,0
2022-09-10T22:10:00.178Z,0
2022-09-10T22:15:00.176Z,0
2022-09-10T22:20:00.182Z,0
2022-09-10T22:25:00.194Z,0
2022-09-10T22:30:00.175Z,0
2022-09-10T22:35:00.195Z,0
2022-09-10T22:40:00.353Z,0
2022-09-10T22:45:00.185Z,0
2022-09-10T22:50:00.181Z,0
2022-09-10T22:55:00.174Z,0
2022-09-10T23:00:00.192Z,0
2022-09-10T23:05:00.183Z,0
2022-09-10T23:10:00.210Z,0
2022-09-10T23:15:00.165Z,0
2022-09-10T23:20:00.193Z,0
2022-09-10T23:25:00.171Z,0
2022-09-10T23:30:00.186Z,0
2022-09-10T23:35:00.169Z,0
2022-09-10T23:40:00.257Z,0
2022-09-10T23:45:00.174Z,0
2022-09-10T23:50:00.178Z,0
2022-09-10T23:55:00.153Z,0
