createdAt,value
2022-08-16T04:54:58.916Z,10.20
2022-08-16T04:57:26.550Z,12.00
2022-08-16T04:59:56.771Z,10.97
2022-08-16T05:02:42.008Z,12.93
2022-08-16T05:05:17.686Z,17.27
2022-08-16T05:07:58.560Z,18.92
2022-08-16T05:10:29.559Z,15.93
2022-08-16T05:13:00.155Z,16.60
2022-08-16T05:15:26.870Z,20.92
2022-08-16T05:17:58.758Z,19.38
2022-08-16T05:20:39.326Z,18.77
2022-08-16T05:23:13.803Z,16.23
2022-08-16T05:25:48.449Z,17.20
2022-08-16T05:28:17.287Z,17.42
2022-08-16T05:30:43.966Z,15.15
2022-08-16T05:33:16.713Z,14.40
2022-08-16T05:35:43.679Z,14.50
2022-08-16T05:38:30.987Z,14.90
2022-08-16T05:40:59.939Z,15.75
2022-08-16T05:43:27.883Z,18.17
2022-08-16T05:46:00.050Z,17.05
2022-08-16T05:48:26.859Z,16.83
2022-08-16T05:50:54.110Z,15.23
2022-08-16T05:53:20.752Z,19.30
2022-08-16T05:55:51.715Z,14.35
2022-08-16T05:58:31.633Z,14.80
2022-08-16T06:00:59.910Z,16.75
2022-08-16T06:03:29.537Z,14.43
2022-08-16T06:05:56.633Z,12.98
2022-08-16T06:08:31.755Z,17.67
2022-08-16T06:11:13.388Z,14.80
2022-08-16T06:13:42.829Z,13.88
2022-08-16T06:16:18.400Z,15.53
2022-08-16T06:18:45.441Z,16.33
2022-08-16T06:21:13.239Z,15.73
2022-08-16T06:23:49.853Z,15.38
2022-08-16T06:26:20.985Z,17.80
2022-08-16T06:28:47.604Z,9.67
2022-08-16T06:31:16.837Z,9.25
2022-08-16T06:33:44.669Z,8.57
2022-08-16T06:36:14.017Z,11.27
2022-08-16T06:38:55.591Z,11.07
2022-08-16T06:41:22.765Z,16.43
2022-08-16T06:43:51.216Z,13.93
2022-08-16T06:46:24.591Z,9.23
2022-08-16T06:48:58.620Z,12.95
2022-08-16T06:51:25.118Z,13.75
2022-08-16T06:54:14.079Z,13.60
2022-08-16T06:56:42.392Z,13.00
2022-08-16T06:59:10.153Z,10.63
2022-08-16T07:01:43.102Z,13.52
2022-08-16T07:04:33.317Z,12.75
2022-08-16T07:07:01.776Z,14.17
2022-08-16T07:09:30.509Z,12.63
2022-08-16T07:12:03.390Z,17.23
2022-08-16T07:14:32.601Z,14.68
2022-08-16T07:16:59.755Z,15.57
2022-08-16T07:20:01.541Z,14.77
2022-08-16T07:22:38.876Z,16.63
2022-08-16T07:25:04.028Z,15.65
2022-08-16T07:27:32.066Z,13.70
2022-08-16T07:30:00.370Z,12.88
2022-08-16T07:32:29.711Z,11.87
2022-08-16T07:34:58.615Z,10.18
2022-08-16T07:37:25.164Z,11.43
2022-08-16T07:39:52.539Z,11.00
2022-08-16T07:42:34.796Z,11.25
2022-08-16T07:45:02.231Z,9.20
2022-08-16T07:47:31.586Z,11.63
2022-08-16T07:49:59.505Z,12.27
2022-08-16T07:52:29.987Z,9.52
2022-08-16T07:54:57.816Z,14.73
2022-08-16T07:57:24.757Z,10.63
2022-08-16T07:59:51.904Z,15.52
2022-08-16T08:02:19.996Z,14.05
2022-08-16T08:04:47.230Z,13.10
2022-08-16T08:07:16.129Z,11.82
2022-08-16T08:09:43.981Z,10.37
2022-08-16T08:12:31.557Z,9.45
2022-08-16T08:14:57.937Z,10.60
2022-08-16T08:17:24.423Z,10.00
2022-08-16T08:20:23.894Z,9.93
2022-08-16T08:23:00.049Z,13.43
2022-08-16T08:25:55.000Z,9.32
2022-08-16T08:28:16.188Z,10.25
2022-08-16T08:30:52.218Z,11.30
2022-08-16T08:33:28.444Z,11.82
2022-08-16T08:36:00.953Z,10.77
2022-08-16T08:38:45.188Z,14.25
2022-08-16T08:41:12.911Z,8.98
2022-08-16T08:43:41.644Z,10.75
2022-08-16T08:46:17.894Z,10.07
2022-08-16T08:48:46.350Z,8.30
2022-08-16T08:51:27.703Z,8.23
2022-08-16T08:53:59.601Z,9.23
2022-08-16T08:56:26.449Z,6.72
2022-08-16T08:58:59.227Z,7.38
2022-08-16T09:01:36.802Z,9.20
2022-08-16T09:04:10.416Z,9.88
2022-08-16T09:06:43.236Z,11.60
2022-08-16T09:09:16.502Z,13.30
2022-08-16T09:11:47.242Z,6.68
2022-08-16T09:14:24.341Z,7.10
2022-08-16T09:17:01.173Z,9.15
2022-08-16T09:19:33.060Z,9.50
2022-08-16T09:22:00.652Z,8.35
2022-08-16T09:24:46.901Z,11.35
2022-08-16T09:27:13.663Z,7.27
2022-08-16T09:29:45.591Z,6.03
2022-08-16T09:32:12.976Z,7.10
2022-08-16T09:34:58.494Z,6.93
2022-08-16T09:37:29.228Z,7.03
2022-08-16T09:39:59.519Z,7.10
2022-08-16T09:42:27.922Z,9.25
2022-08-16T09:45:11.143Z,10.02
2022-08-16T09:47:56.575Z,8.43
2022-08-16T09:50:33.302Z,8.43
2022-08-16T09:53:15.359Z,7.67
2022-08-16T09:55:49.512Z,8.02
2022-08-16T09:58:39.047Z,9.30
2022-08-16T10:01:04.922Z,6.75
2022-08-16T10:03:31.627Z,7.47
2022-08-16T10:05:58.257Z,7.57
2022-08-16T10:08:26.399Z,9.05
2022-08-16T10:11:12.472Z,6.68
2022-08-16T10:13:41.462Z,7.68
2022-08-16T10:18:54.033Z,6.30
2022-08-16T10:21:23.790Z,6.70
2022-08-16T10:23:53.503Z,6.32
2022-08-16T10:27:17.977Z,8.93
2022-08-16T10:29:08.214Z,11.32
2022-08-16T10:31:45.292Z,9.43
2022-08-16T10:34:31.113Z,7.55
2022-08-16T10:37:00.175Z,9.52
2022-08-16T10:39:27.058Z,9.68
2022-08-16T10:42:08.244Z,9.60
2022-08-16T10:44:34.733Z,8.07
2022-08-16T10:47:02.318Z,8.82
2022-08-16T10:49:29.386Z,8.10
2022-08-16T10:52:02.920Z,7.18
2022-08-16T10:54:58.940Z,7.65
2022-08-16T10:57:28.017Z,8.43
2022-08-16T11:00:01.161Z,8.45
2022-08-16T11:02:59.421Z,7.18
2022-08-16T11:05:16.505Z,7.28
2022-08-16T11:08:05.431Z,7.15
2022-08-16T11:19:05.481Z,7.50
2022-08-16T11:22:22.892Z,6.38
2022-08-16T11:24:41.178Z,6.43
2022-08-16T11:27:20.388Z,7.05
2022-08-16T11:29:49.937Z,7.15
2022-08-16T11:32:31.196Z,8.45
2022-08-16T11:35:13.395Z,7.03
2022-08-16T11:40:44.321Z,6.80
2022-08-16T11:43:11.401Z,7.80
2022-08-16T11:45:38.364Z,7.05
2022-08-16T11:48:07.657Z,8.88
2022-08-16T11:50:34.838Z,6.37
2022-08-16T11:53:02.284Z,6.97
2022-08-16T11:55:30.713Z,7.13
2022-08-16T11:57:57.652Z,6.40
2022-08-16T12:00:34.226Z,6.55
2022-08-16T12:03:11.274Z,7.80
2022-08-16T12:05:39.469Z,7.65
2022-08-16T12:08:07.386Z,9.13
2022-08-16T12:10:36.050Z,6.22
2022-08-16T12:13:03.015Z,7.47
2022-08-16T12:15:31.006Z,5.97
2022-08-16T12:17:57.778Z,6.00
2022-08-16T12:20:30.616Z,6.50
2022-08-16T12:22:59.310Z,5.25
2022-08-16T12:25:28.685Z,9.05
2022-08-16T12:27:56.898Z,6.53
2022-08-16T12:30:31.290Z,6.43
2022-08-16T12:33:03.048Z,5.90
2022-08-16T12:35:32.499Z,5.45
2022-08-16T12:38:01.079Z,5.45
2022-08-16T12:40:41.966Z,5.90
2022-08-16T12:43:11.564Z,8.77
2022-08-16T12:45:40.983Z,6.43
2022-08-16T12:48:33.666Z,6.47
2022-08-16T12:51:04.111Z,7.07
2022-08-16T12:53:31.719Z,7.80
2022-08-16T12:55:58.865Z,7.53
2022-08-16T12:58:50.490Z,8.82
2022-08-16T13:01:12.255Z,8.10
2022-08-16T13:03:40.929Z,8.52
2022-08-16T13:06:08.207Z,9.50
2022-08-16T13:08:34.831Z,8.02
2022-08-16T13:11:04.441Z,9.40
2022-08-16T13:13:35.335Z,8.57
2022-08-16T13:16:15.412Z,6.60
2022-08-16T13:18:52.614Z,9.13
2022-08-16T13:21:23.406Z,8.55
2022-08-16T13:23:51.278Z,11.13
2022-08-16T13:26:21.983Z,10.85
2022-08-16T13:28:48.487Z,8.10
2022-08-16T13:31:16.917Z,8.70
2022-08-16T13:33:44.300Z,10.05
2022-08-16T13:36:21.311Z,9.70
2022-08-16T13:38:59.957Z,10.85
2022-08-16T13:41:30.306Z,10.10
2022-08-16T13:44:00.769Z,9.07
2022-08-16T13:46:28.769Z,10.60
2022-08-16T13:48:57.148Z,8.57
2022-08-16T13:51:24.472Z,6.93
2022-08-16T13:53:59.197Z,6.32
2022-08-16T13:56:34.302Z,10.20
2022-08-16T13:59:05.734Z,8.25
2022-08-16T14:01:32.925Z,6.45
2022-08-16T14:04:03.418Z,7.05
2022-08-16T14:06:31.140Z,8.70
2022-08-16T14:09:06.073Z,10.40
2022-08-16T14:11:33.457Z,7.28
2022-08-16T14:14:00.256Z,8.10
2022-08-16T14:16:33.935Z,8.95
2022-08-16T14:19:02.209Z,8.30
2022-08-16T14:21:35.341Z,8.03
2022-08-16T14:24:12.862Z,7.53
2022-08-16T14:26:49.486Z,7.75
2022-08-16T14:31:49.585Z,7.50
2022-08-16T14:34:20.849Z,7.93
2022-08-16T14:36:47.375Z,7.13
2022-08-16T14:39:18.662Z,7.10
2022-08-16T14:41:45.205Z,7.57
2022-08-16T14:44:12.293Z,9.00
2022-08-16T14:46:40.293Z,12.33
2022-08-16T14:49:09.689Z,13.57
2022-08-16T14:55:18.850Z,15.70
2022-08-16T14:57:47.186Z,16.02
2022-08-16T15:00:15.864Z,23.27
2022-08-16T15:02:44.850Z,17.67
2022-08-16T15:05:12.810Z,21.08
2022-08-16T15:07:40.930Z,15.55
2022-08-16T15:10:21.559Z,11.45
2022-08-16T15:12:55.476Z,12.40
2022-08-16T15:15:26.888Z,11.23
2022-08-16T15:17:56.024Z,10.55
2022-08-16T15:20:29.147Z,12.82
2022-08-16T15:22:57.865Z,11.93
2022-08-16T15:25:47.242Z,16.37
2022-08-16T15:28:31.495Z,12.85
2022-08-16T15:31:03.204Z,11.43
2022-08-16T15:33:39.235Z,11.10
2022-08-16T15:36:09.264Z,10.50
2022-08-16T15:39:03.940Z,10.27
2022-08-16T15:41:58.308Z,12.43
2022-08-16T15:44:27.582Z,11.10
2022-08-16T15:46:58.845Z,9.73
2022-08-16T15:49:37.899Z,9.52
2022-08-16T15:52:12.402Z,8.97
2022-08-16T15:54:52.152Z,10.20
2022-08-16T15:57:19.794Z,8.50
2022-08-16T15:59:52.857Z,10.25
2022-08-16T16:02:29.227Z,8.77
2022-08-16T16:05:00.690Z,8.07
2022-08-16T16:07:28.087Z,9.23
2022-08-16T16:09:58.837Z,11.02
2022-08-16T16:15:16.778Z,10.02
2022-08-16T16:17:43.976Z,9.90
2022-08-16T16:20:17.330Z,8.50
2022-08-16T16:22:43.837Z,9.30
2022-08-16T16:25:10.524Z,7.95
2022-08-16T16:27:37.076Z,9.60
2022-08-16T16:30:33.114Z,8.90
2022-08-16T16:32:52.545Z,9.82
2022-08-16T16:35:19.038Z,10.60
2022-08-16T16:37:52.266Z,8.30
2022-08-16T16:40:31.340Z,8.48
2022-08-16T16:43:00.092Z,8.30
2022-08-16T16:45:27.114Z,8.27
2022-08-16T16:48:02.825Z,8.40
2022-08-16T16:50:40.473Z,9.05
2022-08-16T16:53:17.459Z,9.75
2022-08-16T16:55:47.741Z,9.33
2022-08-16T16:58:38.702Z,9.43
2022-08-16T17:01:08.081Z,8.05
2022-08-16T17:03:35.423Z,9.50
2022-08-16T17:06:09.055Z,8.63
2022-08-16T17:08:41.050Z,9.57
2022-08-16T17:11:09.604Z,13.20
2022-08-16T17:13:36.850Z,11.60
2022-08-16T17:16:04.903Z,9.32
2022-08-16T17:19:14.922Z,9.88
2022-08-16T17:21:19.559Z,12.67
2022-08-16T17:23:58.153Z,9.60
2022-08-16T17:26:29.922Z,10.77
2022-08-16T17:29:02.683Z,9.60
2022-08-16T17:31:40.965Z,10.52
2022-08-16T17:34:30.437Z,8.93
2022-08-16T17:36:59.698Z,10.95
2022-08-16T17:39:29.717Z,9.90
2022-08-16T17:42:01.034Z,11.43
2022-08-16T17:44:27.676Z,9.50
2022-08-16T17:46:54.281Z,9.73
2022-08-16T17:49:21.365Z,10.63
2022-08-16T17:51:48.437Z,10.45
2022-08-16T17:54:20.381Z,11.52
2022-08-16T17:56:56.246Z,9.65
2022-08-16T17:59:24.088Z,11.63
2022-08-16T18:01:50.746Z,9.55
2022-08-16T18:04:49.797Z,11.57
2022-08-16T18:07:05.247Z,11.10
2022-08-16T18:09:32.766Z,14.13
2022-08-16T18:11:59.235Z,10.93
2022-08-16T18:14:50.846Z,14.55
2022-08-16T18:17:12.857Z,14.90
2022-08-16T18:19:39.358Z,10.65
2022-08-16T18:22:20.972Z,11.43
2022-08-16T18:24:49.190Z,9.73
2022-08-16T18:27:26.886Z,8.82
2022-08-16T18:29:54.341Z,8.50
2022-08-16T18:32:23.097Z,9.93
2022-08-16T18:34:51.686Z,9.55
2022-08-16T18:37:20.491Z,10.70
2022-08-16T18:39:47.050Z,7.40
2022-08-16T18:42:14.762Z,9.38
2022-08-16T18:44:43.021Z,9.02
2022-08-16T18:47:09.793Z,12.27
