createdAt,value
2022-11-20T00:00:24.558Z,26.48
2022-11-20T00:02:54.857Z,24.52
2022-11-20T00:05:25.262Z,28.38
2022-11-20T00:07:55.493Z,25.88
2022-11-20T00:10:25.736Z,29.35
2022-11-20T00:12:55.908Z,25.70
2022-11-20T00:15:25.988Z,26.98
2022-11-20T00:17:56.015Z,23.58
2022-11-20T00:20:26.175Z,29.40
2022-11-20T00:22:56.302Z,25.25
2022-11-20T00:25:26.386Z,24.40
2022-11-20T00:27:56.707Z,21.85
2022-11-20T00:30:26.759Z,25.90
2022-11-20T00:32:56.980Z,21.77
2022-11-20T00:35:27.432Z,25.52
2022-11-20T00:37:57.714Z,20.20
2022-11-20T00:40:27.966Z,25.73
2022-11-20T00:42:58.179Z,22.80
2022-11-20T00:45:28.400Z,23.00
2022-11-20T00:47:58.584Z,21.20
2022-11-20T00:50:28.870Z,25.05
2022-11-20T00:52:59.050Z,25.07
2022-11-20T00:55:29.299Z,20.17
2022-11-20T00:58:02.411Z,26.80
2022-11-20T01:00:34.449Z,25.67
2022-11-20T01:03:04.549Z,28.10
2022-11-20T01:05:39.075Z,25.42
2022-11-20T01:08:09.266Z,18.27
2022-11-20T01:10:39.738Z,20.85
2022-11-20T01:13:28.061Z,26.13
2022-11-20T01:15:58.282Z,25.73
2022-11-20T01:18:28.468Z,24.75
2022-11-20T01:20:58.778Z,22.13
2022-11-20T01:23:28.882Z,23.23
2022-11-20T01:25:59.269Z,21.92
2022-11-20T01:28:29.492Z,20.80
2022-11-20T01:31:00.246Z,21.23
2022-11-20T01:33:31.232Z,44.72
2022-11-20T01:36:08.758Z,19.55
2022-11-20T01:38:39.550Z,17.52
2022-11-20T01:41:10.976Z,17.25
2022-11-20T01:46:19.807Z,28.02
2022-11-20T01:48:49.969Z,16.77
2022-11-20T01:51:37.009Z,20.08
2022-11-20T01:54:12.563Z,18.25
2022-11-20T01:56:47.704Z,23.38
2022-11-20T01:59:22.498Z,23.33
2022-11-20T02:01:52.978Z,17.52
2022-11-20T02:04:24.433Z,22.45
2022-11-20T02:09:35.211Z,18.67
2022-11-20T02:12:06.530Z,20.37
2022-11-20T02:17:06.741Z,21.02
2022-11-20T02:19:37.021Z,17.27
2022-11-20T02:22:17.846Z,19.50
2022-11-20T02:24:51.168Z,22.63
2022-11-20T02:27:21.939Z,17.42
2022-11-20T02:30:03.868Z,17.75
2022-11-20T02:32:39.211Z,19.42
2022-11-20T02:35:21.249Z,19.13
2022-11-20T02:37:56.552Z,17.73
2022-11-20T02:40:27.333Z,16.08
2022-11-20T02:42:59.095Z,61.10
2022-11-20T02:45:29.357Z,16.45
2022-11-20T02:47:59.850Z,16.58
2022-11-20T02:50:30.142Z,14.57
2022-11-20T02:53:00.358Z,13.68
2022-11-20T02:55:30.701Z,18.00
2022-11-20T02:58:00.977Z,16.67
2022-11-20T03:00:31.290Z,17.80
2022-11-20T03:03:01.616Z,15.82
2022-11-20T03:05:31.903Z,14.55
2022-11-20T03:08:02.422Z,14.60
2022-11-20T03:10:32.703Z,15.00
2022-11-20T03:13:03.762Z,16.75
2022-11-20T03:15:34.017Z,19.63
2022-11-20T03:18:04.313Z,13.77
2022-11-20T03:20:37.092Z,14.10
2022-11-20T03:23:07.482Z,16.60
2022-11-20T03:25:38.980Z,15.43
2022-11-20T03:28:09.201Z,16.45
2022-11-20T03:30:39.483Z,14.40
2022-11-20T03:33:09.801Z,24.25
2022-11-20T03:35:40.067Z,16.27
2022-11-20T03:38:10.275Z,14.40
2022-11-20T03:40:40.461Z,28.55
2022-11-20T03:43:10.746Z,21.50
2022-11-20T03:45:41.080Z,30.05
2022-11-20T03:48:11.388Z,17.00
2022-11-20T03:50:41.678Z,15.68
2022-11-20T03:53:11.912Z,15.90
2022-11-20T03:55:42.131Z,16.60
2022-11-20T03:58:13.252Z,12.35
2022-11-20T04:00:43.499Z,15.65
2022-11-20T04:03:13.791Z,15.45
2022-11-20T04:05:43.882Z,15.57
2022-11-20T04:08:14.119Z,14.40
2022-11-20T04:10:44.890Z,14.40
2022-11-20T04:13:15.319Z,12.57
2022-11-20T04:15:45.527Z,16.42
2022-11-20T04:18:15.639Z,13.63
2022-11-20T04:20:45.684Z,17.98
2022-11-20T04:23:15.722Z,13.07
2022-11-20T04:25:45.767Z,13.80
2022-11-20T04:28:15.871Z,14.57
2022-11-20T04:30:46.541Z,14.57
2022-11-20T04:33:16.904Z,23.58
2022-11-20T04:35:50.916Z,11.45
2022-11-20T04:38:21.261Z,17.55
2022-11-20T04:40:51.663Z,18.60
2022-11-20T04:43:21.931Z,19.63
2022-11-20T04:45:58.996Z,14.30
2022-11-20T04:48:30.543Z,15.80
2022-11-20T04:51:02.133Z,20.98
2022-11-20T04:53:32.428Z,15.70
2022-11-20T04:56:08.060Z,13.35
2022-11-20T04:58:39.634Z,16.42
2022-11-20T05:01:16.196Z,10.82
2022-11-20T05:03:47.975Z,17.00
2022-11-20T05:06:21.936Z,12.30
2022-11-20T05:08:53.012Z,18.40
2022-11-20T05:13:55.295Z,16.73
2022-11-20T05:16:27.513Z,14.60
2022-11-20T05:18:58.773Z,14.55
2022-11-20T05:23:59.134Z,15.07
2022-11-20T05:26:29.438Z,16.13
2022-11-20T05:28:59.772Z,16.40
2022-11-20T05:31:29.879Z,13.85
2022-11-20T05:34:01.047Z,12.77
2022-11-20T05:39:01.934Z,16.17
2022-11-20T05:41:32.877Z,14.13
2022-11-20T05:44:03.148Z,12.57
2022-11-20T05:46:33.703Z,13.75
2022-11-20T05:49:03.931Z,12.70
2022-11-20T05:51:34.274Z,15.55
2022-11-20T05:54:04.308Z,13.10
2022-11-20T05:56:34.936Z,18.38
2022-11-20T05:59:05.238Z,12.20
2022-11-20T06:01:35.453Z,15.18
2022-11-20T06:04:06.227Z,15.68
2022-11-20T06:06:36.531Z,13.93
2022-11-20T06:09:06.935Z,12.80
2022-11-20T06:11:37.219Z,13.15
2022-11-20T06:14:07.368Z,12.27
2022-11-20T06:16:37.454Z,13.32
2022-11-20T06:19:07.556Z,15.25
2022-11-20T06:21:37.638Z,16.13
2022-11-20T06:24:07.915Z,23.00
2022-11-20T06:26:38.275Z,17.27
2022-11-20T06:29:08.319Z,13.00
2022-11-20T06:31:40.893Z,15.30
2022-11-20T06:34:12.119Z,13.65
2022-11-20T06:36:42.340Z,10.15
2022-11-20T06:39:12.739Z,11.75
2022-11-20T06:41:42.943Z,14.23
2022-11-20T06:44:13.081Z,13.30
2022-11-20T06:46:44.756Z,12.75
2022-11-20T06:49:15.073Z,13.52
2022-11-20T06:51:45.085Z,12.95
2022-11-20T06:54:15.327Z,13.73
2022-11-20T06:56:45.614Z,11.80
2022-11-20T06:59:16.001Z,18.98
2022-11-20T07:01:46.487Z,15.33
2022-11-20T07:04:16.743Z,13.73
2022-11-20T07:06:47.003Z,10.95
2022-11-20T07:09:17.313Z,11.90
2022-11-20T07:11:47.641Z,16.42
2022-11-20T07:14:17.914Z,11.02
2022-11-20T07:16:48.034Z,13.45
2022-11-20T07:19:18.341Z,12.98
2022-11-20T07:21:48.684Z,13.53
2022-11-20T07:24:19.022Z,14.52
2022-11-20T07:26:53.805Z,13.63
2022-11-20T07:29:24.149Z,13.02
2022-11-20T07:31:54.493Z,10.83
2022-11-20T07:34:24.601Z,11.55
2022-11-20T07:36:54.957Z,11.95
2022-11-20T07:39:25.220Z,11.90
2022-11-20T07:41:55.485Z,16.23
2022-11-20T07:44:25.739Z,12.07
2022-11-20T07:46:56.078Z,11.90
2022-11-20T07:49:26.165Z,12.85
2022-11-20T07:52:01.736Z,13.02
2022-11-20T07:54:34.533Z,12.38
2022-11-20T07:57:04.753Z,12.55
2022-11-20T07:59:34.927Z,13.80
2022-11-20T08:02:05.023Z,15.35
2022-11-20T08:04:36.390Z,12.95
2022-11-20T08:07:06.686Z,11.25
2022-11-20T08:09:36.947Z,14.13
2022-11-20T08:12:25.437Z,13.13
2022-11-20T08:14:55.637Z,12.70
2022-11-20T08:17:26.023Z,13.82
2022-11-20T08:19:56.297Z,15.93
2022-11-20T08:22:26.870Z,11.27
2022-11-20T08:24:57.201Z,10.10
2022-11-20T08:27:27.216Z,17.33
2022-11-20T08:29:57.488Z,11.70
2022-11-20T08:32:27.995Z,14.20
2022-11-20T08:34:58.463Z,15.52
2022-11-20T08:37:28.662Z,10.73
2022-11-20T08:40:00.221Z,10.68
2022-11-20T08:42:30.498Z,10.48
2022-11-20T08:45:00.745Z,12.80
2022-11-20T08:47:30.984Z,9.55
2022-11-20T08:50:01.278Z,10.88
2022-11-20T08:52:33.449Z,10.30
2022-11-20T08:55:04.810Z,11.25
2022-11-20T08:57:39.448Z,11.32
2022-11-20T09:00:14.212Z,10.68
2022-11-20T09:02:44.627Z,12.82
2022-11-20T09:05:15.107Z,11.03
2022-11-20T09:07:45.418Z,11.15
2022-11-20T09:10:24.369Z,13.98
2022-11-20T09:12:56.157Z,10.95
2022-11-20T09:15:28.246Z,8.90
2022-11-20T09:18:01.254Z,13.07
2022-11-20T09:20:33.090Z,11.02
2022-11-20T09:23:03.287Z,11.27
2022-11-20T09:25:33.681Z,11.35
2022-11-20T09:28:03.762Z,12.02
2022-11-20T09:30:34.096Z,15.95
2022-11-20T09:33:04.379Z,12.07
2022-11-20T09:35:34.856Z,13.95
2022-11-20T09:38:12.785Z,11.38
2022-11-20T09:40:48.975Z,12.75
2022-11-20T09:43:53.429Z,18.35
2022-11-20T09:46:41.702Z,17.58
2022-11-20T09:49:30.737Z,20.05
2022-11-20T09:52:21.775Z,18.02
2022-11-20T09:54:53.299Z,18.67
2022-11-20T09:57:29.682Z,15.98
2022-11-20T10:00:09.207Z,16.48
2022-11-20T10:02:55.894Z,21.92
2022-11-20T10:05:42.722Z,15.40
2022-11-20T10:08:25.575Z,17.92
2022-11-20T10:11:16.356Z,16.05
2022-11-20T10:14:07.284Z,13.05
2022-11-20T10:16:48.535Z,16.50
2022-11-20T10:19:36.078Z,16.70
2022-11-20T10:22:23.981Z,16.85
2022-11-20T10:25:04.604Z,19.60
2022-11-20T10:28:31.163Z,19.07
2022-11-20T10:31:06.672Z,15.05
2022-11-20T10:34:10.610Z,19.10
2022-11-20T10:36:42.395Z,15.82
2022-11-20T10:39:36.520Z,15.93
2022-11-20T10:43:37.239Z,114.05
2022-11-20T10:46:16.037Z,56.05
2022-11-20T10:48:49.831Z,19.20
2022-11-20T10:51:42.026Z,465.80
2022-11-20T10:54:17.926Z,538.85
2022-11-20T10:56:56.467Z,400.13
2022-11-20T10:59:36.834Z,540.10
2022-11-20T11:02:23.415Z,830.67
2022-11-20T11:04:57.757Z,767.58
2022-11-20T11:07:42.008Z,732.63
2022-11-20T11:10:29.819Z,755.72
2022-11-20T11:13:00.221Z,768.55
2022-11-20T11:15:39.867Z,735.53
2022-11-20T11:18:14.510Z,758.25
2022-11-20T11:20:54.281Z,751.72
2022-11-20T11:23:35.706Z,746.58
2022-11-20T11:26:08.893Z,921.42
2022-11-20T11:28:39.185Z,249.75
2022-11-20T11:31:09.838Z,109.22
2022-11-20T11:33:40.395Z,40.73
2022-11-20T11:36:23.616Z,30.50
2022-11-20T11:38:57.535Z,53.38
2022-11-20T11:41:34.826Z,59.58
2022-11-20T11:44:56.426Z,103.20
2022-11-20T11:47:34.256Z,217.73
2022-11-20T11:50:13.925Z,583.47
2022-11-20T11:53:09.794Z,686.60
2022-11-20T11:55:46.205Z,579.40
2022-11-20T11:58:46.840Z,624.95
2022-11-20T12:01:37.316Z,651.97
2022-11-20T12:04:27.248Z,490.30
2022-11-20T12:07:45.612Z,420.52
2022-11-20T12:10:27.513Z,550.20
2022-11-20T12:13:12.902Z,93.53
2022-11-20T12:15:47.880Z,44.00
2022-11-20T12:18:25.513Z,86.43
2022-11-20T12:21:09.289Z,115.93
2022-11-20T12:24:11.694Z,137.20
2022-11-20T12:26:51.559Z,133.27
2022-11-20T12:29:33.521Z,51.60
2022-11-20T12:32:18.836Z,236.45
2022-11-20T12:35:01.594Z,710.65
2022-11-20T12:38:08.302Z,140.45
2022-11-20T12:41:42.441Z,111.18
2022-11-20T12:44:48.986Z,77.47
2022-11-20T12:47:25.229Z,57.72
2022-11-20T12:50:16.920Z,56.65
2022-11-20T12:55:37.542Z,280.05
2022-11-20T12:58:26.284Z,247.40
2022-11-20T13:01:42.998Z,353.23
2022-11-20T13:04:50.445Z,24.85
2022-11-20T13:07:22.687Z,249.75
2022-11-20T13:09:54.703Z,302.20
2022-11-20T13:12:30.317Z,20.33
2022-11-20T13:15:18.207Z,31.90
2022-11-20T13:18:06.380Z,30.77
2022-11-20T13:20:38.477Z,23.40
2022-11-20T13:23:08.856Z,24.90
2022-11-20T13:25:43.599Z,19.88
2022-11-20T13:28:14.984Z,641.15
2022-11-20T13:30:56.460Z,917.50
2022-11-20T13:36:30.497Z,924.10
2022-11-20T13:39:01.248Z,104.32
2022-11-20T13:41:36.532Z,18.33
2022-11-20T13:44:13.026Z,19.48
2022-11-20T13:46:50.585Z,14.63
2022-11-20T13:49:25.084Z,18.35
2022-11-20T13:52:19.723Z,20.95
2022-11-20T13:55:06.751Z,17.30
2022-11-20T13:58:05.824Z,19.23
2022-11-20T14:00:36.215Z,17.83
2022-11-20T14:03:06.511Z,377.17
2022-11-20T14:05:44.015Z,599.35
2022-11-20T14:08:24.889Z,683.78
2022-11-20T14:11:05.550Z,624.75
2022-11-20T14:13:36.244Z,689.27
2022-11-20T14:16:06.569Z,680.93
2022-11-20T14:18:36.879Z,612.95
2022-11-20T14:21:08.495Z,628.15
2022-11-20T14:23:38.844Z,673.42
2022-11-20T14:26:08.964Z,612.63
2022-11-20T14:28:39.341Z,716.33
2022-11-20T14:31:25.086Z,724.20
2022-11-20T14:33:57.514Z,657.55
2022-11-20T14:36:29.432Z,602.97
2022-11-20T14:38:59.768Z,597.95
2022-11-20T14:41:29.841Z,620.75
2022-11-20T14:44:05.299Z,678.20
2022-11-20T14:46:36.959Z,534.90
2022-11-20T14:49:08.076Z,690.75
2022-11-20T14:51:46.394Z,649.30
2022-11-20T14:54:25.865Z,544.00
2022-11-20T14:57:07.448Z,644.35
2022-11-20T14:59:38.861Z,572.03
2022-11-20T15:02:18.108Z,381.63
2022-11-20T15:04:53.651Z,713.25
2022-11-20T15:07:33.103Z,660.30
2022-11-20T15:10:15.331Z,697.22
2022-11-20T15:12:51.601Z,736.40
2022-11-20T15:15:33.293Z,724.08
2022-11-20T15:18:04.185Z,721.42
2022-11-20T15:20:37.330Z,735.95
2022-11-20T15:23:18.194Z,741.05
2022-11-20T15:25:49.804Z,841.07
2022-11-20T15:28:25.259Z,715.63
2022-11-20T15:30:55.966Z,705.17
2022-11-20T15:33:26.363Z,459.27
2022-11-20T15:35:56.737Z,336.17
2022-11-20T15:38:27.461Z,17.60
2022-11-20T15:40:57.875Z,23.70
2022-11-20T15:43:28.348Z,9.88
2022-11-20T15:46:03.520Z,12.93
2022-11-20T15:48:44.648Z,13.15
2022-11-20T15:51:39.051Z,18.95
2022-11-20T15:54:26.430Z,14.70
2022-11-20T15:56:57.118Z,13.90
2022-11-20T15:59:27.911Z,15.90
2022-11-20T16:01:58.424Z,21.15
2022-11-20T16:04:28.773Z,19.13
2022-11-20T16:06:59.429Z,14.52
2022-11-20T16:09:29.878Z,15.93
2022-11-20T16:12:02.617Z,15.73
2022-11-20T16:15:13.794Z,15.18
2022-11-20T16:17:47.267Z,13.32
2022-11-20T16:20:17.758Z,16.25
2022-11-20T16:22:48.227Z,83.13
2022-11-20T16:25:18.813Z,17.88
2022-11-20T16:27:49.165Z,12.63
2022-11-20T16:30:19.960Z,23.10
2022-11-20T16:32:50.407Z,14.73
2022-11-20T16:35:20.949Z,22.42
2022-11-20T16:37:51.261Z,14.87
2022-11-20T16:40:21.683Z,17.48
2022-11-20T16:42:52.252Z,15.55
2022-11-20T16:45:26.944Z,20.70
2022-11-20T16:47:59.206Z,15.57
2022-11-20T16:50:29.745Z,16.85
2022-11-20T16:53:00.183Z,18.03
2022-11-20T16:55:30.502Z,16.80
2022-11-20T16:58:00.693Z,15.30
2022-11-20T17:00:31.055Z,21.25
2022-11-20T17:03:01.468Z,15.48
2022-11-20T17:05:33.392Z,12.93
2022-11-20T17:08:04.912Z,16.33
2022-11-20T17:10:35.429Z,14.37
2022-11-20T17:13:05.951Z,14.50
2022-11-20T17:15:36.242Z,14.50
2022-11-20T17:18:08.214Z,31.00
2022-11-20T17:20:39.837Z,146.43
2022-11-20T17:23:10.083Z,31.65
2022-11-20T17:25:40.509Z,17.10
2022-11-20T17:28:10.812Z,17.03
2022-11-20T17:30:41.234Z,16.23
2022-11-20T17:33:11.565Z,23.52
2022-11-20T17:35:41.874Z,17.77
2022-11-20T17:38:12.136Z,20.08
2022-11-20T17:40:42.567Z,19.67
2022-11-20T17:43:13.005Z,17.13
2022-11-20T17:45:43.470Z,23.00
2022-11-20T17:48:14.904Z,21.30
2022-11-20T17:50:45.247Z,15.65
2022-11-20T17:53:15.669Z,17.10
2022-11-20T17:56:04.043Z,20.75
2022-11-20T17:58:34.262Z,15.88
2022-11-20T18:01:10.193Z,22.20
2022-11-20T18:03:40.834Z,18.48
2022-11-20T18:06:25.007Z,16.95
2022-11-20T18:08:55.778Z,20.95
2022-11-20T18:11:31.735Z,15.32
2022-11-20T18:14:22.524Z,17.42
2022-11-20T18:17:01.283Z,17.73
2022-11-20T18:19:37.599Z,303.15
2022-11-20T18:22:12.724Z,16.48
2022-11-20T18:24:44.245Z,16.50
2022-11-20T18:29:54.052Z,13.75
2022-11-20T18:32:25.213Z,18.80
2022-11-20T18:37:25.488Z,23.73
2022-11-20T18:39:55.696Z,21.20
2022-11-20T18:42:44.096Z,17.58
2022-11-20T18:45:14.860Z,17.35
2022-11-20T18:47:46.252Z,13.77
2022-11-20T18:50:16.434Z,21.42
2022-11-20T18:52:50.188Z,17.98
2022-11-20T18:55:20.536Z,12.77
2022-11-20T18:57:50.749Z,21.35
2022-11-20T19:00:21.012Z,21.42
2022-11-20T19:02:51.259Z,16.10
2022-11-20T19:05:21.654Z,18.95
2022-11-20T19:07:52.020Z,14.17
2022-11-20T19:10:23.102Z,15.95
2022-11-20T19:12:53.377Z,14.07
2022-11-20T19:15:23.796Z,16.13
2022-11-20T19:17:54.366Z,14.20
2022-11-20T19:20:24.484Z,17.48
2022-11-20T19:22:55.866Z,15.05
2022-11-20T19:25:26.236Z,21.67
2022-11-20T19:27:56.525Z,43.13
2022-11-20T19:30:26.996Z,15.85
2022-11-20T19:32:57.317Z,16.52
2022-11-20T19:35:27.779Z,20.63
2022-11-20T19:38:02.617Z,15.27
2022-11-20T19:40:35.599Z,24.65
2022-11-20T19:43:07.354Z,14.85
2022-11-20T19:45:37.671Z,17.27
2022-11-20T19:48:08.630Z,18.15
2022-11-20T19:50:39.081Z,13.07
2022-11-20T19:53:09.673Z,39.85
2022-11-20T19:55:40.461Z,38.33
2022-11-20T19:58:10.719Z,60.97
2022-11-20T20:00:41.059Z,42.95
2022-11-20T20:03:11.268Z,14.43
2022-11-20T20:05:42.245Z,14.00
2022-11-20T20:08:16.545Z,34.47
2022-11-20T20:10:47.461Z,18.70
2022-11-20T20:13:17.742Z,24.95
2022-11-20T20:15:48.042Z,13.45
2022-11-20T20:18:18.885Z,16.10
2022-11-20T20:20:49.270Z,12.17
2022-11-20T20:23:19.670Z,11.57
2022-11-20T20:25:51.404Z,15.52
2022-11-20T20:28:21.707Z,15.60
2022-11-20T20:30:52.184Z,13.10
2022-11-20T20:33:22.704Z,61.33
2022-11-20T20:35:53.048Z,21.80
2022-11-20T20:38:24.577Z,233.10
2022-11-20T20:40:54.899Z,14.85
2022-11-20T20:43:25.004Z,13.63
2022-11-20T20:45:56.303Z,22.73
2022-11-20T20:51:05.277Z,20.70
2022-11-20T20:53:35.493Z,12.25
2022-11-20T20:56:06.045Z,11.07
2022-11-20T20:58:36.356Z,12.83
2022-11-20T21:01:13.285Z,14.00
2022-11-20T21:03:43.719Z,11.35
2022-11-20T21:06:15.229Z,13.38
2022-11-20T21:08:45.530Z,13.95
2022-11-20T21:11:18.196Z,16.58
2022-11-20T21:13:50.054Z,12.57
2022-11-20T21:16:22.780Z,14.07
2022-11-20T21:18:53.094Z,17.05
2022-11-20T21:21:41.647Z,13.95
2022-11-20T21:24:11.954Z,12.88
2022-11-20T21:26:41.988Z,13.57
2022-11-20T21:29:12.409Z,13.50
2022-11-20T21:31:42.775Z,12.70
2022-11-20T21:34:15.499Z,18.48
2022-11-20T21:36:46.420Z,13.75
2022-11-20T21:39:18.038Z,14.93
2022-11-20T21:41:48.537Z,14.40
2022-11-20T21:44:34.834Z,16.45
2022-11-20T21:47:05.118Z,12.70
2022-11-20T21:49:35.165Z,14.63
2022-11-20T21:52:05.325Z,14.32
2022-11-20T21:54:37.972Z,21.25
2022-11-20T21:57:08.286Z,14.20
2022-11-20T21:59:39.627Z,16.40
2022-11-20T22:02:10.348Z,18.08
2022-11-20T22:04:40.776Z,27.00
2022-11-20T22:07:10.922Z,21.67
2022-11-20T22:09:41.383Z,15.05
2022-11-20T22:12:12.235Z,14.07
2022-11-20T22:14:42.623Z,19.50
2022-11-20T22:17:17.123Z,17.90
2022-11-20T22:19:47.721Z,16.27
2022-11-20T22:22:18.329Z,20.48
2022-11-20T22:24:48.677Z,17.27
2022-11-20T22:27:18.830Z,23.58
2022-11-20T22:29:49.118Z,16.17
2022-11-20T22:32:19.445Z,21.00
2022-11-20T22:37:08.112Z,45.70
2022-11-20T22:39:40.171Z,13.10
2022-11-20T22:42:10.520Z,20.92
2022-11-20T22:44:40.885Z,17.10
2022-11-20T22:47:11.761Z,15.93
2022-11-20T22:49:42.099Z,14.83
2022-11-20T22:52:12.483Z,12.52
2022-11-20T22:54:44.793Z,13.82
2022-11-20T22:57:15.102Z,16.40
2022-11-20T22:59:45.477Z,13.30
2022-11-20T23:02:15.599Z,16.13
2022-11-20T23:04:46.519Z,14.35
2022-11-20T23:07:17.162Z,15.45
2022-11-20T23:09:47.497Z,16.10
2022-11-20T23:12:17.963Z,18.33
2022-11-20T23:14:49.776Z,21.23
2022-11-20T23:17:20.095Z,16.75
2022-11-20T23:19:50.208Z,16.67
2022-11-20T23:22:20.332Z,17.85
2022-11-20T23:24:50.522Z,15.60
2022-11-20T23:27:22.903Z,13.20
2022-11-20T23:29:56.412Z,15.45
2022-11-20T23:32:26.765Z,15.63
2022-11-20T23:34:57.387Z,14.90
2022-11-20T23:37:27.817Z,13.43
2022-11-20T23:39:58.202Z,14.05
2022-11-20T23:42:28.478Z,14.47
2022-11-20T23:44:58.823Z,15.88
2022-11-20T23:47:29.195Z,20.73
2022-11-20T23:49:59.505Z,16.55
2022-11-20T23:52:29.766Z,14.30
2022-11-20T23:55:00.030Z,15.27
2022-11-20T23:57:30.277Z,18.55
