createdAt,value
2022-07-25T00:01:23.602Z,100477.78
2022-07-25T00:03:52.192Z,100479.63
2022-07-25T00:06:22.160Z,100478.75
2022-07-25T00:08:50.257Z,100450.75
2022-07-25T00:11:18.401Z,100475.09
2022-07-25T00:13:46.541Z,100479.94
2022-07-25T00:16:14.962Z,100478.75
2022-07-25T00:18:43.041Z,100480.63
2022-07-25T00:21:11.608Z,100478.09
2022-07-25T00:23:41.216Z,100464.25
2022-07-25T00:26:09.504Z,100486.03
2022-07-25T00:28:37.647Z,100481.47
2022-07-25T00:31:06.076Z,100466.78
2022-07-25T00:33:36.221Z,100469.28
2022-07-25T00:36:04.184Z,100476.41
2022-07-25T00:38:32.514Z,100481.47
2022-07-25T00:41:02.351Z,100476.06
2022-07-25T00:43:30.464Z,100466.16
2022-07-25T00:45:59.742Z,100473.38
2022-07-25T00:48:29.186Z,100462.94
2022-07-25T00:50:57.517Z,100467.00
2022-07-25T00:53:25.819Z,100464.31
2022-07-25T00:55:54.734Z,100459.91
2022-07-25T00:58:24.142Z,100454.84
2022-07-25T01:00:52.358Z,100437.63
2022-07-25T01:03:20.724Z,100454.53
2022-07-25T01:05:53.728Z,100449.75
2022-07-25T01:08:23.277Z,100454.53
2022-07-25T01:10:51.524Z,100452.50
2022-07-25T01:13:19.817Z,100441.75
2022-07-25T01:15:50.783Z,100442.75
2022-07-25T01:18:19.092Z,100448.16
2022-07-25T01:20:48.996Z,100413.41
2022-07-25T01:23:17.475Z,100432.00
2022-07-25T01:25:46.014Z,100430.13
2022-07-25T01:28:14.368Z,100434.69
2022-07-25T01:30:42.542Z,100436.34
2022-07-25T01:33:11.152Z,100429.28
2022-07-25T01:35:43.429Z,100423.91
2022-07-25T01:38:13.905Z,100423.91
2022-07-25T01:40:42.429Z,100418.84
2022-07-25T01:43:11.184Z,100412.75
2022-07-25T01:45:39.578Z,100429.28
2022-07-25T01:48:08.471Z,100432.97
2022-07-25T01:50:36.854Z,100429.63
2022-07-25T01:53:05.472Z,100424.22
2022-07-25T01:55:35.129Z,100421.84
2022-07-25T01:58:03.232Z,100425.06
2022-07-25T02:00:32.097Z,100392.84
2022-07-25T02:03:17.353Z,100416.81
2022-07-25T02:05:46.460Z,100417.66
2022-07-25T02:08:14.489Z,100418.84
2022-07-25T02:10:44.618Z,100422.19
2022-07-25T02:13:13.012Z,100417.13
2022-07-25T02:15:41.311Z,100423.06
2022-07-25T02:18:09.463Z,100417.66
2022-07-25T02:20:37.475Z,100411.44
2022-07-25T02:23:06.524Z,100400.66
2022-07-25T02:25:35.462Z,100373.06
2022-07-25T02:28:05.356Z,100388.88
2022-07-25T02:30:33.393Z,100364.13
2022-07-25T02:33:01.352Z,100362.94
2022-07-25T02:35:31.025Z,100368.34
2022-07-25T02:37:59.086Z,100358.56
2022-07-25T02:40:27.123Z,100345.41
2022-07-25T02:42:55.167Z,100344.09
2022-07-25T02:45:24.595Z,100344.78
2022-07-25T02:47:52.985Z,100312.09
2022-07-25T02:50:21.144Z,100332.31
2022-07-25T02:52:49.405Z,100337.72
2022-07-25T02:55:17.449Z,100326.09
2022-07-25T02:57:45.675Z,100313.66
2022-07-25T03:00:15.696Z,100314.47
2022-07-25T03:02:45.517Z,100314.47
2022-07-25T03:05:16.410Z,100316.16
2022-07-25T03:07:46.332Z,100310.78
2022-07-25T03:10:15.397Z,100309.75
2022-07-25T03:12:44.726Z,100304.38
2022-07-25T03:15:14.696Z,100308.75
2022-07-25T03:17:44.357Z,100296.28
2022-07-25T03:20:12.949Z,100294.63
2022-07-25T03:22:41.123Z,100296.28
2022-07-25T03:25:15.597Z,100296.28
2022-07-25T03:27:49.462Z,100288.22
2022-07-25T03:30:17.741Z,100285.53
2022-07-25T03:32:47.918Z,100268.66
2022-07-25T03:35:16.715Z,100279.28
2022-07-25T03:37:45.176Z,100278.47
2022-07-25T03:40:14.706Z,100276.41
2022-07-25T03:42:43.985Z,100285.53
2022-07-25T03:45:12.850Z,100279.13
2022-07-25T03:47:41.018Z,100280.13
2022-07-25T03:50:11.451Z,100291.75
2022-07-25T03:52:39.601Z,100282.81
2022-07-25T03:55:09.583Z,100280.13
2022-07-25T03:57:37.759Z,100276.41
2022-07-25T04:00:07.410Z,100278.47
2022-07-25T04:02:38.602Z,100286.53
2022-07-25T04:05:07.675Z,100275.94
2022-07-25T04:07:38.233Z,100289.22
2022-07-25T04:10:08.036Z,100279.78
2022-07-25T04:12:36.185Z,100298.47
2022-07-25T04:15:04.991Z,100305.41
2022-07-25T04:17:33.335Z,100303.69
2022-07-25T04:20:01.540Z,100276.72
2022-07-25T04:22:29.792Z,100294.63
2022-07-25T04:24:59.216Z,100298.31
2022-07-25T04:27:27.788Z,100290.91
2022-07-25T04:29:56.312Z,100289.22
2022-07-25T04:32:24.794Z,100284.00
2022-07-25T04:34:55.686Z,100282.13
2022-07-25T04:37:23.623Z,100261.91
2022-07-25T04:39:52.174Z,100281.31
2022-07-25T04:42:21.839Z,100273.06
2022-07-25T04:44:50.044Z,100263.97
2022-07-25T04:47:18.235Z,100275.59
2022-07-25T04:49:46.706Z,100253.19
2022-07-25T04:52:14.709Z,100244.09
2022-07-25T04:54:43.327Z,100237.03
2022-07-25T04:57:11.359Z,100233.66
2022-07-25T04:59:40.797Z,100222.56
2022-07-25T05:02:10.168Z,100238.72
2022-07-25T05:04:44.790Z,100237.91
2022-07-25T05:07:13.337Z,100228.78
2022-07-25T05:09:41.376Z,100226.94
2022-07-25T05:12:09.836Z,100231.31
2022-07-25T05:14:37.919Z,100202.31
2022-07-25T05:17:10.395Z,100222.56
2022-07-25T05:19:38.936Z,100219.84
2022-07-25T05:22:07.265Z,100204.72
2022-07-25T05:24:36.185Z,100208.44
2022-07-25T05:27:05.401Z,100203.06
2022-07-25T05:29:34.207Z,100212.13
2022-07-25T05:32:02.481Z,100206.56
2022-07-25T05:34:32.076Z,100204.72
2022-07-25T05:37:00.490Z,100210.09
2022-07-25T05:39:28.594Z,100216.34
2022-07-25T05:41:56.811Z,100206.38
2022-07-25T05:44:24.904Z,100205.41
2022-07-25T05:46:53.588Z,100190.22
2022-07-25T05:49:22.034Z,100207.06
2022-07-25T05:51:51.942Z,100202.72
2022-07-25T05:54:20.151Z,100197.31
2022-07-25T05:56:48.240Z,100185.69
2022-07-25T05:59:17.748Z,100191.94
2022-07-25T06:01:46.081Z,100191.94
2022-07-25T06:04:14.405Z,100191.94
2022-07-25T06:06:42.389Z,100186.56
2022-07-25T06:09:12.003Z,100179.47
2022-07-25T06:11:51.033Z,100183.19
2022-07-25T06:14:24.087Z,100179.47
2022-07-25T06:16:54.159Z,100186.88
2022-07-25T06:19:22.222Z,100178.47
2022-07-25T06:21:50.576Z,100176.13
2022-07-25T06:24:20.151Z,100179.47
2022-07-25T06:26:48.482Z,100176.75
2022-07-25T06:29:16.786Z,100172.41
2022-07-25T06:31:46.368Z,100171.72
2022-07-25T06:34:15.247Z,100163.31
2022-07-25T06:36:43.554Z,100165.34
2022-07-25T06:39:11.575Z,100157.91
2022-07-25T06:41:41.451Z,100152.53
2022-07-25T06:44:10.020Z,100145.47
2022-07-25T06:46:38.198Z,100145.47
2022-07-25T06:49:06.395Z,100138.06
2022-07-25T06:51:35.847Z,100138.06
2022-07-25T06:54:04.409Z,100125.59
2022-07-25T06:56:33.362Z,100138.88
2022-07-25T06:59:03.223Z,100146.16
2022-07-25T07:01:31.981Z,100145.13
2022-07-25T07:04:00.138Z,100140.94
2022-07-25T07:06:28.260Z,100122.25
2022-07-25T07:08:56.325Z,100132.69
2022-07-25T07:11:24.624Z,100120.19
2022-07-25T07:13:52.836Z,100124.59
2022-07-25T07:16:22.656Z,100120.19
2022-07-25T07:18:50.711Z,100128.28
2022-07-25T07:21:21.393Z,100120.19
2022-07-25T07:23:49.836Z,100126.63
2022-07-25T07:26:21.839Z,100111.81
2022-07-25T07:28:49.854Z,100120.19
2022-07-25T07:31:18.416Z,100130.97
2022-07-25T07:33:48.307Z,100129.31
2022-07-25T07:36:16.442Z,100127.28
2022-07-25T07:38:45.751Z,100115.66
2022-07-25T07:41:14.411Z,100098.00
2022-07-25T07:43:42.578Z,100042.88
2022-07-25T07:46:10.691Z,100098.66
2022-07-25T07:48:38.934Z,100119.22
2022-07-25T07:51:08.629Z,100107.59
2022-07-25T07:53:54.490Z,100093.28
2022-07-25T07:56:23.172Z,100077.09
2022-07-25T07:58:51.511Z,100078.81
2022-07-25T08:01:19.894Z,100071.72
2022-07-25T08:03:48.104Z,100068.03
2022-07-25T08:06:17.722Z,100076.13
2022-07-25T08:08:46.303Z,100029.34
2022-07-25T08:11:14.502Z,100057.28
2022-07-25T08:13:42.877Z,100059.97
2022-07-25T08:16:12.070Z,100064.31
2022-07-25T08:18:40.506Z,100069.72
2022-07-25T08:21:08.576Z,100068.03
2022-07-25T08:23:39.479Z,100061.81
2022-07-25T08:26:08.317Z,100065.34
2022-07-25T08:28:37.009Z,100074.25
2022-07-25T08:31:05.157Z,100069.22
2022-07-25T08:33:33.430Z,100051.88
2022-07-25T08:36:01.909Z,100049.19
2022-07-25T08:38:30.463Z,100054.56
2022-07-25T08:41:00.281Z,100037.38
2022-07-25T08:43:33.119Z,100053.53
2022-07-25T08:46:03.193Z,100048.16
2022-07-25T08:48:31.338Z,100041.09
2022-07-25T08:51:00.659Z,100050.19
2022-07-25T08:53:33.295Z,100057.28
2022-07-25T08:56:09.955Z,100057.28
2022-07-25T08:58:41.126Z,100075.44
2022-07-25T09:01:09.399Z,100078.81
2022-07-25T09:03:37.846Z,100053.53
2022-07-25T09:06:16.078Z,100056.41
2022-07-25T09:08:55.993Z,100062.66
2022-07-25T09:11:34.284Z,100060.94
2022-07-25T09:14:06.852Z,100061.81
2022-07-25T09:16:39.999Z,100068.03
2022-07-25T09:19:14.062Z,100066.00
2022-07-25T09:21:44.222Z,100048.16
2022-07-25T09:24:16.048Z,100035.72
2022-07-25T09:26:48.999Z,100026.97
2022-07-25T09:29:22.322Z,99940.59
2022-07-25T09:31:51.719Z,100017.84
2022-07-25T09:34:35.005Z,100008.78
2022-07-25T09:37:03.833Z,100021.56
2022-07-25T09:39:40.748Z,99982.25
2022-07-25T09:42:23.637Z,100007.09
2022-07-25T09:45:07.552Z,100024.94
2022-07-25T09:47:37.904Z,100016.19
2022-07-25T09:50:07.908Z,100020.56
2022-07-25T09:52:37.365Z,100010.81
2022-07-25T09:55:09.616Z,99989.59
2022-07-25T09:57:39.173Z,99982.22
2022-07-25T10:00:10.670Z,99970.94
2022-07-25T10:02:48.897Z,99962.00
2022-07-25T10:05:21.972Z,99962.31
2022-07-25T10:07:53.737Z,99973.09
2022-07-25T10:10:25.387Z,99933.78
2022-07-25T10:13:07.871Z,99969.38
2022-07-25T10:15:46.838Z,99973.94
2022-07-25T10:18:17.064Z,99986.25
2022-07-25T10:20:46.196Z,99998.53
2022-07-25T10:23:21.730Z,100000.03
2022-07-25T10:26:01.161Z,100010.81
2022-07-25T10:28:40.562Z,100021.56
2022-07-25T10:31:22.243Z,100033.19
2022-07-25T10:33:53.820Z,100032.34
2022-07-25T10:36:23.701Z,100014.56
2022-07-25T10:38:55.232Z,100047.66
2022-07-25T10:41:26.900Z,100041.28
2022-07-25T10:43:59.038Z,100044.13
2022-07-25T10:46:31.280Z,100046.81
2022-07-25T10:49:04.579Z,100041.44
2022-07-25T10:51:37.089Z,100039.41
2022-07-25T10:54:17.124Z,100046.84
2022-07-25T10:56:56.735Z,100043.13
2022-07-25T10:59:31.754Z,100044.78
2022-07-25T11:02:00.009Z,100049.34
2022-07-25T11:04:28.284Z,100032.03
2022-07-25T11:06:57.453Z,100087.88
2022-07-25T11:09:28.297Z,100057.63
2022-07-25T11:11:58.446Z,100030.34
2022-07-25T11:14:32.854Z,100014.16
2022-07-25T11:17:12.981Z,100005.41
2022-07-25T11:19:43.484Z,100004.38
2022-07-25T11:22:12.170Z,99994.66
2022-07-25T11:24:42.053Z,99990.28
2022-07-25T11:27:12.357Z,99978.47
2022-07-25T11:29:42.354Z,99971.44
2022-07-25T11:32:12.396Z,99948.19
2022-07-25T11:34:43.521Z,99952.56
2022-07-25T11:37:14.513Z,99966.88
2022-07-25T11:39:44.052Z,99981.19
2022-07-25T11:42:16.272Z,99976.81
2022-07-25T11:44:48.486Z,99948.00
2022-07-25T11:47:28.204Z,99944.84
2022-07-25T11:49:57.895Z,99951.56
2022-07-25T11:52:29.958Z,99969.38
2022-07-25T11:54:59.556Z,100002.06
2022-07-25T11:57:29.217Z,100011.81
2022-07-25T12:00:00.437Z,100018.56
2022-07-25T12:02:31.182Z,100039.41
2022-07-25T12:05:01.319Z,100028.63
2022-07-25T12:07:51.816Z,100055.56
2022-07-25T12:10:22.808Z,100060.94
2022-07-25T12:12:54.613Z,100058.25
2022-07-25T12:15:26.169Z,100016.19
2022-07-25T12:17:56.132Z,99990.44
2022-07-25T12:20:26.091Z,100009.13
2022-07-25T12:22:55.863Z,100042.44
2022-07-25T12:25:28.900Z,100035.22
2022-07-25T12:27:59.915Z,100000.03
2022-07-25T12:30:30.344Z,100032.34
2022-07-25T12:32:59.844Z,100032.34
2022-07-25T12:35:28.339Z,100010.81
2022-07-25T12:37:56.395Z,100009.13
2022-07-25T12:40:24.890Z,100009.13
2022-07-25T12:42:52.980Z,99996.66
2022-07-25T12:45:20.925Z,100009.13
2022-07-25T12:47:50.487Z,100009.13
2022-07-25T12:50:19.139Z,100011.81
2022-07-25T12:52:47.499Z,99996.66
2022-07-25T12:55:17.291Z,99993.78
2022-07-25T12:57:46.502Z,100005.41
2022-07-25T13:00:17.267Z,100012.47
2022-07-25T13:02:45.328Z,100002.72
2022-07-25T13:05:14.676Z,99993.31
2022-07-25T13:07:42.648Z,99996.66
2022-07-25T13:10:10.890Z,100004.75
2022-07-25T13:12:39.862Z,100000.88
2022-07-25T13:15:08.896Z,99994.66
2022-07-25T13:17:37.393Z,99971.44
2022-07-25T13:20:06.017Z,99992.81
2022-07-25T13:22:35.407Z,99975.97
2022-07-25T13:25:04.363Z,99967.72
2022-07-25T13:27:32.340Z,99972.44
2022-07-25T13:30:00.327Z,99987.59
2022-07-25T13:32:28.680Z,99972.25
2022-07-25T13:34:57.060Z,99967.72
2022-07-25T13:37:25.056Z,99962.31
2022-07-25T13:39:54.388Z,99937.78
2022-07-25T13:42:22.540Z,99947.03
2022-07-25T13:44:50.495Z,99942.16
2022-07-25T13:47:20.725Z,99926.63
2022-07-25T13:49:48.671Z,99921.94
2022-07-25T13:52:17.297Z,99888.75
2022-07-25T13:54:46.218Z,99891.63
2022-07-25T13:57:15.457Z,99902.41
2022-07-25T13:59:43.444Z,99892.66
2022-07-25T14:02:11.380Z,99867.75
2022-07-25T14:04:40.112Z,99875.47
2022-07-25T14:07:08.086Z,99872.78
2022-07-25T14:09:36.090Z,99847.56
2022-07-25T14:12:04.039Z,99849.56
2022-07-25T14:14:33.603Z,99840.47
2022-07-25T14:17:01.812Z,99831.56
2022-07-25T14:19:30.385Z,99843.84
2022-07-25T14:21:58.711Z,99849.22
2022-07-25T14:24:26.732Z,99856.28
2022-07-25T14:26:57.312Z,99855.63
2022-07-25T14:29:30.183Z,99863.34
2022-07-25T14:32:00.061Z,99857.13
2022-07-25T14:34:28.505Z,99861.00
2022-07-25T14:36:56.514Z,99859.50
2022-07-25T14:39:24.621Z,99862.38
2022-07-25T14:41:53.315Z,99864.53
2022-07-25T14:44:22.108Z,99842.97
2022-07-25T14:46:50.702Z,99833.06
2022-07-25T14:49:20.686Z,99804.16
2022-07-25T14:51:49.098Z,99859.63
2022-07-25T14:54:17.582Z,99834.91
2022-07-25T14:56:45.910Z,99841.31
2022-07-25T14:59:14.425Z,99844.84
2022-07-25T15:01:42.914Z,99834.72
2022-07-25T15:04:10.899Z,99839.13
2022-07-25T15:06:40.983Z,99840.09
2022-07-25T15:09:09.641Z,99823.94
2022-07-25T15:11:38.007Z,99823.94
2022-07-25T15:14:05.990Z,99818.56
2022-07-25T15:16:34.305Z,99753.50
2022-07-25T15:19:18.223Z,99797.03
2022-07-25T15:21:47.774Z,99809.50
2022-07-25T15:24:18.386Z,99809.50
2022-07-25T15:26:46.359Z,99799.72
2022-07-25T15:29:20.946Z,99789.97
2022-07-25T15:31:50.059Z,99777.16
2022-07-25T15:34:18.403Z,99768.06
2022-07-25T15:36:47.997Z,99761.84
2022-07-25T15:39:16.163Z,99752.28
2022-07-25T15:41:44.434Z,99757.66
2022-07-25T15:44:12.532Z,99761.19
2022-07-25T15:46:41.470Z,99768.44
2022-07-25T15:49:10.906Z,99771.78
2022-07-25T15:51:39.770Z,99762.84
2022-07-25T15:54:09.422Z,99766.41
2022-07-25T15:56:37.584Z,99762.69
2022-07-25T15:59:06.054Z,99751.06
2022-07-25T16:01:34.802Z,99737.81
2022-07-25T16:04:02.997Z,99750.25
2022-07-25T16:06:31.334Z,99756.44
2022-07-25T16:08:59.553Z,99745.22
2022-07-25T16:11:29.190Z,99746.88
2022-07-25T16:13:57.352Z,99751.91
2022-07-25T16:16:26.067Z,99741.34
2022-07-25T16:18:55.575Z,99746.53
2022-07-25T16:21:23.630Z,99743.81
2022-07-25T16:23:51.693Z,99726.63
2022-07-25T16:26:19.979Z,99718.28
2022-07-25T16:28:50.362Z,99720.81
2022-07-25T16:31:18.699Z,99721.25
2022-07-25T16:33:47.084Z,99716.22
2022-07-25T16:36:15.543Z,99721.25
2022-07-25T16:38:45.347Z,99715.88
2022-07-25T16:41:13.513Z,99706.78
2022-07-25T16:43:41.561Z,99702.41
2022-07-25T16:46:12.207Z,99700.91
2022-07-25T16:48:40.320Z,99705.09
2022-07-25T16:51:08.487Z,99697.84
2022-07-25T16:53:37.104Z,99701.41
2022-07-25T16:56:05.681Z,99690.63
2022-07-25T16:58:35.315Z,99686.25
2022-07-25T17:01:03.400Z,99688.94
2022-07-25T17:03:32.708Z,99682.72
2022-07-25T17:06:01.478Z,99640.41
2022-07-25T17:08:32.079Z,99674.47
2022-07-25T17:11:00.711Z,99669.09
2022-07-25T17:13:28.960Z,99658.69
2022-07-25T17:16:00.175Z,99667.38
2022-07-25T17:18:28.396Z,99662.72
2022-07-25T17:20:58.465Z,99681.88
2022-07-25T17:23:26.584Z,99671.13
2022-07-25T17:25:55.420Z,99681.88
2022-07-25T17:28:24.793Z,99656.63
2022-07-25T17:30:53.175Z,99653.28
2022-07-25T17:33:21.585Z,99642.53
2022-07-25T17:35:49.957Z,99648.53
2022-07-25T17:38:25.363Z,99638.13
2022-07-25T17:40:53.959Z,99634.63
2022-07-25T17:43:22.178Z,99578.91
2022-07-25T17:45:50.388Z,99633.41
2022-07-25T17:48:18.437Z,99638.78
2022-07-25T17:50:46.643Z,99640.47
2022-07-25T17:53:18.213Z,99633.03
2022-07-25T17:55:47.808Z,99627.66
2022-07-25T17:58:15.771Z,99630.34
2022-07-25T18:00:43.741Z,99627.66
2022-07-25T18:03:11.787Z,99623.94
2022-07-25T18:05:40.145Z,99618.53
2022-07-25T18:08:08.212Z,99614.38
2022-07-25T18:10:36.369Z,99616.50
2022-07-25T18:13:06.353Z,99625.44
2022-07-25T18:15:34.594Z,99621.91
2022-07-25T18:18:02.774Z,99624.78
2022-07-25T18:20:31.415Z,99626.63
2022-07-25T18:22:59.385Z,99565.38
2022-07-25T18:25:27.607Z,99629.31
2022-07-25T18:27:55.810Z,99625.63
2022-07-25T18:30:29.100Z,99627.47
2022-07-25T18:32:57.733Z,99617.53
2022-07-25T18:35:26.133Z,99616.88
2022-07-25T18:37:54.200Z,99631.81
2022-07-25T18:40:22.697Z,99638.06
2022-07-25T18:42:50.654Z,99626.63
2022-07-25T18:45:18.753Z,99636.41
2022-07-25T18:47:48.803Z,99630.16
2022-07-25T18:50:19.933Z,99627.66
2022-07-25T18:52:48.554Z,99633.03
2022-07-25T18:55:16.502Z,99631.00
2022-07-25T18:57:44.750Z,99623.94
2022-07-25T19:00:13.504Z,99620.41
2022-07-25T19:02:41.573Z,99618.53
2022-07-25T19:05:11.908Z,99622.28
2022-07-25T19:07:41.147Z,99623.94
2022-07-25T19:10:10.682Z,99626.00
2022-07-25T19:12:38.737Z,99618.34
2022-07-25T19:15:08.066Z,99613.16
2022-07-25T19:17:37.831Z,99614.00
2022-07-25T19:20:07.335Z,99616.88
2022-07-25T19:22:37.388Z,99618.91
2022-07-25T19:25:08.585Z,99623.13
2022-07-25T19:27:37.351Z,99618.53
2022-07-25T19:30:07.235Z,99615.84
2022-07-25T19:32:35.626Z,99619.38
2022-07-25T19:35:03.636Z,99618.53
2022-07-25T19:37:31.809Z,99620.25
2022-07-25T19:40:01.483Z,99625.63
2022-07-25T19:42:29.547Z,99625.63
2022-07-25T19:44:57.838Z,99622.28
2022-07-25T19:47:26.114Z,99623.94
2022-07-25T19:49:55.145Z,99634.69
2022-07-25T19:52:23.904Z,99631.00
2022-07-25T19:54:52.199Z,99631.81
2022-07-25T19:57:21.737Z,99626.44
2022-07-25T19:59:49.828Z,99623.94
2022-07-25T20:02:18.166Z,99634.69
2022-07-25T20:04:46.448Z,99636.41
2022-07-25T20:07:14.706Z,99631.00
2022-07-25T20:09:43.124Z,99624.97
2022-07-25T20:12:11.956Z,99634.69
2022-07-25T20:14:41.533Z,99640.47
2022-07-25T20:17:09.575Z,99639.28
2022-07-25T20:19:38.519Z,99642.78
2022-07-25T20:22:07.171Z,99631.38
2022-07-25T20:24:35.280Z,99633.03
2022-07-25T20:27:03.736Z,99630.34
2022-07-25T20:29:31.932Z,99627.66
2022-07-25T20:32:02.771Z,99623.94
2022-07-25T20:34:30.740Z,99634.69
2022-07-25T20:36:58.712Z,99629.31
2022-07-25T20:39:28.816Z,99631.00
2022-07-25T20:41:56.838Z,99629.13
2022-07-25T20:44:25.304Z,99637.22
2022-07-25T20:46:53.253Z,99638.06
2022-07-25T20:49:22.684Z,99625.63
2022-07-25T20:51:54.444Z,99621.91
2022-07-25T20:54:23.207Z,99616.88
2022-07-25T20:56:51.238Z,99629.31
2022-07-25T20:59:19.563Z,99603.75
2022-07-25T21:01:47.639Z,99627.66
2022-07-25T21:04:17.000Z,99616.88
2022-07-25T21:06:46.580Z,99611.50
2022-07-25T21:09:14.795Z,99604.44
2022-07-25T21:11:42.887Z,99604.63
2022-07-25T21:14:11.140Z,99617.91
2022-07-25T21:16:39.661Z,99623.31
2022-07-25T21:19:08.077Z,99622.28
2022-07-25T21:21:37.431Z,99616.03
2022-07-25T21:24:07.829Z,99616.88
2022-07-25T21:26:37.243Z,99617.91
2022-07-25T21:29:05.658Z,99626.00
2022-07-25T21:31:34.955Z,99620.59
2022-07-25T21:34:03.311Z,99627.66
2022-07-25T21:36:31.960Z,99627.66
2022-07-25T21:38:59.904Z,99615.78
2022-07-25T21:41:29.537Z,99626.00
2022-07-25T21:43:58.807Z,99616.03
2022-07-25T21:46:27.701Z,99619.56
2022-07-25T21:49:13.799Z,99622.28
2022-07-25T21:51:42.237Z,99616.88
2022-07-25T21:54:11.185Z,99623.31
2022-07-25T21:56:42.040Z,99620.59
2022-07-25T21:59:10.829Z,99627.00
2022-07-25T22:01:40.181Z,99628.50
2022-07-25T22:04:08.907Z,99631.19
2022-07-25T22:06:37.040Z,99635.72
2022-07-25T22:09:07.368Z,99633.03
2022-07-25T22:11:42.421Z,99632.38
2022-07-25T22:14:16.572Z,99627.66
2022-07-25T22:16:44.669Z,99631.38
2022-07-25T22:19:12.794Z,99625.16
2022-07-25T22:21:41.919Z,99629.69
2022-07-25T22:24:11.215Z,99620.59
2022-07-25T22:26:39.260Z,99626.00
2022-07-25T22:29:07.905Z,99629.69
2022-07-25T22:31:39.257Z,99623.66
2022-07-25T22:34:07.758Z,99624.28
2022-07-25T22:36:35.900Z,99631.38
2022-07-25T22:39:04.492Z,99626.00
2022-07-25T22:41:33.062Z,99624.97
2022-07-25T22:44:01.071Z,99613.53
2022-07-25T22:46:30.559Z,99603.50
2022-07-25T22:49:00.942Z,99606.84
2022-07-25T22:51:30.189Z,99616.59
2022-07-25T22:53:58.667Z,99552.38
2022-07-25T22:56:27.728Z,99601.31
2022-07-25T22:58:56.359Z,99610.56
2022-07-25T23:01:24.360Z,99608.88
2022-07-25T23:03:52.676Z,99613.09
2022-07-25T23:06:23.170Z,99600.63
2022-07-25T23:08:51.576Z,99605.19
2022-07-25T23:11:19.789Z,99600.16
2022-07-25T23:13:48.116Z,99612.22
2022-07-25T23:16:16.317Z,99606.84
2022-07-25T23:18:44.408Z,99598.78
2022-07-25T23:21:12.612Z,99596.06
2022-07-25T23:23:42.151Z,99595.88
2022-07-25T23:26:10.640Z,99592.34
2022-07-25T23:28:38.725Z,99585.31
2022-07-25T23:31:07.250Z,99582.78
2022-07-25T23:33:35.391Z,99582.78
2022-07-25T23:36:03.574Z,99584.47
2022-07-25T23:38:31.728Z,99596.06
2022-07-25T23:41:01.147Z,99590.69
2022-07-25T23:43:53.838Z,99577.03
2022-07-25T23:46:18.465Z,99578.88
2022-07-25T23:48:52.148Z,99553.22
2022-07-25T23:51:20.561Z,99572.88
2022-07-25T23:53:49.214Z,99564.41
2022-07-25T23:56:21.088Z,99564.25
2022-07-25T23:58:50.339Z,99542.09
