createdAt,value
2018-12-01T00:03:18.286Z,6.07
2018-12-01T00:08:40.166Z,10.23
2018-12-01T00:14:57.555Z,10.90
2018-12-01T00:22:41.461Z,7.13
2018-12-01T00:27:44.830Z,10.30
2018-12-01T00:30:15.835Z,7.27
2018-12-01T00:37:58.637Z,7.10
2018-12-01T00:40:31.137Z,7.27
2018-12-01T00:48:20.497Z,11.87
2018-12-01T01:09:08.103Z,9.50
2018-12-01T01:29:55.942Z,8.93
2018-12-01T01:37:42.439Z,10.13
2018-12-01T01:45:23.868Z,8.93
2018-12-01T01:50:29.220Z,9.90
2018-12-01T02:00:41.592Z,9.60
2018-12-01T02:05:47.858Z,4.67
2018-12-01T02:10:51.259Z,6.63
2018-12-01T02:15:54.683Z,11.47
2018-12-01T02:26:23.042Z,13.77
2018-12-01T02:31:26.868Z,8.57
2018-12-01T02:36:30.815Z,9.73
2018-12-01T02:39:03.996Z,7.77
2018-12-01T02:45:08.165Z,8.60
2018-12-01T02:52:50.425Z,7.43
2018-12-01T02:55:23.031Z,10.40
2018-12-01T02:57:55.730Z,11.50
2018-12-01T03:00:28.214Z,7.90
2018-12-01T03:03:00.838Z,8.17
2018-12-01T03:08:03.939Z,7.53
2018-12-01T03:10:36.547Z,12.90
2018-12-01T03:13:09.696Z,9.93
2018-12-01T03:18:15.599Z,9.23
2018-12-01T03:23:39.735Z,12.53
2018-12-01T03:31:12.675Z,8.90
2018-12-01T03:33:40.572Z,4.80
2018-12-01T03:38:41.939Z,12.40
2018-12-01T03:43:48.449Z,11.33
2018-12-01T03:46:21.379Z,8.53
2018-12-01T03:53:54.805Z,9.70
2018-12-01T03:58:58.298Z,10.00
2018-12-01T04:06:30.167Z,9.90
2018-12-01T04:09:22.901Z,8.53
2018-12-01T04:11:53.436Z,12.53
2018-12-01T04:22:02.350Z,10.17
2018-12-01T04:27:22.977Z,8.37
2018-12-01T04:34:58.093Z,6.07
2018-12-01T04:42:34.498Z,10.03
2018-12-01T04:50:10.378Z,10.40
2018-12-01T04:52:43.802Z,9.53
2018-12-01T04:55:20.743Z,6.90
2018-12-01T05:02:58.663Z,11.93
2018-12-01T05:10:38.570Z,7.97
2018-12-01T05:13:11.325Z,9.83
2018-12-01T05:15:39.274Z,8.63
2018-12-01T05:20:43.791Z,11.23
2018-12-01T05:41:14.261Z,9.33
2018-12-01T05:54:16.652Z,5.83
2018-12-01T06:18:12.860Z,8.93
2018-12-01T06:23:30.940Z,8.80
2018-12-01T06:39:32.517Z,9.17
2018-12-01T06:55:31.548Z,5.63
2018-12-01T06:58:22.818Z,9.27
2018-12-01T08:05:14.339Z,7.93
2018-12-01T08:15:42.342Z,6.60
2018-12-01T08:49:45.528Z,10.97
2018-12-01T08:54:52.983Z,8.90
2018-12-01T09:02:34.324Z,10.70
2018-12-01T09:34:07.879Z,5.07
2018-12-01T09:36:40.417Z,9.07
2018-12-01T09:52:39.698Z,6.80
2018-12-01T10:10:51.123Z,5.57
2018-12-01T10:16:00.434Z,10.90
2018-12-01T10:45:32.892Z,7.97
2018-12-01T10:55:59.313Z,16.13
2018-12-01T12:22:36.190Z,30.80
2018-12-01T13:16:39.507Z,4.93
2018-12-01T14:12:43.675Z,4.67
2018-12-01T14:15:30.856Z,4.73
2018-12-01T14:18:04.596Z,4.47
2018-12-01T14:20:39.379Z,2.50
2018-12-01T14:23:12.148Z,3.13
2018-12-01T14:25:46.427Z,5.27
2018-12-01T14:28:19.959Z,4.30
2018-12-01T14:30:52.723Z,3.73
2018-12-01T14:33:28.785Z,2.77
2018-12-01T14:36:01.430Z,3.60
2018-12-01T14:38:38.728Z,3.37
2018-12-01T14:41:11.324Z,3.77
2018-12-01T14:43:45.836Z,3.23
2018-12-01T14:46:18.514Z,3.53
2018-12-01T14:48:51.477Z,4.30
2018-12-01T14:51:24.203Z,4.63
2018-12-01T14:53:57.325Z,5.90
2018-12-01T14:56:30.001Z,3.87
2018-12-01T14:59:03.269Z,3.27
2018-12-01T15:01:36.284Z,6.33
2018-12-01T15:04:11.596Z,3.57
2018-12-01T15:06:44.166Z,2.33
2018-12-01T15:09:17.515Z,5.77
2018-12-01T15:11:50.422Z,6.50
2018-12-01T15:14:23.024Z,4.43
2018-12-01T15:16:55.607Z,2.67
2018-12-01T15:19:31.690Z,4.70
2018-12-01T15:22:09.457Z,4.47
2018-12-01T15:24:42.365Z,3.13
2018-12-01T15:27:14.874Z,4.93
2018-12-01T15:29:47.522Z,2.33
2018-12-01T15:32:19.972Z,4.87
2018-12-01T15:34:52.530Z,3.63
2018-12-01T15:37:25.496Z,5.07
2018-12-01T15:39:58.004Z,4.20
2018-12-01T15:42:30.548Z,4.37
2018-12-01T15:45:04.683Z,3.90
2018-12-01T15:47:37.219Z,2.73
2018-12-01T15:50:16.235Z,3.87
2018-12-01T15:52:51.696Z,3.13
2018-12-01T15:55:25.122Z,4.23
2018-12-01T15:57:57.717Z,3.13
2018-12-01T16:00:31.705Z,3.90
2018-12-01T16:03:04.642Z,3.20
2018-12-01T16:05:37.494Z,4.13
2018-12-01T16:08:11.883Z,3.37
2018-12-01T16:10:44.566Z,6.50
2018-12-01T16:13:19.994Z,7.97
2018-12-01T16:16:13.659Z,6.40
2018-12-01T16:18:50.102Z,4.57
2018-12-01T16:21:22.977Z,4.03
2018-12-01T16:23:55.768Z,6.13
2018-12-01T16:26:28.643Z,6.17
2018-12-01T16:29:05.422Z,6.70
2018-12-01T16:31:38.431Z,5.83
2018-12-01T16:34:11.029Z,6.87
2018-12-01T16:36:47.956Z,4.07
2018-12-01T16:39:20.735Z,4.47
2018-12-01T16:41:55.778Z,13.43
2018-12-01T16:44:28.410Z,5.37
2018-12-01T16:47:01.277Z,7.50
2018-12-01T16:49:33.934Z,6.70
2018-12-01T16:52:06.857Z,5.90
2018-12-01T16:54:40.256Z,5.90
2018-12-01T16:57:12.891Z,6.87
2018-12-01T16:59:45.512Z,4.53
2018-12-01T17:02:18.408Z,5.63
2018-12-01T17:04:51.451Z,7.23
2018-12-01T17:07:24.055Z,6.17
2018-12-01T17:10:04.421Z,6.63
2018-12-01T17:12:37.021Z,3.50
2018-12-01T17:15:17.299Z,4.27
2018-12-01T17:17:49.988Z,4.67
2018-12-01T17:20:22.895Z,4.70
2018-12-01T17:23:00.062Z,4.60
2018-12-01T17:25:32.583Z,4.33
2018-12-01T17:28:05.307Z,4.17
2018-12-01T17:30:37.970Z,5.73
2018-12-01T17:33:15.586Z,2.57
2018-12-01T17:35:48.687Z,4.40
2018-12-01T17:38:23.069Z,10.53
2018-12-01T17:41:23.554Z,3.77
2018-12-01T17:44:11.683Z,3.70
2018-12-01T17:46:44.370Z,4.67
2018-12-01T17:49:18.201Z,5.83
2018-12-01T17:51:51.823Z,8.17
2018-12-01T17:54:24.255Z,5.70
2018-12-01T17:56:57.742Z,4.53
2018-12-01T17:59:30.357Z,2.50
2018-12-01T18:02:02.796Z,3.80
2018-12-01T18:04:35.776Z,6.83
2018-12-01T18:07:09.880Z,6.40
2018-12-01T18:09:46.183Z,2.93
2018-12-01T18:12:18.721Z,2.57
2018-12-01T18:14:51.788Z,2.90
2018-12-01T18:17:24.929Z,3.63
2018-12-01T18:19:57.656Z,6.30
2018-12-01T18:22:30.302Z,6.30
2018-12-01T18:25:02.943Z,5.60
2018-12-01T18:27:35.367Z,5.03
2018-12-01T18:30:20.495Z,4.07
2018-12-01T18:32:53.660Z,4.17
2018-12-01T18:35:26.673Z,3.53
2018-12-01T18:37:59.283Z,3.57
2018-12-01T18:40:31.981Z,4.60
2018-12-01T18:43:04.507Z,4.60
2018-12-01T18:45:37.168Z,2.77
2018-12-01T18:48:13.241Z,7.20
2018-12-01T18:50:46.645Z,3.10
2018-12-01T18:53:20.109Z,5.27
2018-12-01T18:56:03.862Z,4.20
2018-12-01T18:58:36.909Z,5.13
2018-12-01T19:01:11.644Z,3.47
2018-12-01T19:03:44.547Z,2.53
2018-12-01T19:06:17.135Z,3.77
2018-12-01T19:08:49.726Z,3.97
2018-12-01T19:11:22.342Z,3.63
2018-12-01T19:13:55.042Z,2.17
2018-12-01T19:16:27.542Z,5.00
2018-12-01T19:19:00.179Z,2.83
2018-12-01T19:21:32.777Z,2.37
2018-12-01T19:24:05.220Z,1.30
2018-12-01T19:26:38.101Z,2.43
2018-12-01T19:29:11.228Z,3.63
2018-12-01T19:31:48.710Z,2.60
2018-12-01T19:34:22.261Z,3.63
2018-12-01T19:36:54.813Z,2.27
2018-12-01T19:39:28.803Z,3.00
2018-12-01T19:42:01.378Z,3.10
2018-12-01T19:44:33.908Z,3.50
2018-12-01T19:47:06.371Z,3.63
2018-12-01T19:49:39.079Z,6.10
2018-12-01T19:52:11.698Z,1.57
2018-12-01T19:54:44.249Z,5.47
2018-12-01T19:57:16.940Z,3.63
2018-12-01T19:59:52.323Z,2.80
2018-12-01T20:02:24.855Z,5.57
2018-12-01T20:04:58.107Z,4.13
2018-12-01T20:07:31.050Z,5.43
2018-12-01T20:10:04.571Z,3.60
2018-12-01T20:12:37.072Z,5.07
2018-12-01T20:15:26.196Z,2.77
2018-12-01T20:18:00.522Z,3.80
2018-12-01T20:20:35.299Z,3.87
2018-12-01T20:23:12.374Z,1.33
2018-12-01T20:25:54.131Z,4.40
2018-12-01T20:28:26.978Z,2.07
2018-12-01T20:30:59.715Z,2.33
2018-12-01T20:33:32.451Z,2.97
2018-12-01T20:36:31.322Z,3.43
2018-12-01T20:39:40.091Z,1.90
2018-12-01T20:42:15.089Z,3.37
2018-12-01T20:44:47.752Z,3.63
2018-12-01T20:47:20.684Z,2.53
2018-12-01T20:49:53.416Z,2.73
2018-12-01T20:52:26.035Z,3.60
2018-12-01T20:55:00.406Z,3.20
2018-12-01T20:57:36.049Z,5.13
2018-12-01T21:00:12.195Z,2.03
2018-12-01T21:02:46.781Z,1.50
2018-12-01T21:05:23.220Z,1.70
2018-12-01T21:08:02.182Z,3.50
2018-12-01T21:10:40.382Z,1.60
2018-12-01T21:13:17.694Z,3.97
2018-12-01T21:15:51.909Z,1.57
2018-12-01T21:18:25.414Z,3.23
2018-12-01T21:20:59.804Z,2.60
2018-12-01T21:23:33.375Z,2.67
2018-12-01T21:26:10.277Z,2.60
2018-12-01T21:28:45.226Z,2.13
2018-12-01T21:31:21.459Z,1.93
2018-12-01T21:33:54.088Z,1.83
2018-12-01T21:36:27.123Z,3.60
2018-12-01T21:38:59.897Z,4.17
2018-12-01T21:41:32.816Z,2.77
2018-12-01T21:44:06.652Z,2.37
2018-12-01T21:49:38.946Z,1.30
2018-12-01T21:52:14.334Z,2.57
2018-12-01T21:54:47.454Z,3.77
2018-12-01T21:57:25.599Z,2.33
2018-12-01T21:59:59.394Z,4.03
2018-12-01T22:02:33.026Z,2.73
2018-12-01T22:05:06.608Z,3.90
2018-12-01T22:07:39.552Z,2.67
2018-12-01T22:10:19.153Z,3.43
2018-12-01T22:12:54.396Z,3.10
2018-12-01T22:15:32.311Z,2.10
2018-12-01T22:18:06.412Z,3.17
2018-12-01T22:20:39.101Z,3.57
2018-12-01T22:23:15.705Z,4.00
2018-12-01T22:25:51.129Z,4.87
2018-12-01T22:28:23.860Z,1.30
2018-12-01T22:30:56.797Z,1.50
2018-12-01T22:33:37.658Z,1.20
2018-12-01T22:36:13.445Z,2.90
2018-12-01T22:38:45.802Z,2.67
2018-12-01T22:41:18.476Z,1.97
2018-12-01T22:43:51.035Z,3.40
2018-12-01T22:46:25.646Z,2.00
2018-12-01T22:49:00.452Z,2.40
2018-12-01T22:51:33.089Z,1.87
2018-12-01T22:54:09.963Z,1.30
2018-12-01T22:56:52.650Z,1.50
2018-12-01T22:59:26.294Z,2.30
2018-12-01T23:01:58.919Z,1.40
2018-12-01T23:04:35.220Z,1.90
2018-12-01T23:07:07.843Z,2.30
2018-12-01T23:09:41.234Z,1.73
2018-12-01T23:12:14.616Z,1.80
2018-12-01T23:14:47.152Z,1.57
2018-12-01T23:17:20.342Z,1.33
2018-12-01T23:19:52.859Z,1.00
2018-12-01T23:22:27.595Z,2.07
2018-12-01T23:25:08.961Z,1.57
2018-12-01T23:27:42.164Z,1.97
2018-12-01T23:30:31.540Z,1.17
2018-12-01T23:33:26.900Z,3.40
2018-12-01T23:35:59.671Z,2.37
2018-12-01T23:38:32.557Z,2.50
2018-12-01T23:41:05.830Z,2.93
2018-12-01T23:43:39.035Z,1.00
2018-12-01T23:46:11.743Z,0.90
2018-12-01T23:48:44.233Z,1.80
2018-12-01T23:51:16.841Z,1.30
2018-12-01T23:53:49.466Z,1.87
2018-12-01T23:56:22.170Z,2.27
2018-12-01T23:58:55.043Z,2.03
