createdAt,value
2023-03-22T00:01:08.120Z,38.3
2023-03-22T00:03:01.098Z,28.6
2023-03-22T00:05:01.207Z,75.2
2023-03-22T00:07:00.724Z,73.4
2023-03-22T00:09:00.247Z,42.1
2023-03-22T00:11:00.460Z,23.9
2023-03-22T00:13:00.107Z,10.6
2023-03-22T00:15:00.159Z,50.0
2023-03-22T00:16:59.231Z,16.6
2023-03-22T00:18:58.806Z,10.8
2023-03-22T00:20:59.472Z,13.6
2023-03-22T00:22:58.767Z,8.8
2023-03-22T00:24:57.843Z,9.7
2023-03-22T00:26:57.766Z,10.0
2023-03-22T00:28:57.664Z,8.4
2023-03-22T00:30:59.473Z,10.1
2023-03-22T00:32:56.685Z,9.6
2023-03-22T00:34:56.400Z,9.9
2023-03-22T00:36:56.107Z,8.7
2023-03-22T00:38:55.823Z,8.3
2023-03-22T00:40:55.693Z,13.0
2023-03-22T00:42:55.486Z,8.7
2023-03-22T00:44:55.083Z,8.5
2023-03-22T00:46:54.704Z,10.5
2023-03-22T00:48:54.626Z,9.1
2023-03-22T00:50:54.053Z,9.5
2023-03-22T00:54:54.390Z,7.9
2023-03-22T00:56:53.193Z,9.1
2023-03-22T00:58:52.924Z,11.6
2023-03-22T01:00:52.726Z,9.0
2023-03-22T01:02:52.428Z,8.5
2023-03-22T01:04:53.064Z,9.7
2023-03-22T01:06:58.199Z,8.9
2023-03-22T01:08:54.072Z,9.0
2023-03-22T01:12:50.977Z,9.0
2023-03-22T01:14:50.764Z,11.1
2023-03-22T01:16:53.918Z,8.9
2023-03-22T01:18:50.409Z,9.7
2023-03-22T01:20:50.941Z,9.5
2023-03-22T01:22:49.643Z,7.3
2023-03-22T01:26:49.348Z,9.2
2023-03-22T01:28:48.544Z,9.4
2023-03-22T01:30:50.075Z,8.2
2023-03-22T01:32:48.015Z,8.5
2023-03-22T01:34:47.788Z,8.1
2023-03-22T01:38:47.071Z,8.8
2023-03-22T01:40:46.845Z,10.8
2023-03-22T01:42:46.867Z,11.3
2023-03-22T01:45:05.869Z,8.4
2023-03-22T01:46:47.710Z,8.0
2023-03-22T01:48:45.716Z,9.3
2023-03-22T01:50:55.137Z,9.5
2023-03-22T01:52:44.875Z,9.3
2023-03-22T01:54:49.616Z,10.3
2023-03-22T01:56:45.043Z,8.6
2023-03-22T01:58:45.489Z,8.3
2023-03-22T02:00:44.730Z,10.2
2023-03-22T02:02:45.196Z,10.4
2023-03-22T02:04:43.238Z,8.7
2023-03-22T02:06:43.542Z,8.0
2023-03-22T02:08:42.548Z,8.2
2023-03-22T02:10:42.404Z,7.9
2023-03-22T02:14:57.050Z,7.8
2023-03-22T02:16:54.189Z,7.4
2023-03-22T02:18:57.791Z,7.3
2023-03-22T02:21:02.344Z,8.6
2023-03-22T02:23:00.121Z,6.6
2023-03-22T02:25:00.921Z,9.1
2023-03-22T02:26:58.591Z,10.7
2023-03-22T02:28:45.769Z,8.1
2023-03-22T02:30:58.886Z,6.5
2023-03-22T02:32:59.239Z,8.6
2023-03-22T02:34:58.237Z,8.5
2023-03-22T02:38:56.817Z,7.8
2023-03-22T02:42:46.904Z,9.1
2023-03-22T02:46:43.437Z,7.5
2023-03-22T02:48:41.078Z,9.4
2023-03-22T02:50:41.652Z,7.0
2023-03-22T02:52:41.616Z,10.3
2023-03-22T02:56:40.174Z,9.1
2023-03-22T02:58:38.368Z,9.3
2023-03-22T03:00:37.800Z,9.9
2023-03-22T03:02:34.909Z,8.2
2023-03-22T03:04:37.050Z,10.0
2023-03-22T03:06:38.951Z,10.3
2023-03-22T03:08:34.363Z,10.0
2023-03-22T03:10:33.723Z,8.6
2023-03-22T03:12:32.532Z,9.6
2023-03-22T03:14:32.430Z,7.9
2023-03-22T03:16:33.741Z,9.1
2023-03-22T03:20:41.944Z,8.4
2023-03-22T03:22:42.425Z,8.7
2023-03-22T03:24:37.443Z,11.0
2023-03-22T03:26:37.424Z,9.5
2023-03-22T03:28:37.635Z,8.6
2023-03-22T03:30:34.043Z,7.7
2023-03-22T03:32:36.906Z,10.0
2023-03-22T03:34:34.462Z,6.9
2023-03-22T03:36:33.321Z,7.8
2023-03-22T03:40:31.362Z,11.4
2023-03-22T03:42:29.622Z,11.4
2023-03-22T03:44:29.825Z,7.9
2023-03-22T03:46:28.295Z,7.6
2023-03-22T03:48:29.252Z,7.5
2023-03-22T03:50:26.692Z,7.0
2023-03-22T03:52:26.862Z,8.6
2023-03-22T03:56:25.753Z,9.8
2023-03-22T03:58:25.285Z,6.9
2023-03-22T04:00:25.118Z,7.9
2023-03-22T04:02:24.978Z,8.6
2023-03-22T04:04:27.260Z,7.3
2023-03-22T04:06:23.983Z,7.2
2023-03-22T04:08:23.790Z,7.2
2023-03-22T04:10:23.417Z,8.8
2023-03-22T04:12:23.205Z,8.4
2023-03-22T04:16:24.077Z,9.4
2023-03-22T04:18:22.531Z,8.0
2023-03-22T04:20:21.958Z,9.6
2023-03-22T04:22:21.997Z,7.6
2023-03-22T04:24:21.680Z,10.2
2023-03-22T04:26:20.858Z,9.6
2023-03-22T04:28:20.452Z,12.1
2023-03-22T04:30:21.358Z,10.2
2023-03-22T04:32:21.954Z,7.3
2023-03-22T04:34:19.697Z,7.3
2023-03-22T04:36:20.235Z,6.4
2023-03-22T04:38:19.086Z,9.1
2023-03-22T04:40:20.082Z,7.7
2023-03-22T04:42:18.492Z,10.2
2023-03-22T04:46:20.917Z,8.6
2023-03-22T04:48:21.095Z,9.6
2023-03-22T04:50:17.084Z,7.8
2023-03-22T04:52:17.035Z,12.0
2023-03-22T04:54:16.272Z,11.4
2023-03-22T04:56:15.987Z,9.5
2023-03-22T04:58:16.400Z,9.9
2023-03-22T05:00:17.756Z,11.9
2023-03-22T05:02:15.784Z,9.0
2023-03-22T05:04:16.231Z,8.3
2023-03-22T05:06:14.885Z,9.4
2023-03-22T05:08:14.872Z,9.3
2023-03-22T05:10:13.956Z,9.8
2023-03-22T05:12:13.637Z,10.0
2023-03-22T05:14:13.323Z,13.4
2023-03-22T05:16:12.865Z,10.8
2023-03-22T05:18:13.463Z,9.9
2023-03-22T05:20:12.581Z,8.4
2023-03-22T05:24:11.956Z,12.5
2023-03-22T05:30:11.163Z,8.0
2023-03-22T05:32:10.567Z,11.3
2023-03-22T05:34:10.148Z,11.9
2023-03-22T05:36:10.724Z,12.6
2023-03-22T05:40:09.853Z,9.2
2023-03-22T05:42:09.103Z,9.1
2023-03-22T05:46:10.018Z,11.4
2023-03-22T05:48:08.656Z,10.0
2023-03-22T05:50:09.257Z,11.4
2023-03-22T05:52:08.075Z,10.2
2023-03-22T05:54:07.650Z,8.0
2023-03-22T05:56:08.931Z,9.4
2023-03-22T05:58:07.437Z,9.1
2023-03-22T06:02:06.135Z,9.4
2023-03-22T06:04:05.844Z,9.8
2023-03-22T06:06:09.530Z,9.7
2023-03-22T06:08:04.932Z,8.3
2023-03-22T06:10:05.580Z,10.4
2023-03-22T06:12:05.202Z,8.4
2023-03-22T06:14:04.432Z,8.2
2023-03-22T06:16:04.682Z,11.2
2023-03-22T06:20:08.412Z,9.6
2023-03-22T06:22:02.637Z,11.6
2023-03-22T06:24:02.321Z,7.4
2023-03-22T06:28:02.340Z,10.1
2023-03-22T06:30:01.426Z,10.4
2023-03-22T06:32:01.461Z,10.0
2023-03-22T06:34:00.987Z,9.3
2023-03-22T06:36:01.108Z,8.8
2023-03-22T06:38:00.384Z,9.8
2023-03-22T06:40:00.355Z,7.9
2023-03-22T06:41:59.496Z,8.9
2023-03-22T06:43:59.273Z,8.6
2023-03-22T06:45:59.036Z,10.0
2023-03-22T06:47:59.735Z,11.6
2023-03-22T06:51:58.187Z,9.5
2023-03-22T06:53:57.568Z,9.8
2023-03-22T06:55:57.206Z,10.8
2023-03-22T06:57:56.926Z,11.2
2023-03-22T06:59:56.570Z,10.1
2023-03-22T07:01:56.276Z,11.2
2023-03-22T07:06:00.000Z,8.5
2023-03-22T07:09:55.993Z,9.3
2023-03-22T07:11:54.763Z,9.9
2023-03-22T07:15:54.966Z,10.3
2023-03-22T07:17:54.241Z,12.0
2023-03-22T07:19:53.670Z,9.7
2023-03-22T07:21:53.373Z,12.3
2023-03-22T07:23:54.213Z,12.0
2023-03-22T07:25:54.925Z,9.1
2023-03-22T07:27:52.224Z,9.2
2023-03-22T07:31:51.701Z,11.4
2023-03-22T07:33:51.276Z,9.8
2023-03-22T07:37:51.851Z,9.6
2023-03-22T07:39:50.485Z,10.2
2023-03-22T07:43:56.601Z,10.8
2023-03-22T07:45:50.304Z,8.1
2023-03-22T07:47:49.240Z,9.8
2023-03-22T07:49:49.367Z,7.8
2023-03-22T07:51:48.730Z,10.0
2023-03-22T07:53:48.359Z,10.5
2023-03-22T07:55:48.424Z,10.6
2023-03-22T07:57:47.962Z,9.8
2023-03-22T07:59:47.461Z,9.0
2023-03-22T08:01:47.235Z,10.1
2023-03-22T08:03:47.038Z,6.8
2023-03-22T08:05:47.466Z,7.5
2023-03-22T08:07:46.744Z,10.5
2023-03-22T08:09:46.396Z,7.2
2023-03-22T08:11:45.917Z,10.5
2023-03-22T08:13:45.746Z,11.2
2023-03-22T08:17:45.276Z,12.6
2023-03-22T08:19:45.424Z,8.1
2023-03-22T08:21:44.998Z,12.0
2023-03-22T08:23:44.446Z,9.0
2023-03-22T08:25:44.089Z,11.5
2023-03-22T08:27:43.853Z,12.2
2023-03-22T08:29:44.648Z,8.9
2023-03-22T08:31:43.839Z,11.1
2023-03-22T08:33:43.733Z,8.8
2023-03-22T08:35:44.258Z,10.4
2023-03-22T08:37:42.482Z,9.4
2023-03-22T08:41:42.175Z,10.8
2023-03-22T08:47:41.429Z,10.2
2023-03-22T08:49:41.164Z,12.0
2023-03-22T08:51:40.642Z,9.3
2023-03-22T08:53:40.742Z,9.4
2023-03-22T08:55:43.788Z,12.2
2023-03-22T08:57:39.840Z,7.1
2023-03-22T08:59:39.880Z,13.3
2023-03-22T09:01:39.536Z,7.4
2023-03-22T09:03:39.425Z,10.6
2023-03-22T09:05:39.300Z,9.6
2023-03-22T09:07:38.993Z,9.8
2023-03-22T09:09:38.508Z,12.9
2023-03-22T09:11:40.279Z,8.4
2023-03-22T09:13:38.643Z,9.8
2023-03-22T09:15:38.208Z,9.0
2023-03-22T09:19:37.375Z,10.4
2023-03-22T09:23:37.810Z,10.8
2023-03-22T09:25:36.697Z,7.5
2023-03-22T09:27:36.198Z,8.8
2023-03-22T09:29:35.996Z,10.2
2023-03-22T09:31:35.980Z,10.5
2023-03-22T09:35:40.670Z,9.3
2023-03-22T09:39:37.465Z,7.9
2023-03-22T09:41:38.515Z,7.3
2023-03-22T09:43:38.208Z,9.9
2023-03-22T09:45:38.835Z,7.7
2023-03-22T09:47:44.886Z,9.3
2023-03-22T09:49:52.714Z,7.9
2023-03-22T09:51:39.848Z,8.1
2023-03-22T09:53:33.438Z,7.1
2023-03-22T09:57:36.447Z,6.8
2023-03-22T09:59:43.037Z,8.7
2023-03-22T10:01:41.061Z,6.5
2023-03-22T10:03:51.571Z,7.8
2023-03-22T10:05:39.470Z,9.9
2023-03-22T10:07:42.384Z,8.5
2023-03-22T10:09:37.541Z,8.1
2023-03-22T10:13:39.615Z,8.4
2023-03-22T10:15:35.249Z,5.7
2023-03-22T10:17:30.933Z,10.5
2023-03-22T10:19:34.262Z,7.8
2023-03-22T10:21:30.670Z,7.6
2023-03-22T10:23:35.476Z,7.3
2023-03-22T10:25:35.622Z,5.1
2023-03-22T10:27:32.054Z,7.7
2023-03-22T10:29:34.261Z,6.6
2023-03-22T10:31:29.494Z,8.0
2023-03-22T10:33:36.682Z,6.6
2023-03-22T10:35:29.638Z,5.9
2023-03-22T10:37:31.851Z,9.4
2023-03-22T10:39:31.513Z,7.2
2023-03-22T10:41:28.544Z,8.7
2023-03-22T10:43:32.139Z,5.6
2023-03-22T10:45:27.665Z,7.9
2023-03-22T10:47:33.308Z,5.8
2023-03-22T10:49:32.363Z,9.2
2023-03-22T10:51:31.535Z,8.0
2023-03-22T10:53:33.337Z,7.1
2023-03-22T10:55:25.682Z,8.0
2023-03-22T10:57:25.578Z,5.8
2023-03-22T10:59:44.477Z,6.8
2023-03-22T11:01:28.072Z,8.1
2023-03-22T11:03:29.036Z,6.0
2023-03-22T11:05:26.090Z,8.1
2023-03-22T11:07:29.989Z,6.2
2023-03-22T11:09:23.999Z,5.0
2023-03-22T11:13:24.972Z,6.4
2023-03-22T11:15:27.618Z,6.5
2023-03-22T11:17:24.930Z,6.3
2023-03-22T11:21:29.446Z,6.0
2023-03-22T11:25:27.301Z,6.7
2023-03-22T11:27:24.637Z,6.1
2023-03-22T11:31:23.688Z,7.8
2023-03-22T11:33:23.824Z,7.0
2023-03-22T11:35:24.582Z,5.8
2023-03-22T11:37:21.436Z,7.1
2023-03-22T11:39:21.083Z,5.9
2023-03-22T11:41:23.914Z,6.5
2023-03-22T11:43:23.503Z,5.4
2023-03-22T11:45:25.861Z,6.5
2023-03-22T11:49:22.531Z,7.2
2023-03-22T11:53:23.320Z,6.4
2023-03-22T11:55:18.939Z,5.3
2023-03-22T11:57:22.400Z,8.6
2023-03-22T11:59:24.051Z,7.2
2023-03-22T12:01:26.297Z,5.9
2023-03-22T12:03:20.970Z,8.4
2023-03-22T12:05:22.018Z,6.1
2023-03-22T12:07:20.978Z,7.7
2023-03-22T12:09:25.399Z,8.7
2023-03-22T12:11:24.869Z,8.6
2023-03-22T12:13:20.402Z,7.8
2023-03-22T12:17:25.662Z,8.7
2023-03-22T12:21:15.737Z,8.5
2023-03-22T12:23:18.115Z,6.2
2023-03-22T12:25:18.295Z,6.6
2023-03-22T12:27:18.179Z,9.3
2023-03-22T12:29:17.885Z,7.2
2023-03-22T12:31:20.308Z,9.0
2023-03-22T12:33:19.651Z,8.5
2023-03-22T12:35:20.157Z,8.3
2023-03-22T12:37:19.678Z,9.0
2023-03-22T12:39:22.087Z,9.1
2023-03-22T12:41:16.786Z,8.2
2023-03-22T12:43:16.571Z,8.3
2023-03-22T12:45:17.259Z,8.0
2023-03-22T12:47:20.585Z,7.6
2023-03-22T12:49:20.355Z,8.4
2023-03-22T12:51:13.882Z,10.7
2023-03-22T12:53:14.824Z,7.6
2023-03-22T12:55:20.457Z,7.0
2023-03-22T12:57:12.491Z,7.0
2023-03-22T12:59:16.743Z,5.7
2023-03-22T13:01:21.477Z,7.7
2023-03-22T13:05:10.529Z,8.8
2023-03-22T13:07:15.108Z,8.9
2023-03-22T13:09:14.957Z,6.9
2023-03-22T13:11:22.550Z,7.0
2023-03-22T13:13:13.506Z,12.5
2023-03-22T13:17:10.241Z,9.6
2023-03-22T13:19:28.533Z,8.2
2023-03-22T13:25:25.230Z,9.5
2023-03-22T13:27:10.643Z,7.8
2023-03-22T13:33:20.191Z,8.5
2023-03-22T13:35:22.647Z,8.3
2023-03-22T13:37:08.763Z,7.6
2023-03-22T13:39:11.324Z,7.8
2023-03-22T13:41:07.732Z,6.6
2023-03-22T13:43:25.086Z,5.7
2023-03-22T13:45:08.418Z,6.6
2023-03-22T13:47:08.574Z,5.5
2023-03-22T13:49:23.799Z,7.3
2023-03-22T13:55:17.425Z,7.8
2023-03-22T13:57:04.064Z,5.4
2023-03-22T13:59:03.921Z,9.4
2023-03-22T14:01:05.269Z,6.8
2023-03-22T14:03:10.862Z,8.7
2023-03-22T14:05:12.761Z,7.8
2023-03-22T14:07:11.015Z,6.4
2023-03-22T14:11:13.365Z,6.3
2023-03-22T14:13:09.656Z,6.9
2023-03-22T14:15:05.983Z,8.6
2023-03-22T14:17:04.973Z,6.8
2023-03-22T14:19:04.172Z,7.9
2023-03-22T14:21:04.318Z,8.2
2023-03-22T14:54:59.114Z,9.4
2023-03-22T14:57:00.709Z,8.2
2023-03-22T15:00:59.327Z,8.6
2023-03-22T15:02:58.520Z,6.5
2023-03-22T15:04:56.099Z,6.3
2023-03-22T15:06:57.780Z,8.5
2023-03-22T15:09:05.526Z,6.7
2023-03-22T15:10:57.215Z,5.5
2023-03-22T15:12:56.110Z,6.2
2023-03-22T15:14:54.268Z,6.7
2023-03-22T15:16:54.039Z,8.1
2023-03-22T15:18:55.247Z,10.1
2023-03-22T15:20:54.085Z,7.3
2023-03-22T15:24:58.616Z,7.5
2023-03-22T15:26:52.951Z,8.8
2023-03-22T15:28:56.074Z,10.8
2023-03-22T15:30:53.641Z,8.0
2023-03-22T15:32:53.122Z,10.8
2023-03-22T15:34:53.300Z,8.8
2023-03-22T15:36:54.632Z,7.0
2023-03-22T15:38:51.962Z,7.1
2023-03-22T15:42:50.953Z,9.7
2023-03-22T15:44:52.353Z,9.6
2023-03-22T15:46:55.068Z,9.0
2023-03-22T15:48:55.336Z,7.8
2023-03-22T15:50:51.101Z,6.9
2023-03-22T15:52:51.707Z,7.3
2023-03-22T15:54:58.576Z,9.7
2023-03-22T15:56:49.101Z,7.3
2023-03-22T15:58:53.057Z,9.0
2023-03-22T16:00:50.124Z,6.9
2023-03-22T16:02:54.840Z,9.1
2023-03-22T16:04:50.731Z,8.6
2023-03-22T16:06:48.935Z,8.4
2023-03-22T16:08:47.618Z,9.1
2023-03-22T16:10:47.985Z,8.6
2023-03-22T16:12:48.439Z,7.5
2023-03-22T16:14:47.924Z,6.8
2023-03-22T16:16:47.762Z,9.0
2023-03-22T16:20:47.457Z,10.2
2023-03-22T16:24:47.764Z,9.9
2023-03-22T16:26:45.377Z,9.2
2023-03-22T16:28:45.129Z,6.8
2023-03-22T16:30:45.270Z,9.8
2023-03-22T16:32:46.094Z,9.3
2023-03-22T16:34:44.890Z,7.8
2023-03-22T16:36:44.292Z,9.3
2023-03-22T16:38:44.403Z,8.0
2023-03-22T16:40:45.796Z,8.3
2023-03-22T16:42:44.098Z,6.9
2023-03-22T16:44:50.587Z,9.0
2023-03-22T16:46:43.516Z,10.1
2023-03-22T16:48:43.086Z,8.7
2023-03-22T16:50:47.248Z,8.8
2023-03-22T16:52:43.292Z,8.6
2023-03-22T16:54:42.096Z,10.6
2023-03-22T16:56:41.620Z,9.2
2023-03-22T16:58:41.367Z,8.6
2023-03-22T17:00:41.288Z,8.0
2023-03-22T17:02:41.159Z,8.4
2023-03-22T17:04:41.022Z,12.9
2023-03-22T17:06:40.308Z,8.7
2023-03-22T17:08:40.646Z,7.0
2023-03-22T17:10:39.905Z,9.6
2023-03-22T17:12:40.126Z,12.0
2023-03-22T17:14:39.495Z,8.3
2023-03-22T17:16:39.063Z,7.6
2023-03-22T17:18:38.811Z,8.4
2023-03-22T17:22:39.695Z,11.1
2023-03-22T17:28:37.797Z,7.8
2023-03-22T17:30:38.638Z,9.9
2023-03-22T17:34:38.414Z,8.3
2023-03-22T17:36:36.388Z,8.8
2023-03-22T17:38:44.030Z,8.4
2023-03-22T17:40:42.647Z,11.5
2023-03-22T17:42:35.732Z,9.8
2023-03-22T17:44:35.442Z,9.8
2023-03-22T17:47:15.259Z,9.5
2023-03-22T17:48:34.980Z,13.4
2023-03-22T17:50:34.940Z,9.7
2023-03-22T17:52:34.908Z,10.9
2023-03-22T17:55:02.745Z,11.6
2023-03-22T17:57:01.173Z,12.0
2023-03-22T17:58:41.306Z,9.5
2023-03-22T18:00:33.254Z,13.2
2023-03-22T18:04:33.191Z,17.5
2023-03-22T18:06:32.557Z,16.9
2023-03-22T18:08:32.587Z,11.1
2023-03-22T18:10:32.080Z,12.7
2023-03-22T18:12:31.856Z,13.2
2023-03-22T18:14:35.882Z,11.2
2023-03-22T18:16:52.452Z,17.8
2023-03-22T18:18:32.794Z,13.8
2023-03-22T18:22:30.492Z,12.0
2023-03-22T18:24:30.254Z,10.8
2023-03-22T18:26:43.114Z,11.2
2023-03-22T18:28:31.637Z,7.7
2023-03-22T18:30:29.572Z,9.1
2023-03-22T18:36:28.900Z,8.8
2023-03-22T18:38:56.579Z,9.0
2023-03-22T18:46:27.422Z,10.9
2023-03-22T18:48:27.205Z,11.4
2023-03-22T18:50:26.826Z,12.7
2023-03-22T18:52:44.256Z,8.1
2023-03-22T18:54:26.303Z,9.8
2023-03-22T18:56:26.148Z,7.5
2023-03-22T18:58:25.853Z,8.6
2023-03-22T19:04:25.600Z,10.3
2023-03-22T19:06:24.790Z,7.5
2023-03-22T19:08:27.125Z,6.7
2023-03-22T19:12:25.588Z,10.4
2023-03-22T19:15:02.965Z,9.0
2023-03-22T19:16:23.694Z,9.6
2023-03-22T19:18:23.432Z,9.4
2023-03-22T19:20:23.188Z,10.0
2023-03-22T19:22:22.935Z,11.2
2023-03-22T19:24:22.571Z,7.3
2023-03-22T19:26:22.676Z,8.9
2023-03-22T19:28:27.101Z,8.7
2023-03-22T19:30:22.143Z,9.8
2023-03-22T19:32:22.143Z,9.5
2023-03-22T19:36:21.230Z,8.5
2023-03-22T19:38:21.281Z,8.9
2023-03-22T19:41:23.425Z,8.7
2023-03-22T19:46:19.951Z,7.6
2023-03-22T19:48:19.859Z,10.9
2023-03-22T19:50:20.207Z,10.1
2023-03-22T19:52:19.291Z,10.3
2023-03-22T19:56:18.626Z,8.0
2023-03-22T19:58:18.377Z,6.2
2023-03-22T20:00:44.606Z,9.0
2023-03-22T20:02:17.823Z,9.3
2023-03-22T20:04:18.505Z,11.3
2023-03-22T20:06:17.210Z,7.4
2023-03-22T20:08:16.942Z,9.8
2023-03-22T20:10:17.248Z,8.5
2023-03-22T20:12:16.449Z,9.9
2023-03-22T20:14:16.329Z,8.5
2023-03-22T20:16:16.619Z,8.2
2023-03-22T20:18:15.641Z,11.1
2023-03-22T20:20:16.541Z,9.7
2023-03-22T20:22:16.799Z,8.1
2023-03-22T20:24:15.055Z,8.7
2023-03-22T20:26:14.957Z,6.9
2023-03-22T20:28:14.771Z,8.3
2023-03-22T20:30:16.550Z,7.6
2023-03-22T20:34:14.117Z,8.3
2023-03-22T20:36:13.467Z,7.2
2023-03-22T20:38:13.614Z,10.3
2023-03-22T20:40:13.010Z,7.7
2023-03-22T20:42:12.844Z,9.9
2023-03-22T20:44:12.494Z,7.5
2023-03-22T20:46:13.195Z,11.4
2023-03-22T20:48:12.035Z,8.2
2023-03-22T20:50:13.402Z,5.3
2023-03-22T20:54:11.238Z,7.2
2023-03-22T20:56:11.007Z,7.6
2023-03-22T20:58:10.482Z,6.0
2023-03-22T21:00:11.242Z,6.0
2023-03-22T21:02:11.654Z,7.2
2023-03-22T21:04:09.978Z,6.4
2023-03-22T21:06:12.301Z,5.5
2023-03-22T21:08:10.072Z,7.9
2023-03-22T21:10:09.418Z,6.1
2023-03-22T21:16:08.976Z,8.2
2023-03-22T21:18:09.323Z,6.6
2023-03-22T21:20:10.179Z,5.6
2023-03-22T21:22:07.364Z,6.6
2023-03-22T21:24:08.117Z,7.9
2023-03-22T21:26:07.116Z,7.7
2023-03-22T21:30:09.944Z,4.8
2023-03-22T21:32:07.400Z,7.6
2023-03-22T21:34:07.896Z,7.5
2023-03-22T21:36:12.692Z,9.7
2023-03-22T21:38:09.010Z,5.9
2023-03-22T21:42:05.156Z,7.4
2023-03-22T21:44:05.753Z,6.3
2023-03-22T21:48:05.874Z,8.0
2023-03-22T21:50:05.862Z,7.5
2023-03-22T21:52:04.446Z,6.9
2023-03-22T21:54:03.813Z,6.3
2023-03-22T21:56:04.256Z,7.8
2023-03-22T21:58:04.125Z,8.0
2023-03-22T22:00:07.982Z,5.3
2023-03-22T22:02:03.550Z,4.5
2023-03-22T22:04:02.289Z,5.5
2023-03-22T22:06:02.738Z,6.1
2023-03-22T22:10:01.204Z,7.2
2023-03-22T22:12:01.110Z,5.5
2023-03-22T22:14:00.691Z,4.9
2023-03-22T22:16:02.714Z,5.1
2023-03-22T22:18:00.816Z,6.2
2023-03-22T22:20:01.193Z,7.9
2023-03-22T22:22:00.301Z,7.6
2023-03-22T22:25:59.738Z,5.0
2023-03-22T22:27:59.078Z,5.1
2023-03-22T22:31:58.795Z,6.1
2023-03-22T22:33:59.224Z,5.2
2023-03-22T22:35:57.855Z,5.1
2023-03-22T22:37:57.653Z,5.8
2023-03-22T22:39:57.903Z,5.5
2023-03-22T22:41:57.087Z,6.0
2023-03-22T22:43:57.230Z,6.0
2023-03-22T22:45:56.644Z,6.4
2023-03-22T22:47:56.636Z,6.3
2023-03-22T22:49:57.450Z,5.6
2023-03-22T22:51:56.751Z,7.3
2023-03-22T22:55:59.390Z,6.5
2023-03-22T23:01:54.684Z,4.7
2023-03-22T23:03:54.712Z,6.2
2023-03-22T23:05:54.616Z,6.9
2023-03-22T23:07:55.040Z,5.3
2023-03-22T23:11:54.296Z,5.4
2023-03-22T23:13:53.608Z,5.4
2023-03-22T23:15:53.206Z,5.4
2023-03-22T23:17:55.447Z,4.8
2023-03-22T23:19:56.492Z,7.9
2023-03-22T23:23:52.396Z,5.5
2023-03-22T23:27:56.240Z,7.2
2023-03-22T23:29:51.029Z,8.5
2023-03-22T23:31:51.069Z,4.7
2023-03-22T23:33:51.707Z,5.8
2023-03-22T23:35:51.961Z,5.1
2023-03-22T23:37:50.002Z,6.3
2023-03-22T23:39:50.359Z,6.8
2023-03-22T23:41:50.546Z,5.9
2023-03-22T23:43:50.226Z,6.3
2023-03-22T23:45:49.241Z,5.1
2023-03-22T23:47:48.967Z,7.2
2023-03-22T23:49:48.486Z,6.2
2023-03-22T23:51:48.390Z,4.8
2023-03-22T23:53:48.034Z,5.5
2023-03-22T23:55:47.907Z,5.4
2023-03-22T23:57:47.607Z,5.1
2023-03-22T23:59:48.305Z,4.9
