createdAt,value
2022-12-03T00:02:08.998Z,2.93
2022-12-03T00:04:39.619Z,2.94
2022-12-03T00:07:10.130Z,2.95
2022-12-03T00:09:40.670Z,2.96
2022-12-03T00:12:11.097Z,2.97
2022-12-03T00:14:44.883Z,3.00
2022-12-03T00:17:15.577Z,3.03
2022-12-03T00:19:46.285Z,3.05
2022-12-03T00:22:16.815Z,3.07
2022-12-03T00:24:46.928Z,3.09
2022-12-03T00:27:19.051Z,3.08
2022-12-03T00:29:49.091Z,3.10
2022-12-03T00:32:19.282Z,3.13
2022-12-03T00:34:49.284Z,3.18
2022-12-03T00:37:18.179Z,3.21
2022-12-03T00:39:51.144Z,3.21
2022-12-03T00:42:21.252Z,3.21
2022-12-03T00:44:51.602Z,3.21
2022-12-03T00:47:21.997Z,3.21
2022-12-03T00:49:52.316Z,3.22
2022-12-03T00:52:22.486Z,3.22
2022-12-03T00:54:51.754Z,3.21
2022-12-03T00:57:23.428Z,3.21
2022-12-03T00:59:53.429Z,3.21
2022-12-03T01:02:23.712Z,3.21
2022-12-03T01:04:53.329Z,3.20
2022-12-03T01:07:23.848Z,3.20
2022-12-03T01:09:54.183Z,3.19
2022-12-03T01:12:24.657Z,3.19
2022-12-03T01:14:55.353Z,3.18
2022-12-03T01:17:26.020Z,3.18
2022-12-03T01:19:55.376Z,3.19
2022-12-03T01:22:26.215Z,3.21
2022-12-03T01:24:56.540Z,3.19
2022-12-03T01:27:26.837Z,3.17
2022-12-03T01:29:57.535Z,3.13
2022-12-03T01:32:28.081Z,3.13
2022-12-03T01:34:58.450Z,3.14
2022-12-03T01:37:28.589Z,3.15
2022-12-03T01:39:58.695Z,3.15
2022-12-03T01:42:32.951Z,3.13
2022-12-03T01:45:03.557Z,3.10
2022-12-03T01:47:36.723Z,3.05
2022-12-03T01:50:21.248Z,3.05
2022-12-03T01:52:55.933Z,3.02
2022-12-03T01:55:26.712Z,3.00
2022-12-03T01:57:59.826Z,3.00
2022-12-03T02:00:30.655Z,3.00
2022-12-03T02:03:08.383Z,3.02
2022-12-03T02:05:39.132Z,3.05
2022-12-03T02:08:31.900Z,3.08
2022-12-03T02:11:28.836Z,3.10
2022-12-03T02:14:07.690Z,3.11
2022-12-03T02:16:40.157Z,3.12
2022-12-03T02:19:35.077Z,3.14
2022-12-03T02:22:17.234Z,3.16
2022-12-03T02:25:11.570Z,3.16
2022-12-03T02:27:42.349Z,3.14
2022-12-03T02:30:14.897Z,3.15
2022-12-03T02:32:45.747Z,3.14
2022-12-03T02:35:25.057Z,3.14
2022-12-03T02:38:12.696Z,3.16
2022-12-03T02:40:46.374Z,3.17
2022-12-03T02:43:18.268Z,3.16
2022-12-03T02:45:53.937Z,3.15
2022-12-03T02:48:38.782Z,3.13
2022-12-03T02:51:11.692Z,3.10
2022-12-03T02:53:45.675Z,3.05
2022-12-03T02:56:23.815Z,3.01
2022-12-03T02:58:57.922Z,2.97
2022-12-03T03:01:30.054Z,2.92
2022-12-03T03:04:01.205Z,2.87
2022-12-03T03:06:31.851Z,2.84
2022-12-03T03:09:03.044Z,2.81
2022-12-03T03:11:33.867Z,2.77
2022-12-03T03:14:04.635Z,2.74
2022-12-03T03:16:37.532Z,2.71
2022-12-03T03:19:08.544Z,2.68
2022-12-03T03:21:39.111Z,2.66
2022-12-03T03:24:09.659Z,2.58
2022-12-03T03:26:40.350Z,2.47
2022-12-03T03:29:10.879Z,2.39
2022-12-03T03:31:43.670Z,2.35
2022-12-03T03:34:15.069Z,2.28
2022-12-03T03:36:46.601Z,2.20
2022-12-03T03:39:17.286Z,2.14
2022-12-03T03:41:47.793Z,2.16
2022-12-03T03:44:17.796Z,2.18
2022-12-03T03:46:49.276Z,2.14
2022-12-03T03:49:20.092Z,2.12
2022-12-03T03:51:50.428Z,2.13
2022-12-03T03:54:20.696Z,2.13
2022-12-03T03:56:50.614Z,2.10
2022-12-03T03:59:20.964Z,2.06
2022-12-03T04:01:51.086Z,2.00
2022-12-03T04:04:24.580Z,1.94
2022-12-03T04:06:54.950Z,1.88
2022-12-03T04:09:24.019Z,1.82
2022-12-03T04:12:16.181Z,1.79
2022-12-03T04:14:46.486Z,1.74
2022-12-03T04:17:21.051Z,1.69
2022-12-03T04:19:52.041Z,1.66
2022-12-03T04:22:41.205Z,1.63
2022-12-03T04:25:32.540Z,1.58
2022-12-03T04:28:23.331Z,1.47
2022-12-03T04:30:53.697Z,1.36
2022-12-03T04:33:43.854Z,1.33
2022-12-03T04:36:14.309Z,1.24
2022-12-03T04:38:45.915Z,1.20
2022-12-03T04:41:15.806Z,1.18
2022-12-03T04:44:06.243Z,1.16
2022-12-03T04:46:37.214Z,1.08
2022-12-03T04:49:07.790Z,1.05
2022-12-03T04:51:38.947Z,1.06
2022-12-03T04:54:10.876Z,1.02
2022-12-03T04:56:43.284Z,1.02
2022-12-03T04:59:16.604Z,1.02
2022-12-03T05:01:48.392Z,1.02
2022-12-03T05:04:21.217Z,1.03
2022-12-03T05:06:54.655Z,1.04
2022-12-03T05:09:25.086Z,1.03
2022-12-03T05:11:55.396Z,0.99
2022-12-03T05:14:25.650Z,0.97
2022-12-03T05:16:57.969Z,0.96
2022-12-03T05:19:49.709Z,0.93
2022-12-03T05:22:20.360Z,0.87
2022-12-03T05:24:51.338Z,0.84
2022-12-03T05:27:24.861Z,0.80
2022-12-03T05:29:59.611Z,0.78
2022-12-03T05:32:30.152Z,0.78
2022-12-03T05:35:02.675Z,0.79
2022-12-03T05:37:32.675Z,0.77
2022-12-03T05:40:04.256Z,0.76
2022-12-03T05:42:54.221Z,0.74
2022-12-03T05:45:29.439Z,0.72
2022-12-03T05:48:01.294Z,0.71
2022-12-03T05:50:33.397Z,0.69
2022-12-03T05:53:18.212Z,0.65
2022-12-03T05:55:48.758Z,0.64
2022-12-03T05:58:18.622Z,0.63
2022-12-03T06:00:49.078Z,0.66
2022-12-03T06:03:19.905Z,0.68
2022-12-03T06:05:51.087Z,0.70
2022-12-03T06:08:21.357Z,0.72
2022-12-03T06:10:51.876Z,0.74
2022-12-03T06:13:20.968Z,0.76
2022-12-03T06:15:51.349Z,0.78
2022-12-03T06:18:21.955Z,0.80
2022-12-03T06:20:52.112Z,0.83
2022-12-03T06:23:22.313Z,0.86
2022-12-03T06:25:52.693Z,0.88
2022-12-03T06:28:22.718Z,0.89
2022-12-03T06:30:52.876Z,0.88
2022-12-03T06:33:22.931Z,0.90
2022-12-03T06:35:53.125Z,0.92
2022-12-03T06:38:23.372Z,0.95
2022-12-03T06:40:53.461Z,0.99
2022-12-03T06:43:23.713Z,1.02
2022-12-03T06:45:53.372Z,1.04
2022-12-03T06:48:23.442Z,1.04
2022-12-03T06:50:53.434Z,1.05
2022-12-03T06:53:23.626Z,1.08
2022-12-03T06:55:52.604Z,1.14
2022-12-03T06:58:22.510Z,1.19
2022-12-03T07:00:52.772Z,1.23
2022-12-03T07:03:22.934Z,1.26
2022-12-03T07:05:55.205Z,1.29
2022-12-03T07:08:25.198Z,1.30
2022-12-03T07:10:54.464Z,1.33
2022-12-03T07:13:25.781Z,1.36
2022-12-03T07:15:55.966Z,1.37
2022-12-03T07:18:26.014Z,1.38
2022-12-03T07:20:56.064Z,1.40
2022-12-03T07:23:26.145Z,1.43
2022-12-03T07:25:56.292Z,1.44
2022-12-03T07:28:26.652Z,1.45
2022-12-03T07:30:57.272Z,1.45
2022-12-03T07:33:27.412Z,1.44
2022-12-03T07:35:57.568Z,1.46
2022-12-03T07:38:27.302Z,1.47
2022-12-03T07:40:57.389Z,1.46
2022-12-03T07:43:27.496Z,1.47
2022-12-03T07:45:57.534Z,1.50
2022-12-03T07:48:29.526Z,1.51
2022-12-03T07:50:59.708Z,1.53
2022-12-03T07:53:29.498Z,1.55
2022-12-03T07:55:59.580Z,1.59
2022-12-03T07:58:29.818Z,1.66
2022-12-03T08:01:00.089Z,1.73
2022-12-03T08:03:30.148Z,1.76
2022-12-03T08:06:00.264Z,1.77
2022-12-03T08:08:29.322Z,1.78
2022-12-03T08:10:59.057Z,1.82
2022-12-03T08:13:34.272Z,1.86
2022-12-03T08:16:18.268Z,1.94
2022-12-03T08:18:50.823Z,2.05
2022-12-03T08:21:22.534Z,2.14
2022-12-03T08:23:52.684Z,2.25
2022-12-03T08:26:28.622Z,2.35
2022-12-03T08:29:00.161Z,2.46
2022-12-03T08:31:33.625Z,2.54
2022-12-03T08:34:24.879Z,2.61
2022-12-03T08:37:02.024Z,2.69
2022-12-03T08:39:34.131Z,2.80
2022-12-03T08:42:29.810Z,2.92
2022-12-03T08:45:20.628Z,3.09
2022-12-03T08:47:50.564Z,3.23
2022-12-03T08:50:32.044Z,3.35
2022-12-03T08:53:37.347Z,3.51
2022-12-03T08:56:26.668Z,3.67
2022-12-03T08:59:03.389Z,3.87
2022-12-03T09:01:46.450Z,4.09
2022-12-03T09:04:20.671Z,4.32
2022-12-03T09:06:54.058Z,4.53
2022-12-03T09:09:25.926Z,4.69
2022-12-03T09:11:56.363Z,4.86
2022-12-03T09:14:26.821Z,5.08
2022-12-03T09:16:57.657Z,5.31
2022-12-03T09:19:33.295Z,5.55
2022-12-03T09:22:03.522Z,5.83
2022-12-03T09:24:33.652Z,6.08
2022-12-03T09:27:03.787Z,6.27
2022-12-03T09:29:34.001Z,6.47
2022-12-03T09:32:03.224Z,6.65
2022-12-03T09:34:35.137Z,6.81
2022-12-03T09:37:05.260Z,6.98
2022-12-03T09:39:35.483Z,7.21
2022-12-03T09:42:04.578Z,7.40
2022-12-03T09:44:36.597Z,7.50
2022-12-03T09:47:08.103Z,7.67
2022-12-03T09:49:40.987Z,7.80
2022-12-03T09:52:17.645Z,7.93
2022-12-03T09:54:48.101Z,8.06
2022-12-03T09:57:19.321Z,8.08
2022-12-03T09:59:49.474Z,8.15
2022-12-03T10:02:29.884Z,8.28
2022-12-03T10:05:01.171Z,8.35
2022-12-03T10:07:30.248Z,8.42
2022-12-03T10:10:03.462Z,8.47
2022-12-03T10:12:33.641Z,8.44
2022-12-03T10:15:04.038Z,8.24
2022-12-03T10:17:33.051Z,8.06
2022-12-03T10:20:02.686Z,7.85
2022-12-03T10:22:37.977Z,7.64
2022-12-03T10:25:12.958Z,7.39
2022-12-03T10:27:43.704Z,7.17
2022-12-03T10:30:23.881Z,6.93
2022-12-03T10:32:53.109Z,6.77
2022-12-03T10:35:26.584Z,6.66
2022-12-03T10:38:05.334Z,6.55
2022-12-03T10:40:40.208Z,6.45
2022-12-03T10:43:17.062Z,6.43
2022-12-03T10:45:52.085Z,6.38
2022-12-03T10:48:26.887Z,6.30
2022-12-03T10:51:08.278Z,6.17
2022-12-03T10:53:40.333Z,6.10
2022-12-03T10:56:18.243Z,6.03
2022-12-03T10:58:49.167Z,5.93
2022-12-03T11:01:25.825Z,5.87
2022-12-03T11:04:02.715Z,5.83
2022-12-03T11:06:33.517Z,5.81
2022-12-03T11:09:09.020Z,5.84
2022-12-03T11:11:40.137Z,5.81
2022-12-03T11:14:18.159Z,5.72
2022-12-03T11:17:07.609Z,5.66
2022-12-03T11:19:36.670Z,5.59
2022-12-03T11:22:12.392Z,5.65
2022-12-03T11:25:08.658Z,5.71
2022-12-03T11:27:38.845Z,5.68
2022-12-03T11:30:11.504Z,5.65
2022-12-03T11:32:44.565Z,5.70
2022-12-03T11:35:28.295Z,5.73
2022-12-03T11:38:38.695Z,5.78
2022-12-03T11:41:12.449Z,5.79
2022-12-03T11:43:57.181Z,5.84
2022-12-03T11:46:39.071Z,5.86
2022-12-03T11:49:38.639Z,5.89
2022-12-03T11:52:24.594Z,5.91
2022-12-03T11:55:05.516Z,5.94
2022-12-03T11:57:40.226Z,5.94
2022-12-03T12:00:22.238Z,5.94
2022-12-03T12:02:54.998Z,5.97
2022-12-03T12:05:30.859Z,5.97
2022-12-03T12:08:02.903Z,5.95
2022-12-03T12:10:48.246Z,5.89
2022-12-03T12:13:28.887Z,5.81
2022-12-03T12:16:08.954Z,5.75
2022-12-03T12:18:43.569Z,5.75
2022-12-03T12:21:42.449Z,5.75
2022-12-03T12:24:31.722Z,5.75
2022-12-03T12:27:10.563Z,5.75
2022-12-03T12:29:42.426Z,5.75
2022-12-03T12:32:17.975Z,5.73
2022-12-03T12:34:58.179Z,5.74
2022-12-03T12:37:38.722Z,5.71
2022-12-03T12:40:16.205Z,5.69
2022-12-03T12:42:54.748Z,5.69
2022-12-03T12:45:30.029Z,5.65
2022-12-03T12:48:25.934Z,5.62
2022-12-03T12:51:10.746Z,5.59
2022-12-03T12:53:45.236Z,5.55
2022-12-03T12:56:26.621Z,5.51
2022-12-03T12:59:01.677Z,5.49
2022-12-03T13:01:36.627Z,5.51
2022-12-03T13:04:15.256Z,5.49
2022-12-03T13:06:47.462Z,5.50
2022-12-03T13:09:23.345Z,5.51
2022-12-03T13:11:57.516Z,5.46
2022-12-03T13:14:32.507Z,5.44
2022-12-03T13:17:15.847Z,5.43
2022-12-03T13:19:49.434Z,5.42
2022-12-03T13:22:26.116Z,5.42
2022-12-03T13:24:58.962Z,5.41
2022-12-03T13:27:31.089Z,5.42
2022-12-03T13:30:17.171Z,5.43
2022-12-03T13:32:47.386Z,5.42
2022-12-03T13:35:32.372Z,5.39
2022-12-03T13:38:03.126Z,5.38
2022-12-03T13:40:35.808Z,5.39
2022-12-03T13:43:17.071Z,5.40
2022-12-03T13:45:54.670Z,5.38
2022-12-03T13:48:32.442Z,5.32
2022-12-03T13:51:24.294Z,5.30
2022-12-03T13:53:55.873Z,5.29
2022-12-03T13:56:36.754Z,5.29
2022-12-03T13:59:06.433Z,5.29
2022-12-03T14:01:36.770Z,5.26
2022-12-03T14:04:07.265Z,5.26
2022-12-03T14:06:37.414Z,5.22
2022-12-03T14:09:08.341Z,5.15
2022-12-03T14:11:57.922Z,5.11
2022-12-03T14:14:28.341Z,5.01
2022-12-03T14:17:00.240Z,4.97
2022-12-03T14:19:29.261Z,4.93
2022-12-03T14:22:00.694Z,4.92
2022-12-03T14:24:31.012Z,4.90
2022-12-03T14:27:01.468Z,4.88
2022-12-03T14:29:31.484Z,4.89
2022-12-03T14:32:01.345Z,4.88
2022-12-03T14:34:32.666Z,4.86
2022-12-03T14:37:02.999Z,4.83
2022-12-03T14:39:33.310Z,4.80
2022-12-03T14:42:17.152Z,4.77
2022-12-03T14:44:52.825Z,4.71
2022-12-03T14:47:23.686Z,4.66
2022-12-03T14:49:54.046Z,4.63
2022-12-03T14:52:24.632Z,4.62
2022-12-03T14:54:55.066Z,4.58
2022-12-03T14:57:24.809Z,4.54
2022-12-03T14:59:55.145Z,4.46
2022-12-03T15:02:25.783Z,4.36
2022-12-03T15:04:56.315Z,4.31
2022-12-03T15:07:26.336Z,4.32
2022-12-03T15:09:55.378Z,4.33
2022-12-03T15:12:26.711Z,4.38
2022-12-03T15:14:56.609Z,4.43
2022-12-03T15:17:31.737Z,4.43
2022-12-03T15:20:01.493Z,4.43
2022-12-03T15:22:32.582Z,4.39
2022-12-03T15:25:03.831Z,4.38
2022-12-03T15:27:33.696Z,4.36
2022-12-03T15:30:02.644Z,4.35
2022-12-03T15:32:34.876Z,4.33
2022-12-03T15:35:05.455Z,4.28
2022-12-03T15:37:35.733Z,4.26
2022-12-03T15:40:06.476Z,4.25
2022-12-03T15:42:36.907Z,4.24
2022-12-03T15:45:14.834Z,4.20
2022-12-03T15:47:51.135Z,4.05
2022-12-03T15:50:21.154Z,4.03
2022-12-03T15:52:51.332Z,4.05
2022-12-03T15:55:21.708Z,4.07
2022-12-03T15:57:52.407Z,4.08
2022-12-03T16:00:25.131Z,4.10
2022-12-03T16:02:55.738Z,4.10
2022-12-03T16:05:25.586Z,4.10
2022-12-03T16:07:55.978Z,4.09
2022-12-03T16:10:25.980Z,4.07
2022-12-03T16:12:56.611Z,4.06
2022-12-03T16:15:27.397Z,4.07
2022-12-03T16:17:57.820Z,4.11
2022-12-03T16:20:30.270Z,4.12
2022-12-03T16:23:00.395Z,4.10
2022-12-03T16:25:30.714Z,4.11
2022-12-03T16:28:01.109Z,4.11
2022-12-03T16:30:31.209Z,4.13
2022-12-03T16:33:01.521Z,4.14
2022-12-03T16:35:31.827Z,4.16
2022-12-03T16:38:02.366Z,4.11
2022-12-03T16:40:32.614Z,4.06
2022-12-03T16:43:04.808Z,4.03
2022-12-03T16:45:41.672Z,3.95
2022-12-03T16:48:11.951Z,3.91
2022-12-03T16:50:46.167Z,3.89
2022-12-03T16:53:16.636Z,3.87
2022-12-03T16:55:46.812Z,3.86
2022-12-03T16:58:19.229Z,3.88
2022-12-03T17:00:51.076Z,3.92
2022-12-03T17:03:21.610Z,3.92
2022-12-03T17:05:51.899Z,3.94
2022-12-03T17:08:21.969Z,3.96
2022-12-03T17:10:52.076Z,3.97
2022-12-03T17:13:23.593Z,3.96
2022-12-03T17:15:53.703Z,3.96
2022-12-03T17:18:24.500Z,3.97
2022-12-03T17:20:54.426Z,3.96
2022-12-03T17:23:26.500Z,3.94
2022-12-03T17:25:56.036Z,3.92
2022-12-03T17:28:26.018Z,3.91
2022-12-03T17:30:54.848Z,3.88
2022-12-03T17:33:24.977Z,3.80
2022-12-03T17:35:55.126Z,3.73
2022-12-03T17:38:25.312Z,3.71
2022-12-03T17:40:55.194Z,3.69
2022-12-03T17:43:25.296Z,3.69
2022-12-03T17:45:57.177Z,3.70
2022-12-03T17:48:31.615Z,3.72
2022-12-03T17:51:02.528Z,3.75
2022-12-03T17:53:32.547Z,3.75
2022-12-03T17:56:04.651Z,3.76
2022-12-03T17:58:35.129Z,3.75
2022-12-03T18:01:09.065Z,3.77
2022-12-03T18:03:39.104Z,3.78
2022-12-03T18:06:09.643Z,3.79
2022-12-03T18:08:39.974Z,3.80
2022-12-03T18:11:10.094Z,3.82
2022-12-03T18:13:40.103Z,3.83
2022-12-03T18:16:10.574Z,3.86
2022-12-03T18:18:41.097Z,3.85
2022-12-03T18:21:12.062Z,3.85
2022-12-03T18:23:42.371Z,3.82
2022-12-03T18:26:13.026Z,3.79
2022-12-03T18:28:43.854Z,3.72
2022-12-03T18:31:19.344Z,3.64
2022-12-03T18:33:50.143Z,3.59
2022-12-03T18:36:25.749Z,3.56
2022-12-03T18:38:56.294Z,3.51
2022-12-03T18:41:26.722Z,3.47
2022-12-03T18:43:57.057Z,3.43
2022-12-03T18:46:52.257Z,3.38
2022-12-03T18:49:20.230Z,3.30
2022-12-03T18:51:52.135Z,3.26
2022-12-03T18:54:26.440Z,3.23
2022-12-03T18:56:56.508Z,3.22
2022-12-03T18:59:26.594Z,3.24
2022-12-03T19:01:55.498Z,3.25
2022-12-03T19:04:25.620Z,3.26
2022-12-03T19:06:55.672Z,3.27
2022-12-03T19:09:25.996Z,3.26
2022-12-03T19:11:56.208Z,3.28
2022-12-03T19:14:26.375Z,3.30
2022-12-03T19:16:56.580Z,3.30
2022-12-03T19:19:27.736Z,3.31
2022-12-03T19:21:59.759Z,3.30
2022-12-03T19:24:31.154Z,3.31
2022-12-03T19:27:00.827Z,3.31
2022-12-03T19:29:30.764Z,3.32
2022-12-03T19:32:00.832Z,3.34
2022-12-03T19:34:30.811Z,3.36
2022-12-03T19:37:00.887Z,3.41
2022-12-03T19:39:31.029Z,3.43
2022-12-03T19:42:01.241Z,3.45
2022-12-03T19:44:31.476Z,3.45
2022-12-03T19:47:03.781Z,3.44
2022-12-03T19:49:33.923Z,3.41
2022-12-03T19:52:03.571Z,3.40
2022-12-03T19:54:33.464Z,3.39
2022-12-03T19:57:03.667Z,3.37
2022-12-03T19:59:33.683Z,3.37
2022-12-03T20:02:03.794Z,3.32
2022-12-03T20:04:33.472Z,3.33
2022-12-03T20:07:05.908Z,3.35
2022-12-03T20:09:35.767Z,3.34
2022-12-03T20:12:05.801Z,3.35
2022-12-03T20:14:34.714Z,3.33
2022-12-03T20:17:05.547Z,3.26
2022-12-03T20:19:35.307Z,3.25
2022-12-03T20:22:07.358Z,3.24
2022-12-03T20:24:40.350Z,3.19
2022-12-03T20:27:10.650Z,3.17
2022-12-03T20:29:41.011Z,3.13
2022-12-03T20:32:11.403Z,3.11
2022-12-03T20:34:41.341Z,3.08
2022-12-03T20:37:11.651Z,3.05
2022-12-03T20:39:42.101Z,3.04
2022-12-03T20:42:12.331Z,3.03
2022-12-03T20:44:42.464Z,3.04
2022-12-03T20:47:12.755Z,3.02
2022-12-03T20:49:43.250Z,3.03
2022-12-03T20:52:13.837Z,3.06
2022-12-03T20:54:43.923Z,3.05
2022-12-03T20:57:12.738Z,2.98
2022-12-03T20:59:43.036Z,2.92
2022-12-03T21:02:13.401Z,2.91
2022-12-03T21:04:43.862Z,2.92
2022-12-03T21:07:14.117Z,2.96
2022-12-03T21:09:44.484Z,3.00
2022-12-03T21:12:14.661Z,3.03
2022-12-03T21:14:43.637Z,3.06
2022-12-03T21:17:13.698Z,3.09
2022-12-03T21:19:43.672Z,3.10
2022-12-03T21:22:13.922Z,3.08
2022-12-03T21:24:44.496Z,3.05
2022-12-03T21:27:19.870Z,2.98
2022-12-03T21:29:50.723Z,2.93
2022-12-03T21:32:21.074Z,2.87
2022-12-03T21:34:51.485Z,2.80
2022-12-03T21:37:21.500Z,2.72
2022-12-03T21:39:51.835Z,2.67
2022-12-03T21:42:35.743Z,2.64
2022-12-03T21:45:09.911Z,2.64
2022-12-03T21:47:42.921Z,2.65
2022-12-03T21:50:13.005Z,2.67
2022-12-03T21:52:43.584Z,2.68
2022-12-03T21:55:13.497Z,2.68
2022-12-03T21:57:43.818Z,2.64
2022-12-03T22:00:14.621Z,2.58
2022-12-03T22:02:45.198Z,2.53
2022-12-03T22:05:15.449Z,2.43
2022-12-03T22:07:45.812Z,2.35
2022-12-03T22:10:15.963Z,2.25
2022-12-03T22:12:46.374Z,2.20
2022-12-03T22:15:19.170Z,2.09
2022-12-03T22:17:50.587Z,2.03
2022-12-03T22:20:20.638Z,1.98
2022-12-03T22:22:50.973Z,1.91
2022-12-03T22:25:20.915Z,1.84
2022-12-03T22:27:50.975Z,1.78
2022-12-03T22:30:19.876Z,1.72
2022-12-03T22:32:50.165Z,1.66
2022-12-03T22:35:20.136Z,1.63
2022-12-03T22:37:50.016Z,1.56
2022-12-03T22:40:20.067Z,1.51
2022-12-03T22:42:51.279Z,1.51
2022-12-03T22:45:21.611Z,1.52
2022-12-03T22:47:51.658Z,1.54
2022-12-03T22:50:21.655Z,1.54
2022-12-03T22:52:51.880Z,1.53
2022-12-03T22:55:22.020Z,1.48
2022-12-03T22:57:50.918Z,1.44
2022-12-03T23:00:37.352Z,1.38
2022-12-03T23:03:08.093Z,1.31
2022-12-03T23:05:39.739Z,1.30
2022-12-03T23:08:15.291Z,1.31
2022-12-03T23:10:47.961Z,1.33
2022-12-03T23:13:19.011Z,1.32
2022-12-03T23:15:51.334Z,1.30
2022-12-03T23:18:21.680Z,1.25
2022-12-03T23:20:54.893Z,1.23
2022-12-03T23:23:27.498Z,1.23
2022-12-03T23:26:09.807Z,1.24
2022-12-03T23:28:41.617Z,1.25
2022-12-03T23:31:22.117Z,1.27
2022-12-03T23:33:54.509Z,1.24
2022-12-03T23:36:26.311Z,1.23
2022-12-03T23:38:56.805Z,1.24
2022-12-03T23:41:26.916Z,1.20
2022-12-03T23:43:57.352Z,1.18
2022-12-03T23:46:28.188Z,1.17
2022-12-03T23:48:59.364Z,1.18
2022-12-03T23:51:30.521Z,1.16
2022-12-03T23:54:00.499Z,1.15
2022-12-03T23:56:31.575Z,1.16
2022-12-03T23:59:01.577Z,1.25
