createdAt,value
2017-08-17T00:00:23.554Z,31.27
2017-08-17T00:01:29.435Z,27.67
2017-08-17T00:02:35.557Z,27.45
2017-08-17T00:03:41.471Z,26.92
2017-08-17T00:04:47.694Z,26.20
2017-08-17T00:05:53.766Z,25.98
2017-08-17T00:06:59.945Z,27.00
2017-08-17T00:08:05.828Z,27.25
2017-08-17T00:09:11.960Z,26.48
2017-08-17T00:10:18.162Z,27.95
2017-08-17T00:11:24.243Z,28.90
2017-08-17T00:12:30.327Z,26.17
2017-08-17T00:13:36.415Z,26.90
2017-08-17T00:14:42.511Z,28.17
2017-08-17T00:15:48.596Z,29.90
2017-08-17T00:16:54.656Z,28.83
2017-08-17T00:18:08.255Z,26.00
2017-08-17T00:19:26.318Z,27.10
2017-08-17T00:20:37.344Z,27.85
2017-08-17T00:21:43.468Z,31.08
2017-08-17T00:22:49.548Z,28.33
2017-08-17T00:23:55.623Z,26.45
2017-08-17T00:25:01.688Z,25.17
2017-08-17T00:26:07.796Z,26.73
2017-08-17T00:27:13.521Z,24.37
2017-08-17T00:28:19.596Z,26.35
2017-08-17T00:29:25.693Z,26.48
2017-08-17T00:30:31.770Z,25.62
2017-08-17T00:31:37.586Z,24.75
2017-08-17T00:32:43.545Z,23.90
2017-08-17T00:33:49.628Z,22.58
2017-08-17T00:34:55.693Z,22.50
2017-08-17T00:36:01.423Z,22.00
2017-08-17T00:37:07.504Z,23.75
2017-08-17T00:38:13.721Z,21.67
2017-08-17T00:39:19.448Z,22.15
2017-08-17T00:40:25.522Z,22.33
2017-08-17T00:41:31.639Z,23.17
2017-08-17T00:42:37.762Z,22.65
2017-08-17T00:43:43.890Z,23.30
2017-08-17T00:44:49.981Z,23.58
2017-08-17T00:45:56.059Z,23.33
2017-08-17T00:47:02.151Z,24.65
2017-08-17T00:48:08.232Z,28.33
2017-08-17T00:49:14.346Z,27.80
2017-08-17T00:50:20.435Z,24.92
2017-08-17T00:51:26.169Z,26.58
2017-08-17T00:52:32.507Z,25.85
2017-08-17T00:53:38.257Z,23.85
2017-08-17T00:54:44.402Z,23.87
2017-08-17T00:55:50.151Z,25.92
2017-08-17T00:56:56.079Z,23.98
2017-08-17T00:58:02.225Z,25.42
2017-08-17T00:59:08.306Z,26.95
2017-08-17T01:00:14.095Z,28.38
2017-08-17T01:01:19.969Z,30.30
2017-08-17T01:02:26.137Z,30.00
2017-08-17T01:03:31.494Z,31.48
2017-08-17T01:04:37.360Z,28.55
2017-08-17T01:05:42.809Z,27.90
2017-08-17T01:06:47.988Z,28.23
2017-08-17T01:07:53.751Z,25.92
2017-08-17T01:08:59.718Z,26.58
2017-08-17T01:10:05.807Z,25.62
2017-08-17T01:11:11.933Z,25.00
2017-08-17T01:12:17.681Z,26.15
2017-08-17T01:13:23.751Z,25.30
2017-08-17T01:14:29.470Z,25.37
2017-08-17T01:15:34.992Z,23.02
2017-08-17T01:16:40.897Z,23.05
2017-08-17T01:17:47.027Z,22.20
2017-08-17T01:18:53.133Z,23.40
2017-08-17T01:19:58.927Z,22.45
2017-08-17T01:21:04.086Z,23.58
2017-08-17T01:22:09.633Z,23.17
2017-08-17T01:23:14.852Z,23.25
2017-08-17T01:24:20.224Z,24.55
2017-08-17T01:25:25.595Z,23.90
2017-08-17T01:26:30.796Z,26.58
2017-08-17T01:27:36.055Z,25.33
2017-08-17T01:28:41.790Z,27.15
2017-08-17T01:29:47.518Z,27.58
2017-08-17T01:30:52.684Z,28.45
2017-08-17T01:31:57.823Z,29.48
2017-08-17T01:33:02.993Z,31.02
2017-08-17T01:34:08.170Z,34.92
2017-08-17T01:35:13.675Z,31.30
2017-08-17T01:36:18.809Z,31.42
2017-08-17T01:37:23.990Z,28.55
2017-08-17T01:38:29.573Z,27.52
2017-08-17T01:39:34.752Z,29.08
2017-08-17T01:40:40.009Z,31.52
2017-08-17T01:41:45.178Z,32.78
2017-08-17T01:42:50.326Z,31.35
2017-08-17T01:43:55.520Z,32.25
2017-08-17T01:45:00.658Z,34.60
2017-08-17T01:46:05.807Z,32.45
2017-08-17T01:47:26.763Z,29.33
2017-08-17T01:48:32.044Z,32.53
2017-08-17T01:49:37.230Z,33.78
2017-08-17T01:50:42.752Z,32.70
2017-08-17T01:51:48.322Z,31.30
2017-08-17T01:52:53.481Z,34.80
2017-08-17T01:53:59.423Z,32.83
2017-08-17T01:55:04.625Z,38.45
2017-08-17T01:56:10.206Z,36.10
2017-08-17T01:57:15.694Z,41.63
2017-08-17T01:58:20.871Z,36.67
2017-08-17T01:59:26.085Z,30.95
2017-08-17T02:00:31.296Z,33.90
2017-08-17T02:01:36.826Z,39.90
2017-08-17T02:02:42.350Z,40.58
2017-08-17T02:03:48.209Z,36.47
2017-08-17T02:04:53.706Z,31.60
2017-08-17T02:05:59.693Z,30.52
2017-08-17T02:07:05.279Z,34.22
2017-08-17T02:08:11.143Z,29.50
2017-08-17T02:09:16.748Z,30.30
2017-08-17T02:10:22.663Z,28.70
2017-08-17T02:11:28.593Z,29.65
2017-08-17T02:12:35.628Z,28.35
2017-08-17T02:13:42.130Z,30.73
2017-08-17T02:14:48.001Z,31.37
2017-08-17T02:15:53.934Z,32.65
2017-08-17T02:17:00.005Z,34.22
2017-08-17T02:18:05.895Z,34.10
2017-08-17T02:19:11.757Z,31.98
2017-08-17T02:20:25.653Z,30.92
2017-08-17T02:21:33.893Z,31.08
2017-08-17T02:22:39.791Z,31.92
2017-08-17T02:23:45.664Z,32.60
2017-08-17T02:24:51.563Z,30.42
2017-08-17T02:26:04.912Z,30.35
2017-08-17T02:27:10.867Z,35.38
2017-08-17T02:28:16.805Z,38.75
2017-08-17T02:29:22.702Z,35.40
2017-08-17T02:30:28.571Z,31.70
2017-08-17T02:31:34.099Z,31.15
2017-08-17T02:32:40.005Z,30.67
2017-08-17T02:33:45.856Z,30.48
2017-08-17T02:34:51.786Z,29.15
2017-08-17T02:35:57.689Z,29.33
2017-08-17T02:37:03.559Z,30.27
2017-08-17T02:38:09.442Z,29.95
2017-08-17T02:39:15.302Z,29.98
2017-08-17T02:40:21.166Z,31.40
2017-08-17T02:41:27.104Z,30.95
2017-08-17T02:42:33.002Z,31.52
2017-08-17T02:43:38.893Z,30.40
2017-08-17T02:44:44.770Z,32.55
2017-08-17T02:45:50.658Z,35.50
2017-08-17T02:46:56.564Z,35.22
2017-08-17T02:48:02.527Z,37.78
2017-08-17T02:49:08.426Z,40.15
2017-08-17T02:50:14.372Z,40.92
2017-08-17T02:51:20.245Z,41.90
2017-08-17T02:52:26.140Z,41.67
2017-08-17T02:53:32.070Z,43.95
2017-08-17T02:54:37.946Z,46.28
2017-08-17T02:55:43.867Z,49.47
2017-08-17T02:56:49.756Z,46.22
2017-08-17T02:57:55.626Z,45.72
2017-08-17T02:59:01.532Z,39.47
2017-08-17T03:00:07.415Z,38.72
2017-08-17T03:01:13.285Z,37.40
2017-08-17T03:02:19.170Z,36.40
2017-08-17T03:03:25.107Z,37.13
2017-08-17T03:04:31.020Z,36.85
2017-08-17T03:05:36.932Z,35.50
2017-08-17T03:06:42.822Z,35.28
2017-08-17T03:07:48.744Z,38.80
2017-08-17T03:08:54.609Z,33.25
2017-08-17T03:10:00.600Z,37.53
2017-08-17T03:11:06.508Z,37.83
2017-08-17T03:12:12.416Z,37.72
2017-08-17T03:13:18.298Z,35.83
2017-08-17T03:14:24.293Z,37.50
2017-08-17T03:15:30.232Z,36.40
2017-08-17T03:16:36.158Z,38.05
2017-08-17T03:17:42.051Z,39.90
2017-08-17T03:18:47.913Z,40.28
2017-08-17T03:19:53.795Z,39.70
2017-08-17T03:20:59.823Z,42.62
2017-08-17T03:22:11.188Z,39.65
2017-08-17T03:23:17.157Z,38.08
2017-08-17T03:24:23.713Z,33.85
2017-08-17T03:25:29.584Z,33.60
2017-08-17T03:26:35.537Z,32.60
2017-08-17T03:27:41.420Z,35.65
2017-08-17T03:28:47.291Z,31.05
2017-08-17T03:29:53.197Z,29.55
2017-08-17T03:30:59.147Z,31.40
2017-08-17T03:32:05.054Z,33.45
2017-08-17T03:33:10.938Z,30.65
2017-08-17T03:34:16.810Z,32.83
2017-08-17T03:35:22.711Z,34.42
2017-08-17T03:36:28.590Z,30.00
2017-08-17T03:37:34.544Z,29.77
2017-08-17T03:38:40.449Z,32.10
2017-08-17T03:39:46.348Z,34.03
2017-08-17T03:40:52.229Z,36.58
2017-08-17T03:41:58.109Z,36.05
2017-08-17T03:43:04.008Z,37.72
2017-08-17T03:44:09.912Z,38.15
2017-08-17T03:45:15.846Z,35.67
2017-08-17T03:46:21.748Z,40.72
2017-08-17T03:47:27.693Z,39.22
2017-08-17T03:48:33.667Z,36.63
2017-08-17T03:49:39.553Z,36.88
2017-08-17T03:50:45.430Z,36.55
2017-08-17T03:51:51.313Z,34.40
2017-08-17T03:52:57.209Z,34.83
2017-08-17T03:54:03.099Z,35.33
2017-08-17T03:55:09.070Z,35.83
2017-08-17T03:56:14.973Z,38.10
2017-08-17T03:57:20.947Z,38.03
2017-08-17T03:58:27.023Z,38.20
2017-08-17T03:59:32.947Z,35.88
2017-08-17T04:00:38.820Z,35.30
2017-08-17T04:01:44.690Z,35.90
2017-08-17T04:02:50.614Z,35.85
2017-08-17T04:03:56.550Z,34.55
2017-08-17T04:05:02.442Z,34.25
2017-08-17T04:06:08.317Z,32.80
2017-08-17T04:07:14.258Z,31.12
2017-08-17T04:08:20.148Z,29.87
2017-08-17T04:09:26.026Z,30.45
2017-08-17T04:10:31.945Z,31.92
2017-08-17T04:11:37.867Z,29.77
2017-08-17T04:12:43.757Z,31.98
2017-08-17T04:13:49.642Z,33.42
2017-08-17T04:14:55.606Z,36.22
2017-08-17T04:16:01.491Z,34.45
2017-08-17T04:17:07.481Z,32.47
2017-08-17T04:18:13.399Z,30.62
2017-08-17T04:19:19.281Z,30.60
2017-08-17T04:20:25.171Z,35.30
2017-08-17T04:21:31.056Z,33.92
2017-08-17T04:22:40.913Z,37.58
2017-08-17T04:23:49.933Z,38.13
2017-08-17T04:24:55.813Z,34.33
2017-08-17T04:26:01.737Z,35.20
2017-08-17T04:27:07.680Z,36.85
2017-08-17T04:28:13.580Z,34.00
2017-08-17T04:29:19.442Z,33.55
2017-08-17T04:30:25.327Z,39.70
2017-08-17T04:31:31.525Z,40.60
2017-08-17T04:32:37.407Z,39.80
2017-08-17T04:33:43.315Z,42.60
2017-08-17T04:34:49.219Z,40.75
2017-08-17T04:35:55.078Z,38.80
2017-08-17T04:37:01.061Z,35.83
2017-08-17T04:38:06.970Z,40.72
2017-08-17T04:39:12.850Z,36.72
2017-08-17T04:40:18.748Z,34.95
2017-08-17T04:41:24.622Z,33.42
2017-08-17T04:42:30.526Z,33.10
2017-08-17T04:43:36.460Z,36.05
2017-08-17T04:44:42.464Z,32.42
2017-08-17T04:45:48.373Z,34.65
2017-08-17T04:46:54.300Z,37.00
2017-08-17T04:48:00.282Z,34.80
2017-08-17T04:49:06.195Z,31.98
2017-08-17T04:50:12.113Z,30.62
2017-08-17T04:51:18.028Z,35.45
2017-08-17T04:52:23.953Z,35.40
2017-08-17T04:53:29.863Z,33.63
2017-08-17T04:54:35.759Z,32.45
2017-08-17T04:55:41.644Z,31.70
2017-08-17T04:57:14.277Z,33.22
2017-08-17T04:58:55.340Z,41.85
2017-08-17T05:00:01.233Z,38.47
2017-08-17T05:01:09.026Z,38.53
2017-08-17T05:02:14.974Z,45.28
2017-08-17T05:03:20.858Z,48.58
2017-08-17T05:04:26.764Z,37.60
2017-08-17T05:05:32.645Z,36.78
2017-08-17T05:06:38.553Z,46.97
2017-08-17T05:07:44.417Z,46.90
2017-08-17T05:08:50.274Z,48.25
2017-08-17T05:09:57.022Z,40.50
2017-08-17T05:11:02.893Z,46.50
2017-08-17T05:12:08.768Z,49.03
2017-08-17T05:13:14.651Z,44.92
2017-08-17T05:14:20.356Z,41.42
2017-08-17T05:15:26.242Z,45.08
2017-08-17T05:16:32.124Z,51.60
2017-08-17T05:17:39.552Z,45.45
2017-08-17T05:18:45.659Z,40.35
2017-08-17T05:19:51.190Z,44.97
2017-08-17T05:20:57.117Z,43.72
2017-08-17T05:22:02.993Z,40.30
2017-08-17T05:23:08.875Z,39.17
2017-08-17T05:24:14.748Z,40.50
2017-08-17T05:25:27.164Z,38.15
2017-08-17T05:26:33.062Z,35.08
2017-08-17T05:27:38.982Z,42.20
2017-08-17T05:28:44.858Z,39.03
2017-08-17T05:29:50.734Z,38.72
2017-08-17T05:30:56.649Z,34.83
2017-08-17T05:32:02.603Z,38.67
2017-08-17T05:33:08.499Z,38.00
2017-08-17T05:34:15.867Z,37.50
2017-08-17T05:35:21.810Z,36.05
2017-08-17T05:36:27.742Z,34.80
2017-08-17T05:37:33.690Z,36.30
2017-08-17T05:38:39.600Z,34.90
2017-08-17T05:39:45.522Z,38.25
2017-08-17T05:40:51.375Z,38.15
2017-08-17T05:41:57.278Z,40.88
2017-08-17T05:43:03.182Z,38.85
2017-08-17T05:44:10.083Z,35.53
2017-08-17T05:45:18.565Z,34.92
2017-08-17T05:46:26.259Z,34.60
2017-08-17T05:47:35.130Z,35.20
2017-08-17T05:48:43.729Z,37.90
2017-08-17T05:49:50.952Z,34.35
2017-08-17T05:50:58.857Z,37.80
2017-08-17T05:52:04.933Z,35.80
2017-08-17T05:53:10.857Z,36.33
2017-08-17T05:54:16.714Z,34.78
2017-08-17T05:55:23.126Z,36.35
2017-08-17T05:56:28.974Z,36.92
2017-08-17T05:57:34.851Z,35.75
2017-08-17T05:58:40.762Z,31.85
2017-08-17T05:59:46.633Z,33.67
2017-08-17T06:00:52.494Z,31.60
2017-08-17T06:01:58.370Z,30.98
2017-08-17T06:03:04.202Z,32.65
2017-08-17T06:04:10.141Z,32.70
2017-08-17T06:05:15.992Z,29.02
2017-08-17T06:06:21.834Z,30.80
2017-08-17T06:07:27.783Z,30.90
2017-08-17T06:08:33.651Z,30.02
2017-08-17T06:09:39.544Z,30.08
2017-08-17T06:10:45.430Z,28.02
2017-08-17T06:11:51.441Z,30.45
2017-08-17T06:12:57.334Z,27.37
2017-08-17T06:14:03.226Z,27.15
2017-08-17T06:15:09.144Z,27.92
2017-08-17T06:16:15.048Z,26.12
2017-08-17T06:17:20.954Z,26.30
2017-08-17T06:18:26.890Z,26.73
2017-08-17T06:19:32.852Z,27.00
2017-08-17T06:20:38.769Z,24.67
2017-08-17T06:21:44.644Z,27.40
2017-08-17T06:22:50.531Z,26.67
2017-08-17T06:23:56.418Z,25.05
2017-08-17T06:25:02.337Z,27.00
2017-08-17T06:26:08.236Z,24.55
2017-08-17T06:27:14.136Z,27.52
2017-08-17T06:28:21.156Z,24.52
2017-08-17T06:29:27.257Z,23.77
2017-08-17T06:30:33.184Z,23.77
2017-08-17T06:31:39.089Z,23.20
2017-08-17T06:32:44.953Z,22.45
2017-08-17T06:33:50.838Z,24.95
2017-08-17T06:34:56.843Z,23.83
2017-08-17T06:36:02.777Z,25.50
2017-08-17T06:37:08.942Z,26.45
2017-08-17T06:38:14.837Z,22.65
2017-08-17T06:39:20.722Z,23.73
2017-08-17T06:40:26.623Z,22.02
2017-08-17T06:41:32.711Z,21.25
2017-08-17T06:42:38.604Z,22.15
2017-08-17T06:43:44.470Z,22.80
2017-08-17T06:44:50.348Z,23.33
2017-08-17T06:45:56.236Z,23.98
2017-08-17T06:47:02.158Z,21.10
2017-08-17T06:48:08.030Z,22.35
2017-08-17T06:49:13.956Z,20.65
2017-08-17T06:50:19.895Z,21.30
2017-08-17T06:51:25.831Z,23.83
2017-08-17T06:52:31.738Z,25.37
2017-08-17T06:53:37.628Z,24.00
2017-08-17T06:54:43.488Z,22.48
2017-08-17T06:55:49.356Z,21.05
2017-08-17T06:56:55.207Z,21.27
2017-08-17T06:58:01.114Z,19.65
2017-08-17T06:59:06.998Z,20.20
2017-08-17T07:00:12.701Z,21.73
2017-08-17T07:01:18.585Z,21.80
2017-08-17T07:02:24.490Z,20.50
2017-08-17T07:03:30.441Z,19.85
2017-08-17T07:04:36.307Z,21.35
2017-08-17T07:05:42.221Z,20.55
2017-08-17T07:06:48.111Z,19.12
2017-08-17T07:07:53.997Z,19.60
2017-08-17T07:08:59.982Z,17.65
2017-08-17T07:10:05.860Z,19.45
2017-08-17T07:11:11.726Z,17.62
2017-08-17T07:12:17.599Z,16.70
2017-08-17T07:13:23.547Z,17.00
2017-08-17T07:14:29.472Z,17.12
2017-08-17T07:15:35.323Z,15.45
2017-08-17T07:16:41.180Z,16.75
2017-08-17T07:17:47.048Z,16.23
2017-08-17T07:18:52.931Z,16.40
2017-08-17T07:19:58.841Z,17.00
2017-08-17T07:21:04.751Z,17.25
2017-08-17T07:22:10.611Z,15.63
2017-08-17T07:23:16.471Z,15.82
2017-08-17T07:24:22.365Z,14.40
2017-08-17T07:25:28.322Z,14.05
2017-08-17T07:26:34.235Z,12.60
2017-08-17T07:27:40.099Z,14.02
2017-08-17T07:28:45.968Z,14.15
2017-08-17T07:29:51.825Z,13.48
2017-08-17T07:30:57.743Z,13.88
2017-08-17T07:32:03.613Z,13.90
2017-08-17T07:33:09.483Z,19.10
2017-08-17T07:34:15.362Z,17.50
2017-08-17T07:35:21.238Z,16.00
2017-08-17T07:36:27.193Z,13.70
2017-08-17T07:37:33.119Z,13.45
2017-08-17T07:38:39.000Z,11.75
2017-08-17T07:39:44.868Z,11.98
2017-08-17T07:40:51.015Z,12.52
2017-08-17T07:41:57.169Z,11.23
2017-08-17T07:43:03.249Z,12.45
2017-08-17T07:44:09.152Z,11.80
2017-08-17T07:45:15.285Z,10.88
2017-08-17T07:46:21.376Z,11.52
2017-08-17T07:47:27.605Z,11.55
2017-08-17T07:48:33.712Z,10.70
2017-08-17T07:49:39.799Z,11.27
2017-08-17T07:50:45.948Z,11.48
2017-08-17T07:51:51.832Z,12.40
2017-08-17T07:52:57.913Z,11.77
2017-08-17T07:54:04.003Z,12.43
2017-08-17T07:55:09.383Z,11.07
2017-08-17T07:56:15.491Z,11.20
2017-08-17T07:57:21.042Z,11.32
2017-08-17T07:58:27.148Z,11.75
2017-08-17T07:59:33.237Z,11.35
2017-08-17T08:00:38.615Z,12.02
2017-08-17T08:01:44.851Z,11.57
2017-08-17T08:02:50.626Z,14.98
2017-08-17T08:03:56.388Z,12.45
2017-08-17T08:05:02.487Z,11.68
2017-08-17T08:06:08.563Z,12.32
2017-08-17T08:07:14.470Z,13.60
2017-08-17T08:08:20.569Z,11.68
2017-08-17T08:09:26.690Z,12.00
2017-08-17T08:10:32.821Z,10.80
2017-08-17T08:11:38.890Z,12.85
2017-08-17T08:12:44.984Z,11.75
2017-08-17T08:13:51.146Z,12.32
2017-08-17T08:14:57.269Z,12.70
2017-08-17T08:16:03.346Z,11.88
2017-08-17T08:17:09.435Z,12.13
2017-08-17T08:18:15.510Z,13.85
2017-08-17T08:19:21.634Z,13.15
2017-08-17T08:20:27.799Z,13.13
2017-08-17T08:21:33.914Z,11.73
2017-08-17T08:22:39.982Z,11.90
2017-08-17T08:23:46.070Z,12.23
2017-08-17T08:24:52.182Z,11.05
2017-08-17T08:25:58.263Z,12.10
2017-08-17T08:27:03.966Z,11.70
2017-08-17T08:28:10.059Z,11.23
2017-08-17T08:29:16.105Z,10.57
2017-08-17T08:30:22.216Z,10.70
2017-08-17T08:31:28.269Z,10.50
2017-08-17T08:32:34.321Z,10.13
2017-08-17T08:33:40.423Z,10.68
2017-08-17T08:34:46.514Z,10.95
2017-08-17T08:35:52.430Z,10.82
2017-08-17T08:36:58.483Z,10.20
2017-08-17T08:38:04.557Z,8.65
2017-08-17T08:39:11.047Z,10.18
2017-08-17T08:40:17.142Z,9.25
2017-08-17T08:41:25.068Z,9.30
2017-08-17T08:42:35.312Z,8.38
2017-08-17T08:43:41.400Z,9.38
2017-08-17T08:44:47.476Z,9.25
2017-08-17T08:45:53.585Z,9.43
2017-08-17T08:46:59.723Z,9.75
2017-08-17T08:48:05.760Z,8.85
2017-08-17T08:49:11.826Z,10.02
2017-08-17T08:50:17.963Z,8.30
2017-08-17T08:51:24.083Z,9.82
2017-08-17T08:52:30.112Z,8.57
2017-08-17T08:53:36.198Z,9.40
2017-08-17T08:54:42.271Z,11.15
2017-08-17T08:55:48.345Z,9.10
2017-08-17T08:56:54.431Z,9.15
2017-08-17T08:58:00.601Z,9.63
2017-08-17T08:59:06.680Z,9.75
2017-08-17T09:00:12.724Z,9.70
2017-08-17T09:01:18.780Z,9.23
2017-08-17T09:02:24.894Z,9.10
2017-08-17T09:03:30.756Z,8.88
2017-08-17T09:04:36.820Z,10.65
2017-08-17T09:05:42.866Z,8.82
2017-08-17T09:06:48.932Z,9.13
2017-08-17T09:07:55.032Z,9.25
2017-08-17T09:09:01.153Z,8.85
2017-08-17T09:10:07.041Z,10.35
2017-08-17T09:11:13.089Z,9.07
2017-08-17T09:12:18.808Z,9.88
2017-08-17T09:13:24.936Z,9.68
2017-08-17T09:14:31.028Z,8.48
2017-08-17T09:15:37.129Z,9.20
2017-08-17T09:16:43.176Z,7.70
2017-08-17T09:17:49.226Z,9.30
2017-08-17T09:18:55.326Z,8.13
2017-08-17T09:20:01.374Z,9.13
2017-08-17T09:21:07.427Z,8.68
2017-08-17T09:22:13.515Z,8.35
2017-08-17T09:23:19.600Z,8.45
2017-08-17T09:24:25.671Z,8.35
2017-08-17T09:25:31.716Z,8.57
2017-08-17T09:26:37.416Z,7.97
2017-08-17T09:27:43.494Z,8.48
2017-08-17T09:28:49.553Z,7.90
2017-08-17T09:29:55.685Z,8.13
2017-08-17T09:31:01.743Z,8.40
2017-08-17T09:32:08.279Z,7.78
2017-08-17T09:33:14.324Z,8.45
2017-08-17T09:34:20.422Z,8.52
2017-08-17T09:35:26.455Z,8.27
2017-08-17T09:36:32.491Z,8.90
2017-08-17T09:37:38.570Z,8.70
2017-08-17T09:38:44.648Z,8.07
2017-08-17T09:39:50.757Z,7.85
2017-08-17T09:40:56.834Z,7.57
2017-08-17T09:42:01.847Z,7.78
2017-08-17T09:43:07.499Z,7.50
2017-08-17T09:44:13.564Z,7.50
2017-08-17T09:45:19.711Z,8.68
2017-08-17T09:46:25.855Z,7.60
2017-08-17T09:47:31.917Z,7.62
2017-08-17T09:48:38.002Z,7.72
2017-08-17T09:49:44.131Z,7.85
2017-08-17T09:50:50.245Z,7.55
2017-08-17T09:51:56.310Z,7.60
2017-08-17T09:53:02.394Z,7.65
2017-08-17T09:54:08.467Z,6.75
2017-08-17T09:55:14.568Z,7.05
2017-08-17T09:56:20.711Z,8.18
2017-08-17T09:57:26.789Z,7.32
2017-08-17T09:58:32.900Z,6.95
2017-08-17T09:59:38.985Z,7.18
2017-08-17T10:00:45.042Z,6.90
2017-08-17T10:01:51.145Z,6.50
2017-08-17T10:02:57.203Z,8.63
2017-08-17T10:04:03.250Z,7.57
2017-08-17T10:05:09.314Z,6.10
2017-08-17T10:06:15.423Z,6.62
2017-08-17T10:07:21.491Z,6.40
2017-08-17T10:08:27.594Z,6.80
2017-08-17T10:09:33.698Z,6.40
2017-08-17T10:10:39.751Z,6.18
2017-08-17T10:11:45.854Z,6.03
2017-08-17T10:12:51.927Z,7.10
2017-08-17T10:13:58.026Z,5.70
2017-08-17T10:15:03.888Z,6.50
2017-08-17T10:16:09.958Z,6.55
2017-08-17T10:17:16.085Z,6.40
2017-08-17T10:18:22.147Z,5.65
2017-08-17T10:19:28.234Z,5.10
2017-08-17T10:20:34.310Z,5.05
2017-08-17T10:21:40.362Z,5.30
2017-08-17T10:22:46.480Z,5.97
2017-08-17T10:23:52.556Z,5.47
2017-08-17T10:24:58.850Z,5.65
2017-08-17T10:26:04.921Z,5.80
2017-08-17T10:27:10.994Z,5.82
2017-08-17T10:28:17.055Z,5.90
2017-08-17T10:29:23.183Z,5.20
2017-08-17T10:30:29.259Z,5.90
2017-08-17T10:31:35.316Z,4.80
2017-08-17T10:32:41.371Z,5.15
2017-08-17T10:33:47.500Z,4.37
2017-08-17T10:34:53.561Z,5.37
2017-08-17T10:35:59.669Z,5.40
2017-08-17T10:37:05.733Z,4.90
2017-08-17T10:38:11.777Z,5.68
2017-08-17T10:39:17.868Z,5.03
2017-08-17T10:40:24.111Z,5.65
2017-08-17T10:41:30.193Z,5.05
2017-08-17T10:42:36.257Z,5.00
2017-08-17T10:43:42.313Z,4.72
2017-08-17T10:44:48.386Z,4.68
2017-08-17T10:46:02.321Z,5.20
2017-08-17T10:47:08.479Z,4.82
2017-08-17T10:48:14.559Z,8.48
2017-08-17T10:49:20.641Z,4.28
2017-08-17T10:50:26.770Z,4.75
2017-08-17T10:51:32.843Z,4.00
2017-08-17T10:52:38.939Z,4.35
2017-08-17T10:53:45.022Z,4.62
2017-08-17T10:54:51.110Z,5.07
2017-08-17T10:55:57.212Z,5.35
2017-08-17T10:57:03.261Z,6.87
2017-08-17T10:58:09.368Z,4.80
2017-08-17T10:59:15.484Z,4.53
2017-08-17T11:00:21.518Z,4.90
2017-08-17T11:01:27.382Z,4.80
2017-08-17T11:02:33.470Z,5.45
2017-08-17T11:03:39.553Z,4.70
2017-08-17T11:04:45.597Z,5.05
2017-08-17T11:05:51.646Z,5.35
2017-08-17T11:07:01.063Z,4.90
2017-08-17T11:08:07.208Z,4.70
2017-08-17T11:09:13.257Z,5.15
2017-08-17T11:10:19.350Z,4.10
2017-08-17T11:11:25.542Z,5.75
2017-08-17T11:12:31.650Z,4.70
2017-08-17T11:13:37.697Z,4.95
2017-08-17T11:14:43.778Z,5.50
2017-08-17T11:15:49.873Z,4.70
2017-08-17T11:16:55.913Z,4.43
2017-08-17T11:18:01.995Z,5.20
2017-08-17T11:19:08.077Z,4.80
2017-08-17T11:20:14.138Z,5.50
2017-08-17T11:21:20.275Z,4.90
2017-08-17T11:22:26.355Z,7.37
2017-08-17T11:23:32.426Z,5.35
2017-08-17T11:24:38.476Z,5.05
2017-08-17T11:25:44.494Z,5.10
2017-08-17T11:26:50.575Z,4.90
2017-08-17T11:27:56.598Z,5.20
2017-08-17T11:29:02.639Z,5.10
2017-08-17T11:30:08.694Z,4.62
2017-08-17T11:31:14.846Z,5.10
2017-08-17T11:32:20.921Z,5.37
2017-08-17T11:33:26.964Z,4.95
2017-08-17T11:34:33.069Z,4.87
2017-08-17T11:35:39.157Z,4.43
2017-08-17T11:36:45.210Z,5.50
2017-08-17T11:37:51.006Z,7.03
2017-08-17T11:38:57.085Z,6.18
2017-08-17T11:40:03.174Z,4.57
2017-08-17T11:41:09.262Z,4.75
2017-08-17T11:42:15.326Z,4.87
2017-08-17T11:43:21.421Z,4.40
2017-08-17T11:44:27.478Z,4.60
2017-08-17T11:45:33.537Z,4.10
2017-08-17T11:46:39.603Z,6.60
2017-08-17T11:47:45.695Z,5.03
2017-08-17T11:48:51.620Z,4.65
2017-08-17T11:49:59.304Z,4.45
2017-08-17T11:51:04.651Z,5.50
2017-08-17T11:52:10.742Z,5.47
2017-08-17T11:53:16.778Z,5.85
2017-08-17T11:54:22.894Z,4.97
2017-08-17T11:55:28.997Z,4.85
2017-08-17T11:56:35.045Z,5.75
2017-08-17T11:57:41.105Z,4.45
2017-08-17T11:58:47.130Z,5.22
2017-08-17T11:59:53.203Z,4.60
2017-08-17T12:00:59.246Z,5.60
2017-08-17T12:02:05.295Z,6.90
2017-08-17T12:03:11.309Z,7.18
2017-08-17T12:04:17.343Z,5.20
2017-08-17T12:05:23.433Z,5.37
2017-08-17T12:06:29.459Z,5.10
2017-08-17T12:07:35.519Z,4.57
2017-08-17T12:08:41.287Z,5.90
2017-08-17T12:09:49.774Z,5.28
2017-08-17T12:11:01.314Z,5.45
2017-08-17T12:12:07.342Z,5.30
2017-08-17T12:13:13.449Z,6.25
2017-08-17T12:14:19.342Z,4.97
2017-08-17T12:15:25.403Z,5.12
2017-08-17T12:16:31.483Z,5.20
2017-08-17T12:17:37.533Z,6.03
2017-08-17T12:18:43.585Z,5.03
2017-08-17T12:19:49.667Z,5.10
2017-08-17T12:20:55.717Z,4.80
2017-08-17T12:22:01.788Z,5.22
2017-08-17T12:23:07.853Z,4.68
2017-08-17T12:24:13.910Z,5.45
2017-08-17T12:25:19.919Z,5.18
2017-08-17T12:26:25.729Z,5.20
2017-08-17T12:27:31.780Z,7.43
2017-08-17T12:28:37.799Z,5.72
2017-08-17T12:29:43.839Z,6.45
2017-08-17T12:30:53.213Z,6.18
2017-08-17T12:32:06.416Z,5.50
2017-08-17T12:33:12.470Z,5.95
2017-08-17T12:34:18.563Z,6.03
2017-08-17T12:35:24.694Z,5.65
2017-08-17T12:36:30.699Z,5.50
2017-08-17T12:37:36.738Z,7.60
2017-08-17T12:38:42.821Z,5.95
2017-08-17T12:39:48.873Z,5.85
2017-08-17T12:40:54.919Z,5.47
2017-08-17T12:42:01.062Z,5.80
2017-08-17T12:43:07.368Z,5.43
2017-08-17T12:44:13.413Z,5.68
2017-08-17T12:45:19.441Z,5.95
2017-08-17T12:46:25.473Z,6.22
2017-08-17T12:47:31.502Z,5.40
2017-08-17T12:48:37.615Z,6.47
2017-08-17T12:49:43.385Z,6.77
2017-08-17T12:50:49.479Z,5.90
2017-08-17T12:51:55.579Z,6.30
2017-08-17T12:53:01.645Z,6.10
2017-08-17T12:54:07.015Z,5.85
2017-08-17T12:55:13.049Z,6.80
2017-08-17T12:56:19.054Z,6.40
2017-08-17T12:57:24.993Z,6.07
2017-08-17T12:58:30.818Z,6.07
2017-08-17T12:59:36.760Z,6.07
2017-08-17T13:00:43.679Z,6.12
2017-08-17T13:01:49.581Z,6.20
2017-08-17T13:02:55.430Z,7.07
2017-08-17T13:04:01.447Z,6.70
2017-08-17T13:05:07.250Z,6.97
2017-08-17T13:06:12.314Z,6.80
2017-08-17T13:07:18.352Z,5.80
2017-08-17T13:08:26.436Z,5.65
2017-08-17T13:09:35.572Z,6.90
2017-08-17T13:10:43.238Z,6.13
2017-08-17T13:11:49.639Z,5.90
2017-08-17T13:12:58.331Z,6.55
2017-08-17T13:14:04.883Z,7.77
2017-08-17T13:15:11.717Z,6.47
2017-08-17T13:16:19.049Z,6.70
2017-08-17T13:17:27.012Z,6.90
2017-08-17T13:18:33.537Z,6.00
2017-08-17T13:19:40.185Z,5.83
2017-08-17T13:20:48.158Z,6.60
2017-08-17T13:21:55.286Z,6.17
2017-08-17T13:23:02.851Z,6.15
2017-08-17T13:24:11.479Z,6.30
2017-08-17T13:25:17.905Z,5.97
2017-08-17T13:26:25.401Z,6.43
2017-08-17T13:27:32.851Z,5.43
2017-08-17T13:28:40.940Z,6.07
2017-08-17T13:29:47.028Z,6.30
2017-08-17T13:30:55.415Z,7.95
2017-08-17T13:32:03.708Z,6.62
2017-08-17T13:33:14.908Z,6.85
2017-08-17T13:34:22.139Z,6.82
2017-08-17T13:35:30.487Z,7.22
2017-08-17T13:36:38.181Z,7.60
2017-08-17T13:37:45.686Z,6.50
2017-08-17T13:38:54.880Z,6.30
2017-08-17T13:40:02.636Z,5.40
2017-08-17T13:41:09.998Z,6.40
2017-08-17T13:42:18.101Z,5.80
2017-08-17T13:43:26.437Z,6.20
2017-08-17T13:44:34.687Z,6.20
2017-08-17T13:47:26.879Z,7.28
2017-08-17T13:48:35.550Z,5.80
2017-08-17T13:50:03.397Z,5.65
2017-08-17T13:51:11.130Z,7.45
2017-08-17T13:52:18.912Z,6.53
2017-08-17T13:53:24.986Z,6.70
2017-08-17T13:54:33.146Z,5.28
2017-08-17T13:55:40.547Z,6.10
2017-08-17T13:56:50.877Z,5.85
2017-08-17T13:57:56.941Z,6.05
2017-08-17T13:59:02.693Z,5.23
2017-08-17T14:00:08.757Z,5.70
2017-08-17T14:01:14.765Z,6.00
2017-08-17T14:02:20.789Z,5.95
2017-08-17T14:03:26.839Z,6.18
2017-08-17T14:04:32.903Z,6.03
2017-08-17T14:05:38.938Z,6.20
2017-08-17T14:06:44.960Z,5.78
2017-08-17T14:07:50.985Z,5.62
2017-08-17T14:08:56.735Z,5.47
2017-08-17T14:10:02.523Z,5.90
2017-08-17T14:11:08.617Z,6.20
2017-08-17T14:12:14.671Z,8.85
2017-08-17T14:13:20.423Z,5.83
2017-08-17T14:14:28.608Z,5.87
2017-08-17T14:15:36.390Z,6.83
2017-08-17T14:16:44.132Z,5.25
2017-08-17T14:17:53.020Z,5.63
2017-08-17T14:19:01.763Z,6.35
2017-08-17T14:20:10.361Z,5.75
2017-08-17T14:21:17.696Z,5.53
2017-08-17T14:22:25.122Z,6.00
2017-08-17T14:23:31.973Z,5.47
2017-08-17T14:24:39.114Z,6.07
2017-08-17T14:25:45.505Z,5.78
2017-08-17T14:26:54.268Z,6.30