createdAt,value
2023-04-07T00:01:09.344Z,33.60
2023-04-07T00:11:22.663Z,41.10
2023-04-07T00:16:29.923Z,62.50
2023-04-07T00:26:42.399Z,37.30
2023-04-07T00:31:49.896Z,31.50
2023-04-07T00:42:04.873Z,32.10
2023-04-07T00:47:12.355Z,36.10
2023-04-07T00:57:26.228Z,50.40
2023-04-07T01:02:39.254Z,51.60
2023-04-07T01:07:58.226Z,40.10
2023-04-07T01:13:14.882Z,38.70
2023-04-07T01:18:27.990Z,48.00
2023-04-07T01:23:50.834Z,39.10
2023-04-07T01:29:16.230Z,37.50
2023-04-07T01:34:25.753Z,59.40
2023-04-07T01:39:33.954Z,49.60
2023-04-07T01:44:42.237Z,44.30
2023-04-07T01:49:51.176Z,39.30
2023-04-07T01:54:58.563Z,34.10
2023-04-07T02:00:06.677Z,38.20
2023-04-07T02:05:18.839Z,60.90
2023-04-07T02:10:29.795Z,62.20
2023-04-07T02:23:51.151Z,49.70
2023-04-07T02:28:58.640Z,36.10
2023-04-07T02:39:12.404Z,44.00
2023-04-07T02:44:19.775Z,68.60
2023-04-07T02:59:21.685Z,35.80
2023-04-07T03:09:35.730Z,38.40
2023-04-07T03:14:42.938Z,34.10
2023-04-07T03:24:55.834Z,32.40
2023-04-07T03:30:03.165Z,50.10
2023-04-07T03:35:12.393Z,39.00
2023-04-07T03:40:20.146Z,67.90
2023-04-07T03:45:27.578Z,50.30
2023-04-07T03:50:34.771Z,46.50
2023-04-07T03:55:42.164Z,41.00
2023-04-07T04:05:54.992Z,62.00
2023-04-07T04:11:02.297Z,76.30
2023-04-07T04:21:16.666Z,48.30
2023-04-07T04:26:26.336Z,50.80
2023-04-07T04:31:34.115Z,61.80
2023-04-07T04:36:42.012Z,30.70
2023-04-07T04:41:49.474Z,64.30
2023-04-07T04:52:02.177Z,39.70
2023-04-07T04:57:09.879Z,40.60
2023-04-07T05:07:23.196Z,119.90
2023-04-07T05:12:30.247Z,56.10
2023-04-07T05:17:37.574Z,53.00
2023-04-07T05:22:44.798Z,34.50
2023-04-07T05:27:52.096Z,45.60
2023-04-07T05:32:59.794Z,34.60
2023-04-07T05:38:07.290Z,43.10
2023-04-07T05:47:14.527Z,46.30
2023-04-07T05:52:21.904Z,47.40
2023-04-07T05:57:29.930Z,37.10
2023-04-07T06:02:38.058Z,40.50
2023-04-07T06:07:45.847Z,47.00
2023-04-07T06:12:53.286Z,43.20
2023-04-07T06:18:01.114Z,47.50
2023-04-07T06:23:08.742Z,39.50
2023-04-07T06:28:16.134Z,38.10
2023-04-07T06:33:26.080Z,75.50
2023-04-07T06:38:33.780Z,41.80
2023-04-07T06:43:41.297Z,34.00
2023-04-07T06:48:48.719Z,38.60
2023-04-07T06:53:55.947Z,40.40
2023-04-07T07:04:09.385Z,45.30
2023-04-07T07:09:16.983Z,43.20
2023-04-07T07:14:24.244Z,52.60
2023-04-07T07:19:31.560Z,39.30
2023-04-07T07:24:40.351Z,55.30
2023-04-07T07:29:47.412Z,54.10
2023-04-07T07:34:54.666Z,53.30
2023-04-07T07:45:09.216Z,31.00
2023-04-07T07:50:16.798Z,24.00
2023-04-07T08:00:30.059Z,40.50
2023-04-07T08:05:37.457Z,39.90
2023-04-07T08:10:44.927Z,39.60
2023-04-07T08:15:52.144Z,44.40
2023-04-07T08:21:00.704Z,59.70
2023-04-07T08:26:08.719Z,48.50
2023-04-07T08:31:16.583Z,49.90
2023-04-07T08:36:26.453Z,36.40
2023-04-07T08:41:39.160Z,47.80
2023-04-07T08:46:49.533Z,31.10
2023-04-07T08:51:59.707Z,37.80
2023-04-07T08:57:07.674Z,48.00
2023-04-07T09:02:16.010Z,38.30
2023-04-07T09:07:23.354Z,44.10
2023-04-07T09:17:38.595Z,45.30
2023-04-07T09:22:47.059Z,65.80
2023-04-07T09:28:02.144Z,47.70
2023-04-07T09:33:10.759Z,164.90
2023-04-07T09:38:17.983Z,49.00
2023-04-07T09:43:25.234Z,43.30
2023-04-07T09:53:49.336Z,48.70
2023-04-07T09:58:57.093Z,34.80
2023-04-07T10:04:05.325Z,37.60
2023-04-07T10:09:15.751Z,48.20
2023-04-07T10:14:27.865Z,35.70
2023-04-07T10:19:36.581Z,48.20
2023-04-07T10:24:53.258Z,41.40
2023-04-07T10:30:02.004Z,41.30
2023-04-07T10:47:29.284Z,32.90
2023-04-07T10:52:34.141Z,35.70
2023-04-07T10:57:39.132Z,56.00
2023-04-07T11:02:43.693Z,42.50
2023-04-07T11:07:50.478Z,40.60
2023-04-07T11:13:03.538Z,58.70
2023-04-07T11:18:17.464Z,38.50
2023-04-07T11:23:23.417Z,37.40
2023-04-07T11:28:27.644Z,48.30
2023-04-07T11:33:34.410Z,41.10
2023-04-07T11:38:39.688Z,44.50
2023-04-07T11:43:44.432Z,37.70
2023-04-07T11:48:48.562Z,47.60
2023-04-07T11:53:57.305Z,33.90
2023-04-07T11:59:02.216Z,47.40
2023-04-07T12:04:07.020Z,51.70
2023-04-07T12:09:27.484Z,42.30
2023-04-07T12:14:31.498Z,38.80
2023-04-07T12:19:37.187Z,53.50
2023-04-07T12:24:42.586Z,49.90
2023-04-07T12:29:46.647Z,43.10
2023-04-07T12:34:51.189Z,49.80
2023-04-07T12:39:55.178Z,58.60
2023-04-07T12:44:59.330Z,48.50
2023-04-07T12:50:03.633Z,51.10
2023-04-07T12:55:09.033Z,47.50
2023-04-07T13:00:15.122Z,37.60
2023-04-07T13:05:19.273Z,53.80
2023-04-07T13:10:24.282Z,62.40
2023-04-07T13:15:28.927Z,47.90
2023-04-07T13:20:33.906Z,49.50
2023-04-07T13:25:38.933Z,52.50
2023-04-07T13:30:43.867Z,51.90
2023-04-07T13:35:47.819Z,54.60
2023-04-07T13:40:51.612Z,69.10
2023-04-07T13:45:56.594Z,57.70
2023-04-07T13:51:00.439Z,59.20
2023-04-07T13:56:08.010Z,73.40
2023-04-07T14:01:12.148Z,72.10
2023-04-07T14:06:16.665Z,66.20
2023-04-07T14:11:21.748Z,54.00
2023-04-07T14:16:26.959Z,62.60
2023-04-07T14:21:31.885Z,62.50
2023-04-07T14:26:36.213Z,64.50
2023-04-07T14:31:41.208Z,69.70
2023-04-07T14:36:54.851Z,64.40
2023-04-07T14:42:00.326Z,55.80
2023-04-07T14:47:04.487Z,57.80
2023-04-07T14:52:08.888Z,53.80
2023-04-07T14:57:13.182Z,58.70
2023-04-07T15:02:17.434Z,57.10
2023-04-07T15:07:21.576Z,54.00
2023-04-07T15:12:27.097Z,60.30
2023-04-07T15:17:43.039Z,49.20
2023-04-07T15:22:49.992Z,63.30
2023-04-07T15:27:54.342Z,72.00
2023-04-07T15:33:00.996Z,64.30
2023-04-07T15:38:05.113Z,46.50
2023-04-07T15:43:11.089Z,58.40
2023-04-07T15:48:15.605Z,41.90
2023-04-07T15:53:20.461Z,47.00
2023-04-07T15:58:24.322Z,57.60
2023-04-07T16:03:29.010Z,62.70
2023-04-07T16:08:33.213Z,56.70
2023-04-07T16:13:37.737Z,61.50
2023-04-07T16:18:42.478Z,57.20
2023-04-07T16:23:47.147Z,58.20
2023-04-07T16:28:52.179Z,59.80
2023-04-07T16:33:56.510Z,45.80
2023-04-07T16:39:00.569Z,55.40
2023-04-07T16:44:04.571Z,50.50
2023-04-07T16:49:10.203Z,54.20
2023-04-07T16:54:14.140Z,57.50
2023-04-07T16:59:19.097Z,55.80
2023-04-07T17:04:24.821Z,52.60
2023-04-07T17:09:30.101Z,50.80
2023-04-07T17:14:34.388Z,52.20
2023-04-07T17:19:39.130Z,60.30
2023-04-07T17:24:44.332Z,58.20
2023-04-07T17:29:48.270Z,42.00
2023-04-07T17:34:53.585Z,43.80
2023-04-07T17:39:58.014Z,39.60
2023-04-07T17:45:02.623Z,33.80
2023-04-07T17:50:09.149Z,48.10
2023-04-07T17:55:13.564Z,45.70
2023-04-07T18:00:19.146Z,40.20
2023-04-07T18:05:24.215Z,43.30
2023-04-07T18:10:29.315Z,49.80
2023-04-07T18:15:33.808Z,41.70
2023-04-07T18:20:38.327Z,49.10
2023-04-07T18:25:43.899Z,52.90
2023-04-07T18:30:47.980Z,43.00
2023-04-07T18:35:51.903Z,42.10
2023-04-07T18:40:56.545Z,42.30
2023-04-07T18:46:01.121Z,52.70
2023-04-07T18:51:07.253Z,50.40
2023-04-07T18:56:12.496Z,54.70
2023-04-07T19:01:16.793Z,53.00
2023-04-07T19:06:21.217Z,55.90
2023-04-07T19:11:26.791Z,65.70
2023-04-07T19:16:31.455Z,70.30
2023-04-07T19:21:37.320Z,60.30
2023-04-07T19:26:42.897Z,61.30
2023-04-07T19:31:48.022Z,68.30
2023-04-07T19:36:51.959Z,75.00
2023-04-07T19:41:57.198Z,68.70
2023-04-07T19:47:01.222Z,61.00
2023-04-07T19:52:05.662Z,60.80
2023-04-07T19:57:10.274Z,51.10
2023-04-07T20:02:14.978Z,59.60
2023-04-07T20:07:19.463Z,78.60
2023-04-07T20:12:23.770Z,81.00
2023-04-07T20:17:28.747Z,76.20
2023-04-07T20:22:34.190Z,74.80
2023-04-07T20:27:39.865Z,68.60
2023-04-07T20:32:45.560Z,75.20
2023-04-07T20:37:49.838Z,69.70
2023-04-07T20:42:54.292Z,85.40
2023-04-07T20:47:58.983Z,76.80
2023-04-07T20:53:03.625Z,79.80
2023-04-07T20:58:08.088Z,84.10
2023-04-07T21:03:12.569Z,83.70
2023-04-07T21:08:17.132Z,81.40
2023-04-07T21:13:22.000Z,72.70
2023-04-07T21:18:26.772Z,68.90
2023-04-07T21:23:31.544Z,63.20
2023-04-07T21:28:36.247Z,62.70
2023-04-07T21:33:40.570Z,58.50
2023-04-07T21:38:44.539Z,73.40
2023-04-07T21:43:48.632Z,71.30
2023-04-07T21:48:52.662Z,81.20
2023-04-07T21:53:57.084Z,73.70
2023-04-07T21:59:01.532Z,72.60
2023-04-07T22:04:07.239Z,77.70
2023-04-07T22:09:11.971Z,82.60
2023-04-07T22:14:16.267Z,92.40
2023-04-07T22:19:21.224Z,73.30
2023-04-07T22:24:25.630Z,68.30
2023-04-07T22:29:31.344Z,66.70
2023-04-07T22:34:36.061Z,82.10
2023-04-07T22:39:40.170Z,74.00
2023-04-07T22:44:44.204Z,81.20
2023-04-07T22:49:48.646Z,53.70
2023-04-07T22:54:52.638Z,74.70
2023-04-07T22:59:57.305Z,91.40
2023-04-07T23:05:02.988Z,95.10
2023-04-07T23:10:09.962Z,93.30
2023-04-07T23:15:14.684Z,97.90
2023-04-07T23:20:18.853Z,97.20
2023-04-07T23:25:23.312Z,106.00
2023-04-07T23:30:27.792Z,118.50
2023-04-07T23:35:32.041Z,122.00
2023-04-07T23:40:36.576Z,117.20
2023-04-07T23:45:40.436Z,103.30
2023-04-07T23:54:37.975Z,97.10
2023-04-07T23:59:45.366Z,140.10
