createdAt,value
2022-08-22T00:01:50.228Z,5.43
2022-08-22T00:02:54.938Z,1.92
2022-08-22T00:02:59.525Z,6.85
2022-08-22T00:03:01.814Z,7.85
2022-08-22T00:03:15.129Z,4.65
2022-08-22T00:04:26.416Z,3.15
2022-08-22T00:07:03.575Z,4.72
2022-08-22T00:09:39.545Z,3.05
2022-08-22T00:12:27.317Z,2.58
2022-08-22T00:15:02.919Z,3.40
2022-08-22T00:17:40.834Z,2.85
2022-08-22T00:20:14.172Z,2.90
2022-08-22T00:22:49.522Z,2.38
2022-08-22T00:25:43.120Z,4.80
2022-08-22T00:28:16.422Z,3.22
2022-08-22T00:30:54.233Z,3.00
2022-08-22T00:33:29.047Z,2.17
2022-08-22T00:36:08.935Z,3.25
2022-08-22T00:38:42.082Z,3.45
2022-08-22T00:41:25.173Z,4.10
2022-08-22T00:44:12.846Z,3.08
2022-08-22T00:47:11.714Z,4.68
2022-08-22T00:50:01.910Z,3.22
2022-08-22T00:52:55.176Z,5.90
2022-08-22T00:55:39.606Z,4.93
2022-08-22T00:58:31.724Z,4.75
2022-08-22T01:04:07.012Z,5.00
2022-08-22T01:06:48.863Z,4.57
2022-08-22T01:09:37.704Z,4.95
2022-08-22T01:12:20.554Z,5.10
2022-08-22T01:14:53.377Z,3.58
2022-08-22T01:17:39.087Z,3.83
2022-08-22T01:20:48.070Z,3.20
2022-08-22T01:23:56.549Z,4.13
2022-08-22T01:26:53.813Z,4.47
2022-08-22T01:29:59.077Z,3.85
2022-08-22T01:33:10.432Z,7.60
2022-08-22T01:35:59.340Z,4.72
2022-08-22T01:39:02.298Z,7.38
2022-08-22T01:41:57.418Z,8.70
2022-08-22T01:44:49.757Z,6.18
2022-08-22T01:47:21.970Z,2.75
2022-08-22T01:52:37.939Z,3.85
2022-08-22T01:55:12.446Z,4.85
2022-08-22T01:57:53.198Z,5.13
2022-08-22T02:00:35.071Z,2.20
2022-08-22T02:03:14.554Z,3.10
2022-08-22T02:05:51.457Z,2.78
2022-08-22T02:08:29.219Z,3.60
2022-08-22T02:11:03.738Z,4.18
2022-08-22T02:13:53.503Z,2.90
2022-08-22T02:16:27.964Z,3.40
2022-08-22T02:19:04.809Z,2.10
2022-08-22T02:21:45.845Z,3.42
2022-08-22T02:24:25.542Z,2.23
2022-08-22T02:27:05.699Z,3.25
2022-08-22T02:29:41.565Z,3.30
2022-08-22T02:32:19.857Z,5.28
2022-08-22T02:34:58.610Z,2.60
2022-08-22T02:37:35.486Z,1.83
2022-08-22T02:40:13.408Z,1.88
2022-08-22T02:42:49.484Z,3.42
2022-08-22T02:45:25.725Z,3.47
2022-08-22T02:48:02.188Z,3.25
2022-08-22T02:50:40.174Z,7.63
2022-08-22T02:53:15.314Z,4.07
2022-08-22T02:55:57.541Z,2.85
2022-08-22T03:01:19.669Z,5.30
2022-08-22T03:03:48.836Z,4.32
2022-08-22T03:06:38.591Z,4.53
2022-08-22T03:09:26.372Z,4.45
2022-08-22T03:12:16.485Z,5.38
2022-08-22T03:14:56.388Z,6.40
2022-08-22T03:17:31.049Z,5.97
2022-08-22T03:20:06.270Z,4.00
2022-08-22T03:22:43.589Z,6.45
2022-08-22T03:25:23.249Z,7.93
2022-08-22T03:27:58.025Z,10.73
2022-08-22T03:30:34.809Z,10.93
2022-08-22T03:33:17.181Z,13.32
2022-08-22T03:38:30.996Z,12.90
2022-08-22T03:41:23.722Z,13.52
2022-08-22T03:44:20.605Z,20.50
2022-08-22T03:47:10.785Z,24.75
2022-08-22T03:50:13.006Z,23.98
2022-08-22T03:53:12.170Z,25.98
2022-08-22T03:56:28.868Z,27.90
2022-08-22T03:59:27.822Z,31.77
2022-08-22T04:02:33.420Z,22.58
2022-08-22T04:05:30.258Z,40.83
2022-08-22T04:08:31.790Z,27.52
2022-08-22T04:11:28.479Z,30.85
2022-08-22T04:14:29.683Z,32.97
2022-08-22T04:17:29.974Z,40.30
2022-08-22T04:20:26.112Z,39.28
2022-08-22T04:23:10.342Z,30.90
2022-08-22T04:25:41.648Z,33.30
2022-08-22T04:28:14.459Z,33.10
2022-08-22T04:30:47.522Z,38.17
2022-08-22T04:33:23.202Z,38.75
2022-08-22T04:36:00.529Z,31.88
2022-08-22T04:38:32.034Z,30.55
2022-08-22T04:41:09.134Z,32.55
2022-08-22T04:43:42.064Z,42.30
2022-08-22T04:46:14.411Z,35.20
2022-08-22T04:48:50.581Z,38.17
2022-08-22T04:51:24.060Z,30.63
2022-08-22T04:54:12.464Z,40.60
2022-08-22T04:56:53.183Z,41.83
2022-08-22T04:59:21.523Z,39.08
2022-08-22T05:01:55.571Z,41.85
2022-08-22T05:04:30.536Z,34.38
2022-08-22T05:07:08.332Z,37.00
2022-08-22T05:09:40.165Z,40.53
2022-08-22T05:14:54.545Z,40.83
2022-08-22T05:17:26.404Z,40.40
2022-08-22T05:19:59.688Z,43.35
2022-08-22T05:22:30.926Z,53.55
2022-08-22T05:25:03.114Z,47.57
2022-08-22T05:27:35.633Z,58.72
2022-08-22T05:30:08.970Z,55.08
2022-08-22T05:32:49.877Z,48.60
2022-08-22T05:35:23.903Z,62.47
2022-08-22T05:37:54.953Z,50.78
2022-08-22T05:40:26.112Z,58.40
2022-08-22T05:42:56.013Z,53.63
2022-08-22T05:45:26.336Z,65.35
2022-08-22T05:48:03.118Z,60.85
2022-08-22T05:50:39.369Z,66.10
2022-08-22T05:53:11.841Z,64.30
2022-08-22T05:55:50.741Z,91.82
2022-08-22T05:58:31.227Z,67.13
2022-08-22T06:01:05.962Z,65.78
2022-08-22T06:03:39.932Z,67.30
2022-08-22T06:06:17.125Z,73.30
2022-08-22T06:08:52.572Z,75.90
2022-08-22T06:11:26.080Z,66.47
2022-08-22T06:14:13.070Z,171.80
2022-08-22T06:16:48.810Z,127.55
2022-08-22T06:19:19.068Z,75.95
2022-08-22T06:21:52.652Z,75.70
2022-08-22T06:24:24.751Z,66.10
2022-08-22T06:29:35.000Z,97.68
2022-08-22T06:32:09.256Z,74.07
2022-08-22T06:34:41.454Z,64.70
2022-08-22T06:37:16.858Z,67.05
2022-08-22T06:39:49.080Z,66.18
2022-08-22T06:42:22.944Z,93.53
2022-08-22T06:44:53.466Z,61.42
2022-08-22T06:47:25.890Z,73.13
2022-08-22T06:49:58.185Z,73.03
2022-08-22T06:52:30.575Z,81.25
2022-08-22T06:55:01.229Z,66.03
2022-08-22T06:57:35.987Z,68.85
2022-08-22T07:00:11.421Z,75.45
2022-08-22T07:02:43.976Z,79.05
2022-08-22T07:05:19.925Z,63.30
2022-08-22T07:07:50.813Z,76.85
2022-08-22T07:10:19.086Z,65.32
2022-08-22T07:12:49.531Z,69.88
2022-08-22T07:15:23.446Z,72.68
2022-08-22T07:17:54.764Z,117.43
2022-08-22T07:20:27.914Z,60.35
2022-08-22T07:23:01.450Z,72.28
2022-08-22T07:25:31.680Z,71.50
2022-08-22T07:28:14.546Z,77.20
2022-08-22T07:30:55.823Z,72.40
2022-08-22T07:33:40.696Z,69.30
2022-08-22T07:36:27.379Z,75.78
2022-08-22T07:39:25.816Z,71.55
2022-08-22T07:42:09.748Z,64.25
2022-08-22T07:44:53.050Z,81.68
2022-08-22T07:47:26.461Z,83.82
2022-08-22T07:49:57.425Z,60.15
2022-08-22T07:52:26.885Z,61.20
2022-08-22T07:55:00.485Z,69.15
2022-08-22T07:57:32.606Z,67.78
2022-08-22T08:00:03.802Z,62.88
2022-08-22T08:02:32.246Z,51.95
2022-08-22T08:05:01.518Z,53.47
2022-08-22T08:07:32.209Z,54.72
2022-08-22T08:10:09.961Z,59.25
2022-08-22T08:12:43.025Z,59.70
2022-08-22T08:15:24.965Z,59.40
2022-08-22T08:17:58.233Z,57.95
2022-08-22T08:20:28.358Z,56.38
2022-08-22T08:22:59.248Z,51.17
2022-08-22T08:25:31.673Z,68.17
2022-08-22T08:28:18.570Z,51.63
2022-08-22T08:30:54.644Z,54.47
2022-08-22T08:33:26.926Z,50.05
2022-08-22T08:36:02.962Z,63.85
2022-08-22T08:38:36.705Z,53.20
2022-08-22T08:41:31.550Z,62.30
2022-08-22T08:44:08.664Z,58.72
2022-08-22T08:47:01.798Z,55.80
2022-08-22T08:49:43.721Z,59.67
2022-08-22T08:52:34.497Z,60.20
2022-08-22T08:55:21.870Z,60.30
2022-08-22T08:58:07.027Z,73.93
2022-08-22T09:00:56.047Z,66.43
2022-08-22T09:03:43.720Z,81.97
2022-08-22T09:06:35.475Z,63.17
2022-08-22T09:09:15.951Z,64.28
2022-08-22T09:12:29.799Z,75.47
2022-08-22T09:15:19.836Z,61.50
2022-08-22T09:18:30.989Z,72.90
2022-08-22T09:21:44.042Z,66.47
2022-08-22T09:24:40.203Z,48.67
2022-08-22T09:27:15.865Z,49.47
2022-08-22T09:29:54.714Z,42.85
2022-08-22T09:32:47.881Z,44.80
2022-08-22T09:35:23.832Z,39.85
2022-08-22T09:38:05.428Z,36.92
2022-08-22T09:40:40.409Z,37.78
2022-08-22T09:43:13.857Z,30.50
2022-08-22T09:46:02.039Z,36.10
2022-08-22T09:48:40.494Z,27.73
2022-08-22T09:51:32.337Z,27.13
2022-08-22T09:54:15.473Z,30.38
2022-08-22T09:56:58.293Z,41.13
2022-08-22T09:59:42.696Z,28.27
2022-08-22T10:02:24.638Z,32.72
2022-08-22T10:05:03.934Z,39.97
2022-08-22T10:07:51.533Z,35.88
2022-08-22T10:10:41.366Z,33.55
2022-08-22T10:15:56.547Z,27.63
2022-08-22T10:18:35.908Z,37.80
2022-08-22T10:21:12.894Z,39.38
2022-08-22T10:23:48.877Z,40.55
2022-08-22T10:26:35.273Z,51.13
2022-08-22T10:29:14.950Z,49.80
2022-08-22T10:31:58.665Z,45.50
2022-08-22T10:34:31.823Z,43.25
2022-08-22T10:37:12.086Z,34.13
2022-08-22T10:39:45.683Z,33.28
2022-08-22T10:42:27.872Z,32.85
2022-08-22T10:45:14.778Z,35.97
2022-08-22T10:48:12.752Z,37.67
2022-08-22T10:50:46.509Z,31.50
2022-08-22T10:53:34.978Z,25.52
2022-08-22T10:56:12.797Z,32.47
2022-08-22T10:58:49.042Z,33.15
2022-08-22T11:01:41.553Z,29.63
2022-08-22T11:04:18.469Z,36.15
2022-08-22T11:06:52.398Z,37.42
2022-08-22T11:09:35.801Z,25.75
2022-08-22T11:12:19.205Z,25.15
2022-08-22T11:15:04.194Z,28.17
2022-08-22T11:18:12.986Z,29.17
2022-08-22T11:20:53.354Z,31.20
2022-08-22T11:23:35.634Z,27.92
2022-08-22T11:26:14.818Z,24.90
2022-08-22T11:29:14.063Z,23.40
2022-08-22T11:31:51.278Z,28.23
2022-08-22T11:34:32.186Z,22.38
2022-08-22T11:37:11.532Z,25.65
2022-08-22T11:39:45.222Z,23.17
2022-08-22T11:42:26.481Z,23.77
2022-08-22T11:45:00.544Z,22.17
2022-08-22T11:47:34.271Z,20.30
2022-08-22T11:50:13.323Z,27.17
2022-08-22T11:52:58.061Z,25.15
2022-08-22T11:55:34.521Z,27.25
2022-08-22T11:58:28.776Z,28.40
2022-08-22T12:01:02.264Z,29.50
2022-08-22T12:03:55.670Z,27.65
2022-08-22T12:06:49.750Z,23.25
2022-08-22T12:09:50.807Z,24.23
2022-08-22T12:12:25.512Z,25.70
2022-08-22T12:15:04.585Z,26.77
2022-08-22T12:18:09.831Z,26.50
2022-08-22T12:21:00.321Z,26.77
2022-08-22T12:23:49.759Z,19.50
2022-08-22T12:26:28.948Z,20.55
2022-08-22T12:29:15.629Z,18.83
2022-08-22T12:32:33.359Z,20.27
2022-08-22T12:35:19.038Z,19.90
2022-08-22T12:37:55.709Z,22.63
2022-08-22T12:40:33.006Z,22.15
2022-08-22T12:43:28.365Z,25.58
2022-08-22T12:46:16.135Z,24.17
2022-08-22T12:49:00.389Z,24.00
2022-08-22T12:51:44.136Z,25.35
2022-08-22T12:54:57.334Z,23.02
2022-08-22T12:57:40.533Z,22.67
2022-08-22T13:00:23.144Z,22.98
2022-08-22T13:02:55.763Z,21.63
2022-08-22T13:05:27.749Z,22.70
2022-08-22T13:08:02.395Z,21.33
2022-08-22T13:10:39.367Z,19.63
2022-08-22T13:13:14.041Z,20.92
2022-08-22T13:15:53.783Z,18.17
2022-08-22T13:18:30.450Z,22.50
2022-08-22T13:21:05.248Z,20.77
2022-08-22T13:23:39.923Z,21.15
2022-08-22T13:26:16.426Z,22.40
2022-08-22T13:29:24.730Z,21.13
2022-08-22T13:31:55.196Z,22.42
2022-08-22T13:34:39.581Z,21.85
2022-08-22T13:37:15.149Z,22.77
2022-08-22T13:39:46.785Z,21.38
2022-08-22T13:42:30.001Z,20.35
2022-08-22T13:45:02.565Z,20.75
2022-08-22T13:47:35.589Z,23.13
2022-08-22T13:50:13.977Z,22.45
2022-08-22T13:52:52.604Z,25.88
2022-08-22T13:55:31.042Z,24.43
2022-08-22T13:58:04.715Z,23.15
2022-08-22T14:01:16.740Z,25.60
2022-08-22T14:03:49.840Z,25.08
2022-08-22T14:06:43.962Z,20.27
2022-08-22T14:09:31.699Z,20.80
2022-08-22T14:12:12.705Z,21.65
2022-08-22T14:14:46.121Z,22.10
2022-08-22T14:17:20.911Z,20.73
2022-08-22T14:19:59.267Z,21.65
2022-08-22T14:22:35.035Z,25.50
2022-08-22T14:25:10.465Z,22.20
2022-08-22T14:27:43.816Z,23.55
2022-08-22T14:30:20.664Z,21.58
2022-08-22T14:32:55.375Z,21.02
2022-08-22T14:35:35.275Z,26.25
2022-08-22T14:38:29.765Z,19.02
2022-08-22T14:41:05.225Z,20.95
2022-08-22T14:43:51.312Z,21.63
2022-08-22T14:46:26.543Z,22.75
2022-08-22T14:49:16.124Z,21.50
2022-08-22T14:51:50.846Z,24.70
2022-08-22T14:54:21.951Z,30.13
2022-08-22T14:56:54.249Z,26.08
2022-08-22T14:59:32.628Z,31.35
2022-08-22T15:02:06.975Z,23.65
2022-08-22T15:04:37.997Z,26.33
2022-08-22T15:07:07.740Z,30.17
2022-08-22T15:09:41.511Z,28.13
2022-08-22T15:12:23.023Z,32.78
2022-08-22T15:14:55.572Z,30.67
2022-08-22T15:17:36.882Z,30.80
2022-08-22T15:20:27.613Z,28.70
2022-08-22T15:23:00.050Z,32.13
2022-08-22T15:25:32.330Z,31.90
2022-08-22T15:28:13.945Z,28.38
2022-08-22T15:30:44.927Z,28.85
2022-08-22T15:33:22.347Z,39.50
2022-08-22T15:35:53.348Z,35.95
2022-08-22T15:38:28.509Z,33.85
2022-08-22T15:40:57.728Z,36.72
2022-08-22T15:43:34.897Z,38.20
2022-08-22T15:46:18.366Z,38.95
2022-08-22T15:48:57.895Z,44.50
2022-08-22T15:51:37.193Z,40.78
2022-08-22T15:54:16.099Z,44.63
2022-08-22T15:57:16.026Z,38.95
2022-08-22T15:59:57.072Z,42.83
2022-08-22T16:02:34.948Z,40.03
2022-08-22T16:05:22.075Z,43.30
2022-08-22T16:08:02.551Z,42.92
2022-08-22T16:10:34.194Z,42.35
2022-08-22T16:13:15.684Z,45.50
2022-08-22T16:15:59.816Z,50.28
2022-08-22T16:19:16.831Z,45.00
2022-08-22T16:22:07.185Z,49.03
2022-08-22T16:25:14.235Z,55.83
2022-08-22T16:27:55.227Z,54.47
2022-08-22T16:30:35.670Z,56.65
2022-08-22T16:33:07.062Z,54.70
2022-08-22T16:36:23.234Z,57.83
2022-08-22T16:38:54.705Z,63.92
2022-08-22T16:41:31.081Z,62.00
2022-08-22T16:44:33.516Z,59.47
2022-08-22T16:47:11.927Z,63.53
2022-08-22T16:49:55.686Z,58.03
2022-08-22T16:52:52.087Z,60.15
2022-08-22T16:56:04.654Z,62.30
2022-08-22T16:59:19.643Z,64.43
2022-08-22T17:02:15.180Z,63.97
2022-08-22T17:04:57.603Z,60.00
2022-08-22T17:07:39.106Z,63.65
2022-08-22T17:10:28.021Z,66.93
2022-08-22T17:13:12.179Z,67.82
2022-08-22T17:15:56.051Z,76.22
2022-08-22T17:18:45.889Z,78.43
2022-08-22T17:21:25.438Z,79.63
2022-08-22T17:24:03.929Z,93.35
2022-08-22T17:26:47.026Z,93.15
2022-08-22T17:29:24.100Z,103.07
2022-08-22T17:31:56.182Z,104.80
2022-08-22T17:34:37.193Z,112.50
2022-08-22T17:37:17.973Z,129.32
2022-08-22T17:40:15.544Z,116.47
2022-08-22T17:43:01.539Z,126.00
2022-08-22T17:45:40.359Z,136.30
2022-08-22T17:48:13.921Z,161.98
2022-08-22T17:50:47.974Z,136.68
2022-08-22T17:53:40.938Z,134.40
2022-08-22T17:56:20.738Z,131.80
2022-08-22T17:58:55.530Z,124.78
2022-08-22T18:01:40.452Z,144.63
2022-08-22T18:04:20.277Z,121.60
2022-08-22T18:06:56.363Z,119.47
2022-08-22T18:09:37.782Z,139.88
2022-08-22T18:12:15.697Z,117.68
2022-08-22T18:14:50.798Z,130.27
2022-08-22T18:17:21.904Z,116.35
2022-08-22T18:19:59.016Z,123.03
2022-08-22T18:22:31.652Z,131.85
2022-08-22T18:25:08.453Z,128.05
2022-08-22T18:27:45.026Z,129.15
2022-08-22T18:30:19.933Z,147.15
2022-08-22T18:32:55.521Z,112.65
2022-08-22T18:35:29.357Z,125.55
2022-08-22T18:38:03.538Z,125.07
2022-08-22T18:40:53.111Z,115.97
2022-08-22T18:43:27.137Z,153.43
2022-08-22T18:46:03.271Z,133.43
2022-08-22T18:48:49.586Z,139.20
2022-08-22T18:51:29.609Z,128.63
2022-08-22T18:54:21.020Z,120.43
2022-08-22T18:56:54.042Z,126.28
2022-08-22T18:59:55.619Z,101.43
2022-08-22T19:02:48.130Z,105.03
2022-08-22T19:05:42.237Z,104.47
2022-08-22T19:08:34.731Z,86.03
2022-08-22T19:11:17.539Z,76.30
2022-08-22T19:14:03.630Z,70.20
2022-08-22T19:16:57.479Z,69.43
2022-08-22T19:19:57.030Z,68.35
2022-08-22T19:22:29.208Z,77.47
2022-08-22T19:27:41.318Z,65.55
2022-08-22T19:30:39.316Z,58.83
2022-08-22T19:33:09.810Z,51.78
2022-08-22T19:36:06.533Z,58.10
2022-08-22T19:38:57.482Z,47.67
2022-08-22T19:41:41.103Z,46.72
2022-08-22T19:44:11.797Z,42.28
2022-08-22T19:46:42.849Z,45.15
2022-08-22T19:49:28.293Z,36.33
2022-08-22T19:52:12.881Z,37.88
2022-08-22T19:54:52.631Z,38.28
2022-08-22T19:57:30.161Z,38.88
2022-08-22T20:00:07.362Z,36.00
2022-08-22T20:02:42.769Z,28.55
2022-08-22T20:05:27.647Z,30.90
2022-08-22T20:08:24.979Z,23.77
2022-08-22T20:11:03.596Z,14.00
2022-08-22T20:13:35.106Z,12.25
2022-08-22T20:16:18.050Z,11.48
2022-08-22T20:19:06.508Z,8.05
2022-08-22T20:21:43.326Z,8.18
2022-08-22T20:24:15.365Z,9.38
2022-08-22T20:27:10.095Z,9.68
2022-08-22T20:29:37.166Z,10.00
2022-08-22T20:32:07.172Z,11.20
2022-08-22T20:34:40.108Z,15.32
2022-08-22T20:37:29.577Z,13.32
2022-08-22T20:40:06.887Z,15.20
2022-08-22T20:43:00.181Z,14.73
2022-08-22T20:45:30.767Z,14.50
2022-08-22T20:47:59.249Z,24.65
2022-08-22T20:50:30.255Z,19.38
2022-08-22T20:53:12.320Z,14.85
2022-08-22T20:55:40.323Z,19.67
2022-08-22T20:58:25.343Z,23.63
2022-08-22T21:00:59.986Z,26.35
2022-08-22T21:03:38.071Z,25.27
2022-08-22T21:06:16.786Z,23.65
2022-08-22T21:08:46.711Z,33.65
2022-08-22T21:11:39.510Z,53.00
2022-08-22T21:14:19.030Z,30.10
2022-08-22T21:16:47.000Z,34.65
2022-08-22T21:19:19.800Z,46.97
2022-08-22T21:21:49.282Z,673.22
2022-08-22T21:24:17.733Z,188.48
2022-08-22T21:26:50.217Z,28.60
2022-08-22T21:29:26.456Z,21.08
2022-08-22T21:34:36.990Z,21.13
2022-08-22T21:37:10.659Z,17.83
2022-08-22T21:39:44.605Z,34.22
2022-08-22T21:42:22.261Z,28.30
2022-08-22T21:44:57.065Z,20.75
2022-08-22T21:47:31.582Z,17.95
2022-08-22T21:50:03.781Z,20.00
2022-08-22T21:52:36.005Z,61.25
2022-08-22T21:55:26.672Z,126.13
2022-08-22T21:58:06.531Z,298.27
2022-08-22T22:00:50.638Z,104.97
2022-08-22T22:03:21.912Z,274.77
2022-08-22T22:05:50.990Z,725.28
2022-08-22T22:08:20.245Z,261.92
2022-08-22T22:10:50.073Z,501.45
2022-08-22T22:13:20.993Z,565.58
2022-08-22T22:15:53.592Z,434.20
2022-08-22T22:18:24.294Z,582.67
2022-08-22T22:20:53.916Z,729.42
2022-08-22T22:23:24.425Z,880.22
2022-08-22T22:25:53.633Z,599.92
2022-08-22T22:28:25.025Z,872.63
2022-08-22T22:30:54.027Z,669.67
2022-08-22T22:33:26.049Z,933.72
2022-08-22T22:35:57.123Z,604.83
2022-08-22T22:38:26.955Z,717.30
2022-08-22T22:40:54.972Z,594.53
2022-08-22T22:43:22.904Z,428.45
2022-08-22T22:45:50.888Z,216.02
2022-08-22T22:48:24.509Z,110.63
2022-08-22T22:50:53.622Z,41.65
2022-08-22T22:53:38.164Z,49.28
2022-08-22T22:56:11.198Z,63.38
2022-08-22T22:58:39.920Z,49.50
2022-08-22T23:01:10.247Z,48.50
2022-08-22T23:03:38.098Z,32.08
2022-08-22T23:06:11.577Z,48.63
2022-08-22T23:08:39.629Z,46.45
2022-08-22T23:11:11.969Z,61.33
2022-08-22T23:13:43.026Z,28.67
2022-08-22T23:16:13.957Z,45.50
2022-08-22T23:18:42.020Z,33.55
2022-08-22T23:21:15.161Z,23.92
2022-08-22T23:23:43.731Z,29.02
2022-08-22T23:26:13.724Z,28.92
2022-08-22T23:28:42.164Z,26.27
2022-08-22T23:31:15.677Z,29.38
2022-08-22T23:33:44.056Z,21.70
2022-08-22T23:36:17.544Z,25.35
2022-08-22T23:38:46.519Z,30.85
2022-08-22T23:41:17.836Z,28.92
2022-08-22T23:43:48.197Z,25.80
2022-08-22T23:46:18.387Z,29.92
2022-08-22T23:48:46.762Z,30.38
2022-08-22T23:51:16.510Z,27.20
2022-08-22T23:53:45.864Z,26.00
2022-08-22T23:56:19.755Z,36.78
2022-08-22T23:58:49.282Z,28.85
