createdAt,value
2023-07-30T00:00:11.325Z,75.40
2023-07-30T00:03:53.175Z,75.70
2023-07-30T00:07:35.033Z,75.90
2023-07-30T00:11:16.852Z,76.20
2023-07-30T00:14:58.637Z,76.20
2023-07-30T00:18:40.497Z,76.50
2023-07-30T00:22:24.301Z,76.70
2023-07-30T00:26:06.287Z,77.50
2023-07-30T00:29:48.141Z,78.30
2023-07-30T00:33:29.916Z,78.40
2023-07-30T00:37:11.733Z,79.40
2023-07-30T00:40:53.534Z,79.80
2023-07-30T00:44:35.340Z,81.20
2023-07-30T00:48:17.265Z,81.20
2023-07-30T00:51:59.637Z,81.40
2023-07-30T00:55:41.527Z,81.60
2023-07-30T00:59:23.487Z,82.30
2023-07-30T01:03:05.452Z,82.70
2023-07-30T01:06:47.552Z,82.80
2023-07-30T01:10:32.019Z,82.90
2023-07-30T01:14:15.507Z,83.20
2023-07-30T01:17:57.506Z,83.50
2023-07-30T01:21:39.577Z,83.80
2023-07-30T01:25:25.405Z,83.80
2023-07-30T01:29:32.798Z,84.40
2023-07-30T01:33:14.751Z,84.50
2023-07-30T01:36:58.959Z,85.40
2023-07-30T01:40:41.213Z,84.90
2023-07-30T01:44:23.116Z,85.10
2023-07-30T01:48:05.149Z,85.40
2023-07-30T01:51:47.074Z,85.20
2023-07-30T01:55:28.946Z,85.80
2023-07-30T01:59:10.769Z,86.00
2023-07-30T02:02:52.628Z,86.10
2023-07-30T02:06:34.454Z,86.30
2023-07-30T02:10:16.319Z,86.60
2023-07-30T02:13:58.101Z,86.20
2023-07-30T02:17:39.931Z,86.40
2023-07-30T02:21:21.770Z,86.10
2023-07-30T02:25:03.764Z,86.50
2023-07-30T02:28:45.575Z,86.60
2023-07-30T02:32:27.512Z,86.70
2023-07-30T02:36:09.394Z,86.80
2023-07-30T02:39:51.212Z,86.40
2023-07-30T02:43:33.024Z,86.70
2023-07-30T02:47:14.818Z,87.10
2023-07-30T02:50:56.630Z,87.30
2023-07-30T02:54:38.416Z,87.60
2023-07-30T02:58:20.270Z,87.20
2023-07-30T03:02:02.372Z,87.20
2023-07-30T03:05:44.500Z,87.10
2023-07-30T03:09:26.484Z,86.90
2023-07-30T03:13:08.467Z,87.20
2023-07-30T03:16:50.834Z,87.50
2023-07-30T03:20:32.689Z,88.40
2023-07-30T03:24:14.487Z,88.00
2023-07-30T03:27:56.284Z,88.00
2023-07-30T03:31:38.324Z,87.40
2023-07-30T03:35:20.323Z,88.20
2023-07-30T03:39:02.121Z,88.20
2023-07-30T03:42:44.156Z,88.50
2023-07-30T03:46:26.013Z,88.20
2023-07-30T03:50:08.128Z,88.60
2023-07-30T03:53:49.938Z,88.80
2023-07-30T03:57:33.395Z,89.10
2023-07-30T04:01:15.370Z,89.10
2023-07-30T04:04:57.267Z,89.30
2023-07-30T04:08:39.276Z,89.50
2023-07-30T04:12:22.610Z,89.50
2023-07-30T04:16:04.597Z,89.70
2023-07-30T04:19:46.476Z,89.90
2023-07-30T04:23:28.349Z,90.00
2023-07-30T04:27:10.161Z,90.00
2023-07-30T04:30:52.038Z,90.10
2023-07-30T04:34:33.934Z,90.20
2023-07-30T04:38:15.773Z,90.30
2023-07-30T04:41:57.561Z,90.40
2023-07-30T04:45:39.326Z,90.50
2023-07-30T04:49:21.123Z,90.60
2023-07-30T04:53:02.896Z,90.70
2023-07-30T04:56:44.784Z,90.80
2023-07-30T05:00:26.617Z,90.90
2023-07-30T05:04:08.442Z,91.00
2023-07-30T05:07:50.229Z,91.00
2023-07-30T05:11:32.136Z,91.00
2023-07-30T05:15:13.941Z,91.00
2023-07-30T05:18:56.192Z,91.00
2023-07-30T05:22:37.958Z,91.10
2023-07-30T05:26:19.828Z,91.20
2023-07-30T05:30:01.718Z,91.30
2023-07-30T05:33:43.503Z,91.40
2023-07-30T05:37:25.304Z,91.60
2023-07-30T05:41:07.114Z,91.70
2023-07-30T05:44:48.979Z,91.80
2023-07-30T05:48:30.772Z,91.80
2023-07-30T05:52:12.588Z,91.90
2023-07-30T05:55:54.461Z,92.00
2023-07-30T05:59:36.410Z,92.30
2023-07-30T06:03:18.324Z,92.00
2023-07-30T06:07:06.679Z,92.10
2023-07-30T06:10:48.548Z,92.00
2023-07-30T06:14:30.399Z,92.00
2023-07-30T06:18:12.235Z,92.00
2023-07-30T06:21:54.076Z,92.10
2023-07-30T06:25:35.870Z,92.10
2023-07-30T06:29:17.662Z,92.00
2023-07-30T06:32:59.492Z,91.90
2023-07-30T06:36:41.493Z,91.80
2023-07-30T06:40:23.728Z,91.80
2023-07-30T06:44:05.562Z,91.80
2023-07-30T06:47:47.399Z,92.00
2023-07-30T06:51:29.500Z,91.20
2023-07-30T06:55:11.348Z,90.80
2023-07-30T06:58:53.181Z,90.10
2023-07-30T07:02:35.309Z,88.40
2023-07-30T07:06:17.168Z,85.40
2023-07-30T07:09:58.937Z,84.60
2023-07-30T07:13:40.744Z,84.10
2023-07-30T07:17:22.538Z,83.70
2023-07-30T07:21:04.427Z,83.10
2023-07-30T07:24:46.565Z,83.10
2023-07-30T07:28:28.393Z,83.00
2023-07-30T07:32:10.213Z,83.00
2023-07-30T07:35:52.048Z,82.50
2023-07-30T07:39:34.678Z,83.00
2023-07-30T07:43:16.463Z,82.10
2023-07-30T07:46:58.263Z,80.90
2023-07-30T07:50:40.066Z,80.80
2023-07-30T07:54:22.011Z,79.80
2023-07-30T07:58:03.806Z,80.60
2023-07-30T08:01:45.624Z,81.10
2023-07-30T08:05:28.058Z,81.10
2023-07-30T08:09:09.849Z,80.90
2023-07-30T08:12:51.824Z,81.40
2023-07-30T08:16:33.648Z,81.00
2023-07-30T08:20:15.515Z,81.70
2023-07-30T08:23:57.286Z,82.40
2023-07-30T08:27:39.074Z,82.50
2023-07-30T08:31:20.940Z,83.20
2023-07-30T08:35:02.810Z,83.20
2023-07-30T08:38:44.662Z,81.70
2023-07-30T08:42:26.520Z,81.20
2023-07-30T08:46:08.369Z,81.40
2023-07-30T08:49:50.288Z,80.60
2023-07-30T08:53:32.156Z,81.60
2023-07-30T08:57:14.451Z,81.20
2023-07-30T09:00:56.938Z,82.30
2023-07-30T09:04:40.261Z,82.80
2023-07-30T09:08:24.012Z,81.10
2023-07-30T09:12:13.616Z,80.10
2023-07-30T09:15:55.456Z,78.90
2023-07-30T09:19:37.258Z,80.50
2023-07-30T09:23:19.116Z,78.00
2023-07-30T09:27:04.355Z,78.00
2023-07-30T09:30:51.822Z,76.30
2023-07-30T09:34:34.369Z,76.60
2023-07-30T09:38:16.209Z,75.90
2023-07-30T09:42:02.352Z,75.10
2023-07-30T09:45:46.058Z,74.80
2023-07-30T09:49:28.049Z,76.60
2023-07-30T09:53:11.659Z,75.10
2023-07-30T09:56:53.541Z,75.90
2023-07-30T10:00:35.595Z,76.60
2023-07-30T10:04:21.227Z,76.20
2023-07-30T10:08:24.299Z,75.80
2023-07-30T10:12:06.950Z,76.30
2023-07-30T10:15:49.123Z,76.40
2023-07-30T10:19:31.007Z,76.90
2023-07-30T10:23:12.860Z,76.80
2023-07-30T10:26:58.828Z,77.30
2023-07-30T10:30:40.721Z,78.80
2023-07-30T10:34:26.527Z,79.30
2023-07-30T10:38:17.084Z,79.60
2023-07-30T10:42:02.704Z,79.70
2023-07-30T10:45:52.530Z,80.60
2023-07-30T10:49:39.202Z,80.30
2023-07-30T10:53:21.029Z,81.20
2023-07-30T10:57:04.348Z,81.70
2023-07-30T11:00:46.155Z,81.90
2023-07-30T11:04:27.909Z,82.80
2023-07-30T11:08:09.693Z,83.80
2023-07-30T11:11:53.433Z,84.30
2023-07-30T11:15:41.188Z,85.00
2023-07-30T11:19:23.240Z,85.50
2023-07-30T11:23:19.955Z,85.90
2023-07-30T11:27:02.420Z,86.00
2023-07-30T11:30:44.258Z,86.70
2023-07-30T11:34:27.549Z,87.10
2023-07-30T11:38:09.629Z,88.30
2023-07-30T11:41:51.708Z,87.90
2023-07-30T11:45:33.586Z,88.60
2023-07-30T11:49:22.260Z,89.10
2023-07-30T11:53:04.132Z,89.60
2023-07-30T11:56:46.244Z,89.80
2023-07-30T12:00:28.107Z,89.90
2023-07-30T12:04:10.053Z,89.80
2023-07-30T12:07:51.933Z,89.80
2023-07-30T12:11:33.855Z,90.30
2023-07-30T12:15:15.757Z,90.50
2023-07-30T12:18:57.556Z,90.40
2023-07-30T12:22:39.756Z,90.50
2023-07-30T12:26:21.562Z,90.80
2023-07-30T12:30:03.595Z,91.00
2023-07-30T12:33:45.341Z,91.50
2023-07-30T12:37:27.170Z,91.70
2023-07-30T12:41:08.953Z,92.20
2023-07-30T12:44:50.808Z,92.20
2023-07-30T12:48:32.845Z,92.30
2023-07-30T12:52:14.844Z,92.50
2023-07-30T12:55:56.709Z,92.90
2023-07-30T12:59:38.525Z,93.30
2023-07-30T13:03:20.569Z,93.20
2023-07-30T13:07:02.466Z,93.60
2023-07-30T13:10:44.250Z,93.80
2023-07-30T13:14:26.082Z,93.80
2023-07-30T13:18:08.011Z,93.90
2023-07-30T13:21:49.825Z,93.60
2023-07-30T13:25:31.636Z,93.90
2023-07-30T13:29:13.458Z,94.40
2023-07-30T13:32:55.284Z,94.50
2023-07-30T13:36:37.150Z,94.30
2023-07-30T13:40:19.093Z,93.90
2023-07-30T13:44:00.938Z,93.70
2023-07-30T13:47:43.112Z,93.30
2023-07-30T13:51:25.027Z,93.50
2023-07-30T13:55:07.232Z,93.20
2023-07-30T13:58:49.087Z,93.10
2023-07-30T14:02:31.006Z,92.50
2023-07-30T14:06:13.510Z,92.70
2023-07-30T14:09:55.376Z,92.30
2023-07-30T14:13:37.252Z,92.50
2023-07-30T14:17:19.022Z,92.50
2023-07-30T14:21:00.957Z,92.30
2023-07-30T14:24:44.769Z,92.30
2023-07-30T14:28:26.834Z,92.00
2023-07-30T14:32:08.958Z,92.30
2023-07-30T14:35:50.851Z,92.20
2023-07-30T14:39:32.664Z,92.40
2023-07-30T14:43:14.476Z,92.40
2023-07-30T14:46:58.106Z,92.00
2023-07-30T14:50:40.292Z,92.10
2023-07-30T14:54:22.082Z,92.20
2023-07-30T14:58:04.512Z,91.70
2023-07-30T15:01:46.469Z,92.10
2023-07-30T15:05:28.378Z,91.90
2023-07-30T15:09:10.219Z,91.70
2023-07-30T15:12:52.048Z,92.10
2023-07-30T15:16:33.908Z,91.80
2023-07-30T15:20:15.912Z,92.30
2023-07-30T15:23:59.256Z,92.00
2023-07-30T15:27:41.096Z,91.60
2023-07-30T15:31:23.220Z,91.80
2023-07-30T15:35:05.470Z,91.50
2023-07-30T15:38:47.316Z,91.20
2023-07-30T15:42:29.225Z,90.90
2023-07-30T15:46:11.141Z,90.50
2023-07-30T15:49:53.513Z,90.30
2023-07-30T15:53:35.407Z,90.10
2023-07-30T15:57:18.102Z,88.00
2023-07-30T16:01:10.866Z,88.80
2023-07-30T16:04:52.933Z,89.50
2023-07-30T16:08:38.739Z,90.00
2023-07-30T16:12:20.639Z,89.70
2023-07-30T16:16:13.621Z,90.00
2023-07-30T16:19:56.779Z,90.00
2023-07-30T16:23:38.793Z,90.40
2023-07-30T16:27:20.656Z,89.50
2023-07-30T16:31:02.834Z,90.00
2023-07-30T16:34:44.746Z,90.10
2023-07-30T16:38:26.591Z,90.40
2023-07-30T16:42:08.665Z,90.70
2023-07-30T16:45:50.635Z,90.60
2023-07-30T16:49:32.444Z,90.20
2023-07-30T16:53:14.600Z,88.70
2023-07-30T16:56:56.412Z,88.20
2023-07-30T17:00:38.348Z,88.10
2023-07-30T17:04:20.692Z,88.10
2023-07-30T17:08:02.633Z,87.40
2023-07-30T17:11:46.023Z,88.90
2023-07-30T17:15:27.826Z,90.00
2023-07-30T17:19:09.703Z,88.90
2023-07-30T17:22:51.529Z,88.10
2023-07-30T17:26:33.384Z,88.40
2023-07-30T17:30:15.301Z,89.20
2023-07-30T17:33:57.956Z,87.20
2023-07-30T17:37:40.034Z,87.30
2023-07-30T17:41:21.875Z,85.80
2023-07-30T17:45:05.178Z,86.50
2023-07-30T17:48:46.957Z,86.00
2023-07-30T17:52:28.945Z,86.10
2023-07-30T17:56:10.858Z,87.30
2023-07-30T17:59:52.701Z,88.30
2023-07-30T18:03:35.900Z,87.80
2023-07-30T18:07:18.156Z,87.00
2023-07-30T18:10:59.970Z,87.20
2023-07-30T18:14:41.777Z,88.30
2023-07-30T18:18:24.234Z,85.90
2023-07-30T18:22:06.472Z,86.50
2023-07-30T18:25:48.268Z,85.60
2023-07-30T18:29:30.188Z,84.40
2023-07-30T18:33:12.146Z,84.50
2023-07-30T18:36:53.981Z,85.00
2023-07-30T18:40:37.643Z,85.00
2023-07-30T18:44:19.787Z,85.40
2023-07-30T18:48:02.222Z,85.70
2023-07-30T18:51:44.185Z,86.00
2023-07-30T18:55:27.233Z,85.90
2023-07-30T18:59:10.335Z,85.50
2023-07-30T19:02:52.207Z,86.40
2023-07-30T19:06:37.975Z,86.30
2023-07-30T19:10:24.923Z,86.00
2023-07-30T19:14:06.775Z,86.90
2023-07-30T19:17:48.905Z,87.80
2023-07-30T19:21:33.622Z,88.30
2023-07-30T19:25:16.327Z,88.70
2023-07-30T19:28:58.328Z,89.30
2023-07-30T19:32:40.333Z,90.00
2023-07-30T19:36:22.273Z,90.00
2023-07-30T19:40:05.694Z,90.10
2023-07-30T19:43:47.803Z,90.40
2023-07-30T19:47:32.872Z,90.70
2023-07-30T19:51:17.468Z,90.90
2023-07-30T19:54:59.480Z,91.10
2023-07-30T19:58:41.317Z,91.40
2023-07-30T20:02:23.323Z,91.50
2023-07-30T20:06:10.541Z,91.70
2023-07-30T20:09:54.683Z,91.80
2023-07-30T20:13:42.234Z,91.90
2023-07-30T20:17:27.063Z,91.90
2023-07-30T20:21:13.996Z,92.20
2023-07-30T20:24:55.831Z,92.30
2023-07-30T20:28:37.714Z,92.40
2023-07-30T20:32:19.670Z,92.50
2023-07-30T20:36:01.910Z,92.70
2023-07-30T20:39:43.663Z,92.80
2023-07-30T20:43:25.626Z,92.90
2023-07-30T20:47:12.210Z,93.00
2023-07-30T20:50:59.822Z,93.10
2023-07-30T20:54:41.642Z,92.60
2023-07-30T20:58:24.055Z,93.20
2023-07-30T21:02:06.436Z,93.40
2023-07-30T21:05:48.852Z,93.50
2023-07-30T21:09:30.798Z,93.50
2023-07-30T21:13:12.647Z,93.70
2023-07-30T21:16:54.487Z,93.80
2023-07-30T21:20:37.825Z,93.70
2023-07-30T21:24:19.689Z,93.80
2023-07-30T21:28:01.630Z,93.90
2023-07-30T21:31:43.555Z,93.90
2023-07-30T21:35:26.801Z,94.20
2023-07-30T21:39:08.651Z,94.20
2023-07-30T21:42:50.628Z,94.30
2023-07-30T21:46:32.444Z,94.50
2023-07-30T21:50:14.330Z,94.70
2023-07-30T21:53:56.206Z,94.90
2023-07-30T21:57:38.045Z,95.10
2023-07-30T22:01:19.896Z,95.20
2023-07-30T22:05:01.795Z,95.50
2023-07-30T22:08:43.616Z,95.80
2023-07-30T22:12:25.436Z,95.70
2023-07-30T22:16:07.241Z,96.10
2023-07-30T22:19:49.043Z,96.20
2023-07-30T22:23:31.384Z,96.40
2023-07-30T22:27:15.610Z,96.60
2023-07-30T22:30:57.454Z,97.00
2023-07-30T22:34:39.311Z,97.10
2023-07-30T22:38:21.173Z,97.40
2023-07-30T22:42:03.496Z,97.60
2023-07-30T22:45:46.146Z,97.80
2023-07-30T22:49:27.954Z,97.90
2023-07-30T22:53:09.781Z,98.20
2023-07-30T22:56:51.633Z,98.30
2023-07-30T23:00:33.452Z,98.50
2023-07-30T23:04:15.268Z,98.80
2023-07-30T23:07:57.488Z,98.80
2023-07-30T23:11:40.787Z,99.10
2023-07-30T23:15:23.466Z,99.20
2023-07-30T23:19:05.299Z,99.30
2023-07-30T23:22:47.165Z,99.60
2023-07-30T23:26:29.298Z,99.80
2023-07-30T23:30:11.250Z,99.90
2023-07-30T23:33:53.204Z,99.90
2023-07-30T23:37:35.054Z,99.90
2023-07-30T23:41:16.829Z,99.90
2023-07-30T23:44:58.621Z,99.90
2023-07-30T23:48:40.391Z,99.90
2023-07-30T23:52:22.364Z,99.90
2023-07-30T23:56:04.221Z,99.90
2023-07-30T23:59:47.732Z,99.90
