createdAt,value
2019-02-22T00:01:31.175Z,9.06
2019-02-22T00:03:59.427Z,9.02
2019-02-22T00:06:27.691Z,9.00
2019-02-22T00:08:55.953Z,8.97
2019-02-22T00:11:24.234Z,8.92
2019-02-22T00:13:52.524Z,8.88
2019-02-22T00:16:20.810Z,8.88
2019-02-22T00:18:49.102Z,8.87
2019-02-22T00:21:17.411Z,8.86
2019-02-22T00:23:47.982Z,8.84
2019-02-22T00:26:16.268Z,8.83
2019-02-22T00:28:44.531Z,8.84
2019-02-22T00:31:12.858Z,8.81
2019-02-22T00:33:41.148Z,8.81
2019-02-22T00:36:09.475Z,8.85
2019-02-22T00:38:37.808Z,8.84
2019-02-22T00:41:06.094Z,8.87
2019-02-22T00:43:34.356Z,8.87
2019-02-22T00:46:02.616Z,8.85
2019-02-22T00:48:30.881Z,8.87
2019-02-22T00:51:01.996Z,8.84
2019-02-22T00:53:30.281Z,8.84
2019-02-22T00:55:58.627Z,8.83
2019-02-22T00:58:26.961Z,8.85
2019-02-22T01:00:55.237Z,8.86
2019-02-22T01:03:23.499Z,8.80
2019-02-22T01:05:51.790Z,6.41
2019-02-22T01:08:20.140Z,8.72
2019-02-22T01:10:48.424Z,8.70
2019-02-22T01:13:16.693Z,8.66
2019-02-22T01:15:44.986Z,8.67
2019-02-22T01:18:13.263Z,8.66
2019-02-22T01:20:53.710Z,8.59
2019-02-22T01:23:13.247Z,8.57
2019-02-22T01:25:41.501Z,8.52
2019-02-22T01:28:09.883Z,8.51
2019-02-22T01:30:38.141Z,5.02
2019-02-22T01:33:06.456Z,8.40
2019-02-22T01:35:34.724Z,8.35
2019-02-22T01:38:03.118Z,8.34
2019-02-22T01:40:42.677Z,8.32
2019-02-22T01:43:01.498Z,8.30
2019-02-22T01:45:29.852Z,8.28
2019-02-22T01:47:58.140Z,8.27
2019-02-22T01:50:26.420Z,8.26
2019-02-22T01:52:54.727Z,8.26
2019-02-22T01:55:23.039Z,8.27
2019-02-22T01:57:51.311Z,8.27
2019-02-22T02:00:19.594Z,8.27
2019-02-22T02:02:47.872Z,8.28
2019-02-22T02:05:16.240Z,8.30
2019-02-22T02:07:44.509Z,8.30
2019-02-22T02:10:12.797Z,8.31
2019-02-22T02:12:41.068Z,8.32
2019-02-22T02:15:09.338Z,8.32
2019-02-22T02:17:37.644Z,8.34
2019-02-22T02:20:07.475Z,8.37
2019-02-22T02:22:35.803Z,8.39
2019-02-22T02:25:04.720Z,8.40
2019-02-22T02:27:33.014Z,8.40
2019-02-22T02:30:01.302Z,8.39
2019-02-22T02:32:29.712Z,8.39
2019-02-22T02:34:57.983Z,8.37
2019-02-22T02:37:26.249Z,8.39
2019-02-22T02:39:54.516Z,8.41
2019-02-22T02:42:22.816Z,8.44
2019-02-22T02:44:51.158Z,8.44
2019-02-22T02:47:19.419Z,8.46
2019-02-22T02:49:47.695Z,8.46
2019-02-22T02:52:15.969Z,8.44
2019-02-22T02:54:44.379Z,8.47
2019-02-22T02:57:12.645Z,8.50
2019-02-22T02:59:40.916Z,8.53
2019-02-22T03:02:12.445Z,8.52
2019-02-22T03:04:40.794Z,8.56
2019-02-22T03:07:10.721Z,8.56
2019-02-22T03:09:38.980Z,8.59
2019-02-22T03:12:07.241Z,8.62
2019-02-22T03:14:35.508Z,8.59
2019-02-22T03:17:03.799Z,8.58
2019-02-22T03:19:32.187Z,8.61
2019-02-22T03:22:00.464Z,8.62
2019-02-22T03:24:28.762Z,8.59
2019-02-22T03:26:57.085Z,8.59
2019-02-22T03:29:25.367Z,8.59
2019-02-22T03:31:53.622Z,8.57
2019-02-22T03:34:21.899Z,8.56
2019-02-22T03:36:50.332Z,8.54
2019-02-22T03:39:21.656Z,8.50
2019-02-22T03:41:49.944Z,8.52
2019-02-22T03:44:18.230Z,8.51
2019-02-22T03:46:46.580Z,8.54
2019-02-22T03:49:15.029Z,8.56
2019-02-22T03:51:43.311Z,8.57
2019-02-22T03:54:11.602Z,8.57
2019-02-22T03:56:39.882Z,8.58
2019-02-22T03:59:08.132Z,8.59
2019-02-22T04:01:36.413Z,8.60
2019-02-22T04:04:04.679Z,8.61
2019-02-22T04:06:32.976Z,7.85
2019-02-22T04:09:01.258Z,8.64
2019-02-22T04:11:29.543Z,8.63
2019-02-22T04:13:57.810Z,8.64
2019-02-22T04:16:26.115Z,8.63
2019-02-22T04:18:54.395Z,8.65
2019-02-22T04:21:22.641Z,8.66
2019-02-22T04:23:50.955Z,8.67
2019-02-22T04:26:19.234Z,8.66
2019-02-22T04:28:47.519Z,8.66
2019-02-22T04:31:15.796Z,8.63
2019-02-22T04:33:44.254Z,8.62
2019-02-22T04:36:12.545Z,8.60
2019-02-22T04:38:40.820Z,8.59
2019-02-22T04:41:09.105Z,8.08
2019-02-22T04:43:37.502Z,8.57
2019-02-22T04:46:05.806Z,8.58
2019-02-22T04:48:34.066Z,8.58
2019-02-22T04:51:02.381Z,8.58
2019-02-22T04:53:30.696Z,8.57
2019-02-22T04:55:58.990Z,8.58
2019-02-22T04:58:27.334Z,8.58
2019-02-22T05:00:55.588Z,8.59
2019-02-22T05:03:23.876Z,8.59
2019-02-22T05:05:52.130Z,8.59
2019-02-22T05:08:20.432Z,8.56
2019-02-22T05:10:48.713Z,8.56
2019-02-22T05:13:17.035Z,8.57
2019-02-22T05:15:45.296Z,8.58
2019-02-22T05:18:13.582Z,8.58
2019-02-22T05:20:41.834Z,8.59
2019-02-22T05:23:10.106Z,8.59
2019-02-22T05:25:38.385Z,8.58
2019-02-22T05:28:06.646Z,8.59
2019-02-22T05:30:36.539Z,8.58
2019-02-22T05:33:04.986Z,8.57
2019-02-22T05:35:33.265Z,8.56
2019-02-22T05:38:01.538Z,8.56
2019-02-22T05:40:29.831Z,8.57
2019-02-22T05:42:58.133Z,8.54
2019-02-22T05:45:26.405Z,8.52
2019-02-22T05:47:54.655Z,8.52
2019-02-22T05:50:22.974Z,8.51
2019-02-22T05:52:51.244Z,8.54
2019-02-22T05:55:19.563Z,8.52
2019-02-22T05:57:47.821Z,8.51
2019-02-22T06:00:17.096Z,8.53
2019-02-22T06:02:45.384Z,8.52
2019-02-22T06:05:13.685Z,8.52
2019-02-22T06:07:42.105Z,8.52
2019-02-22T06:10:11.177Z,8.51
2019-02-22T06:12:39.559Z,8.50
2019-02-22T06:15:08.535Z,8.48
2019-02-22T06:17:36.849Z,8.51
2019-02-22T06:20:08.542Z,8.53
2019-02-22T06:22:36.812Z,8.54
2019-02-22T06:25:06.402Z,8.53
2019-02-22T06:27:34.671Z,8.53
2019-02-22T06:30:02.927Z,8.57
2019-02-22T06:32:31.210Z,8.58
2019-02-22T06:34:59.506Z,8.56
2019-02-22T06:37:27.792Z,8.57
2019-02-22T06:39:56.054Z,8.55
2019-02-22T06:42:24.435Z,8.52
2019-02-22T06:44:52.694Z,8.53
2019-02-22T06:47:22.864Z,8.54
2019-02-22T06:49:50.989Z,8.53
2019-02-22T06:52:19.229Z,8.56
2019-02-22T06:54:47.519Z,8.58
2019-02-22T06:57:15.781Z,8.61
2019-02-22T06:59:44.109Z,8.60
2019-02-22T07:02:12.377Z,8.61
2019-02-22T07:04:40.632Z,8.59
2019-02-22T07:07:08.902Z,8.63
2019-02-22T07:09:37.156Z,8.67
2019-02-22T07:12:23.260Z,8.69
2019-02-22T07:14:51.541Z,8.70
2019-02-22T07:17:19.846Z,8.72
2019-02-22T07:19:48.239Z,8.74
2019-02-22T07:22:16.659Z,8.76
2019-02-22T07:24:44.923Z,8.77
2019-02-22T07:27:13.183Z,8.80
2019-02-22T07:29:41.450Z,8.82
2019-02-22T07:32:09.716Z,8.84
2019-02-22T07:34:38.000Z,8.85
2019-02-22T07:37:06.321Z,7.76
2019-02-22T07:39:34.682Z,8.92
2019-02-22T07:42:02.935Z,8.94
2019-02-22T07:44:31.230Z,8.96
2019-02-22T07:46:59.517Z,8.99
2019-02-22T07:49:27.771Z,9.02
2019-02-22T07:51:56.037Z,9.06
2019-02-22T07:54:24.309Z,9.10
2019-02-22T07:56:52.638Z,9.16
2019-02-22T07:59:20.913Z,9.21
2019-02-22T08:01:49.199Z,9.23
2019-02-22T08:04:17.451Z,9.28
2019-02-22T08:06:45.742Z,9.31
2019-02-22T08:09:14.000Z,9.36
2019-02-22T08:11:42.259Z,9.38
2019-02-22T08:14:10.621Z,9.42
2019-02-22T08:16:41.465Z,9.47
2019-02-22T08:19:11.270Z,9.50
2019-02-22T08:21:39.739Z,9.51
2019-02-22T08:24:08.001Z,9.54
2019-02-22T08:26:36.264Z,9.56
2019-02-22T08:29:04.526Z,9.55
2019-02-22T08:31:32.781Z,9.56
2019-02-22T08:34:01.058Z,9.55
2019-02-22T08:36:29.312Z,9.54
2019-02-22T08:38:57.613Z,9.54
2019-02-22T08:41:25.882Z,8.49
2019-02-22T08:43:54.137Z,9.60
2019-02-22T08:46:22.436Z,9.62
2019-02-22T08:48:50.668Z,9.66
2019-02-22T08:51:18.955Z,9.69
2019-02-22T08:53:47.214Z,9.73
2019-02-22T08:56:15.517Z,9.76
2019-02-22T08:58:43.825Z,9.81
2019-02-22T09:01:12.090Z,9.86
2019-02-22T09:03:49.944Z,9.92
2019-02-22T09:06:10.674Z,9.97
2019-02-22T09:08:38.933Z,10.03
2019-02-22T09:11:07.273Z,10.10
2019-02-22T09:13:43.218Z,10.20
2019-02-22T09:16:05.559Z,10.29
2019-02-22T09:18:33.831Z,10.39
2019-02-22T09:21:02.094Z,10.45
2019-02-22T09:23:30.502Z,10.51
2019-02-22T09:25:58.772Z,10.57
2019-02-22T09:28:27.041Z,10.63
2019-02-22T09:30:55.323Z,10.72
2019-02-22T09:33:23.593Z,10.81
2019-02-22T09:35:51.887Z,10.95
2019-02-22T09:38:20.244Z,11.05
2019-02-22T09:40:48.668Z,11.05
2019-02-22T09:43:16.919Z,11.03
2019-02-22T09:45:45.188Z,11.05
2019-02-22T09:48:13.476Z,11.01
2019-02-22T09:50:41.739Z,10.95
2019-02-22T09:53:10.046Z,10.89
2019-02-22T09:55:38.355Z,10.86
2019-02-22T09:58:06.628Z,10.84
2019-02-22T10:00:34.891Z,10.84
2019-02-22T10:03:03.184Z,10.80
2019-02-22T10:05:31.523Z,10.79
2019-02-22T10:07:59.782Z,10.85
2019-02-22T10:10:28.045Z,10.91
2019-02-22T10:12:56.312Z,10.96
2019-02-22T10:15:24.572Z,11.05
2019-02-22T10:17:52.877Z,11.10
2019-02-22T10:20:21.147Z,11.06
2019-02-22T10:22:49.446Z,11.03
2019-02-22T10:25:17.775Z,11.08
2019-02-22T10:27:46.087Z,11.07
2019-02-22T10:30:14.588Z,11.11
2019-02-22T10:32:42.936Z,11.13
2019-02-22T10:35:11.194Z,11.11
2019-02-22T10:37:39.468Z,11.19
2019-02-22T10:40:09.278Z,11.28
2019-02-22T10:42:37.587Z,11.31
2019-02-22T10:45:08.546Z,11.41
2019-02-22T10:47:36.835Z,11.56
2019-02-22T10:50:06.646Z,11.67
2019-02-22T10:52:34.918Z,11.81
2019-02-22T10:55:04.110Z,11.85
2019-02-22T10:57:32.536Z,11.89
2019-02-22T11:00:00.959Z,11.99
2019-02-22T11:02:31.387Z,12.01
2019-02-22T11:04:59.852Z,12.08
2019-02-22T11:07:28.120Z,12.11
2019-02-22T11:09:56.518Z,12.22
2019-02-22T11:12:24.861Z,12.20
2019-02-22T11:14:53.211Z,12.25
2019-02-22T11:17:21.573Z,12.21
2019-02-22T11:19:51.520Z,12.08
2019-02-22T11:22:22.622Z,12.14
2019-02-22T11:24:50.893Z,12.26
2019-02-22T11:27:19.196Z,12.37
2019-02-22T11:29:49.385Z,12.37
2019-02-22T11:32:17.470Z,12.46
2019-02-22T11:34:45.741Z,12.51
2019-02-22T11:37:14.027Z,12.59
2019-02-22T11:39:42.429Z,12.68
2019-02-22T11:42:10.717Z,12.84
2019-02-22T11:44:40.456Z,13.03
2019-02-22T11:47:08.862Z,13.17
2019-02-22T11:49:37.127Z,13.25
2019-02-22T11:52:05.413Z,13.27
2019-02-22T11:54:33.674Z,13.26
2019-02-22T11:57:01.974Z,13.31
2019-02-22T11:59:30.243Z,13.27
2019-02-22T12:01:58.648Z,13.26
2019-02-22T12:04:27.012Z,13.13
2019-02-22T12:06:55.272Z,13.04
2019-02-22T12:09:23.537Z,12.96
2019-02-22T12:11:51.806Z,12.92
2019-02-22T12:14:20.065Z,12.87
2019-02-22T12:16:48.388Z,12.80
2019-02-22T12:19:16.647Z,12.72
2019-02-22T12:21:44.912Z,12.71
2019-02-22T12:24:13.209Z,12.66
2019-02-22T12:26:41.472Z,12.65
2019-02-22T12:29:09.739Z,12.62
2019-02-22T12:31:38.004Z,12.59
2019-02-22T12:34:06.267Z,12.47
2019-02-22T12:36:34.555Z,12.31
2019-02-22T12:39:04.499Z,12.20
2019-02-22T12:41:32.797Z,12.12
2019-02-22T12:44:01.060Z,12.08
2019-02-22T12:46:29.319Z,12.13
2019-02-22T12:48:57.587Z,12.18
2019-02-22T12:51:25.857Z,12.20
2019-02-22T12:53:54.296Z,12.23
2019-02-22T12:56:53.265Z,12.26
2019-02-22T12:58:52.716Z,12.33
2019-02-22T13:01:20.987Z,12.40
2019-02-22T13:03:49.368Z,12.46
2019-02-22T13:06:17.592Z,12.54
2019-02-22T13:08:45.851Z,12.54
2019-02-22T13:11:14.254Z,12.44
2019-02-22T13:13:42.504Z,12.48
2019-02-22T13:16:10.858Z,12.37
2019-02-22T13:18:39.191Z,12.19
2019-02-22T13:21:07.718Z,12.22
2019-02-22T13:23:35.989Z,12.22
2019-02-22T13:26:04.251Z,12.11
2019-02-22T13:28:32.950Z,11.93
2019-02-22T13:31:01.625Z,11.69
2019-02-22T13:33:30.294Z,11.47
2019-02-22T13:35:58.926Z,11.37
2019-02-22T13:38:27.234Z,11.29
2019-02-22T13:40:55.785Z,11.17
2019-02-22T13:43:24.476Z,11.11
2019-02-22T13:45:52.922Z,11.11
2019-02-22T13:48:21.489Z,11.18
2019-02-22T13:50:49.957Z,11.20
2019-02-22T13:53:18.256Z,11.21
2019-02-22T13:55:46.595Z,11.20
2019-02-22T13:58:15.602Z,11.17
2019-02-22T14:00:43.933Z,11.18
2019-02-22T14:03:12.352Z,11.19
2019-02-22T14:05:40.746Z,11.22
2019-02-22T14:08:09.277Z,11.20
2019-02-22T14:10:37.924Z,11.25
2019-02-22T14:13:06.450Z,11.27
2019-02-22T14:15:38.333Z,11.30
2019-02-22T14:18:05.370Z,11.35
2019-02-22T14:20:33.665Z,11.31
2019-02-22T14:23:03.649Z,11.40
2019-02-22T14:25:32.539Z,11.42
2019-02-22T14:28:01.212Z,11.44
2019-02-22T14:30:29.624Z,11.50
2019-02-22T14:32:58.153Z,11.51
2019-02-22T14:35:26.759Z,11.52
2019-02-22T14:37:55.252Z,11.51
2019-02-22T14:40:23.583Z,11.51
2019-02-22T14:42:51.866Z,11.51
2019-02-22T14:45:20.121Z,11.57
2019-02-22T14:47:48.519Z,11.53
2019-02-22T14:50:20.020Z,11.58
2019-02-22T14:52:58.842Z,11.61
2019-02-22T14:55:27.180Z,11.60
2019-02-22T14:57:55.580Z,11.60
2019-02-22T15:00:23.906Z,11.61
2019-02-22T15:02:52.169Z,11.68
2019-02-22T15:05:20.887Z,11.70
2019-02-22T15:07:49.387Z,11.74
2019-02-22T15:10:18.731Z,11.78
2019-02-22T15:12:47.249Z,11.80
2019-02-22T15:15:17.317Z,11.78
2019-02-22T15:17:56.117Z,11.71
2019-02-22T15:20:26.103Z,11.69
2019-02-22T15:22:54.667Z,11.67
2019-02-22T15:25:23.329Z,11.55
2019-02-22T15:27:51.646Z,11.39
2019-02-22T15:30:20.446Z,11.23
2019-02-22T15:32:49.214Z,11.09
2019-02-22T15:35:18.240Z,11.08
2019-02-22T15:37:46.545Z,11.07
2019-02-22T15:40:15.096Z,11.07
2019-02-22T15:42:43.400Z,11.04
2019-02-22T15:45:14.115Z,11.07
2019-02-22T15:47:42.500Z,11.06
2019-02-22T15:50:14.032Z,11.05
2019-02-22T15:52:42.539Z,10.97
2019-02-22T15:55:11.152Z,10.82
2019-02-22T15:57:39.822Z,10.74
2019-02-22T16:00:27.780Z,10.69
2019-02-22T16:02:56.401Z,10.66
2019-02-22T16:05:26.392Z,10.59
2019-02-22T16:07:56.623Z,10.58
2019-02-22T16:10:25.178Z,10.50
2019-02-22T16:12:53.925Z,10.49
2019-02-22T16:15:22.647Z,10.57
2019-02-22T16:17:51.314Z,10.37
2019-02-22T16:20:19.867Z,10.45
2019-02-22T16:22:50.842Z,10.34
2019-02-22T16:25:20.216Z,10.24
2019-02-22T16:27:49.153Z,10.19
2019-02-22T16:30:19.684Z,10.15
2019-02-22T16:32:48.043Z,10.12
2019-02-22T16:35:16.415Z,10.10
2019-02-22T16:37:44.773Z,10.06
2019-02-22T16:40:13.075Z,9.97
2019-02-22T16:42:41.418Z,9.93
2019-02-22T16:45:11.971Z,9.92
2019-02-22T16:47:40.680Z,9.92
2019-02-22T16:50:10.983Z,9.84
2019-02-22T16:52:39.244Z,9.75
2019-02-22T16:55:10.329Z,9.71
2019-02-22T16:57:38.574Z,9.67
2019-02-22T17:00:09.182Z,9.67
2019-02-22T17:02:37.501Z,9.70
2019-02-22T17:05:07.723Z,9.71
2019-02-22T17:07:35.987Z,9.72
2019-02-22T17:10:06.527Z,9.72
2019-02-22T17:12:34.796Z,9.70
2019-02-22T17:15:03.111Z,9.63
2019-02-22T17:17:31.367Z,9.30
2019-02-22T17:19:59.633Z,9.07
2019-02-22T17:22:27.880Z,8.93
2019-02-22T17:24:56.143Z,8.86
2019-02-22T17:27:24.404Z,8.84
2019-02-22T17:29:52.679Z,8.81
2019-02-22T17:32:20.936Z,8.75
2019-02-22T17:34:49.181Z,8.70
2019-02-22T17:37:17.429Z,8.68
2019-02-22T17:39:46.097Z,8.61
2019-02-22T17:42:14.509Z,8.56
2019-02-22T17:44:42.800Z,8.56
2019-02-22T17:47:11.045Z,8.59
2019-02-22T17:49:39.292Z,8.60
2019-02-22T17:52:07.555Z,8.62
2019-02-22T17:54:35.870Z,8.66
2019-02-22T17:57:04.149Z,8.69
2019-02-22T17:59:32.487Z,8.69
2019-02-22T18:02:00.732Z,8.65
2019-02-22T18:04:29.005Z,8.59
2019-02-22T18:06:57.358Z,8.61
2019-02-22T18:09:25.602Z,8.62
2019-02-22T18:11:53.859Z,8.52
2019-02-22T18:14:22.416Z,8.51
2019-02-22T18:16:50.714Z,8.46
2019-02-22T18:19:18.977Z,8.47
2019-02-22T18:21:47.226Z,8.35
2019-02-22T18:24:15.523Z,8.13
2019-02-22T18:26:43.780Z,8.04
2019-02-22T18:29:12.098Z,8.00
2019-02-22T18:31:42.335Z,7.92
2019-02-22T18:34:10.328Z,7.88
2019-02-22T18:36:38.580Z,7.75
2019-02-22T18:39:06.937Z,7.63
2019-02-22T18:41:35.257Z,7.65
2019-02-22T18:44:03.512Z,7.50
2019-02-22T18:46:31.829Z,7.29
2019-02-22T18:49:00.124Z,7.21
2019-02-22T18:51:28.396Z,7.10
2019-02-22T18:53:56.641Z,7.01
2019-02-22T18:56:24.892Z,6.89
2019-02-22T18:58:53.177Z,6.87
2019-02-22T19:01:21.432Z,6.84
2019-02-22T19:03:49.690Z,6.69
2019-02-22T19:06:18.045Z,6.56
2019-02-22T19:08:46.368Z,6.49
2019-02-22T19:11:14.700Z,6.44
2019-02-22T19:13:42.971Z,6.43
2019-02-22T19:16:11.219Z,6.40
2019-02-22T19:18:39.401Z,6.36
2019-02-22T19:21:07.652Z,6.35
2019-02-22T19:23:35.915Z,6.34
2019-02-22T19:26:04.180Z,6.31
2019-02-22T19:28:32.452Z,6.27
2019-02-22T19:31:00.736Z,6.19
2019-02-22T19:33:29.066Z,6.17
2019-02-22T19:35:57.322Z,6.15
2019-02-22T19:38:25.584Z,6.14
2019-02-22T19:40:53.839Z,6.08
2019-02-22T19:43:22.107Z,6.03
2019-02-22T19:45:50.360Z,5.97
2019-02-22T19:48:18.687Z,5.89
2019-02-22T19:50:47.008Z,5.83
2019-02-22T19:53:15.263Z,5.79
2019-02-22T19:55:43.533Z,5.75
2019-02-22T19:58:11.789Z,5.70
2019-02-22T20:00:40.073Z,5.61
2019-02-22T20:03:08.336Z,5.55
2019-02-22T20:05:36.589Z,5.47
2019-02-22T20:08:05.850Z,5.41
2019-02-22T20:10:34.109Z,5.41
2019-02-22T20:13:02.378Z,5.43
2019-02-22T20:15:30.644Z,5.48
2019-02-22T20:17:58.991Z,5.56
2019-02-22T20:20:27.313Z,5.61
2019-02-22T20:22:55.592Z,5.66
2019-02-22T20:25:23.847Z,5.70
2019-02-22T20:27:52.111Z,5.75
2019-02-22T20:30:20.443Z,5.76
2019-02-22T20:32:48.697Z,5.77
2019-02-22T20:35:27.362Z,5.81
2019-02-22T20:37:55.622Z,5.81
2019-02-22T20:40:23.879Z,5.83
2019-02-22T20:42:52.143Z,5.82
2019-02-22T20:45:20.439Z,5.81
2019-02-22T20:47:48.843Z,5.75
2019-02-22T20:50:17.186Z,5.65
2019-02-22T20:52:45.525Z,5.56
2019-02-22T20:55:14.778Z,5.46
2019-02-22T20:57:43.186Z,5.35
2019-02-22T21:00:16.476Z,5.22
2019-02-22T21:02:44.917Z,2.68
2019-02-22T21:05:13.236Z,5.00
2019-02-22T21:07:41.629Z,4.92
2019-02-22T21:10:12.737Z,4.86
2019-02-22T21:12:41.029Z,4.79
2019-02-22T21:15:11.770Z,4.71
2019-02-22T21:17:40.105Z,4.61
2019-02-22T21:20:11.376Z,4.54
2019-02-22T21:22:39.787Z,4.45
2019-02-22T21:25:11.289Z,4.40
2019-02-22T21:27:39.705Z,4.36
2019-02-22T21:30:11.407Z,4.33
2019-02-22T21:32:39.928Z,4.27
2019-02-22T21:35:09.000Z,4.22
2019-02-22T21:37:38.058Z,4.19
2019-02-22T21:40:09.349Z,4.17
2019-02-22T21:42:37.606Z,4.13
2019-02-22T21:45:08.913Z,4.06
2019-02-22T21:47:37.348Z,3.99
2019-02-22T21:50:08.936Z,3.94
2019-02-22T21:52:37.203Z,3.87
2019-02-22T21:55:07.514Z,3.83
2019-02-22T21:57:35.951Z,3.79
2019-02-22T22:00:06.237Z,3.75
2019-02-22T22:02:34.681Z,3.69
2019-02-22T22:05:03.066Z,3.61
2019-02-22T22:07:31.509Z,3.56
2019-02-22T22:09:59.989Z,3.56
2019-02-22T22:12:28.356Z,3.56
2019-02-22T22:14:56.736Z,3.48
2019-02-22T22:17:25.029Z,3.39
2019-02-22T22:19:53.289Z,3.27
2019-02-22T22:22:21.641Z,3.21
2019-02-22T22:24:50.044Z,0.08
2019-02-22T22:27:18.415Z,3.11
2019-02-22T22:29:46.695Z,3.04
2019-02-22T22:32:15.081Z,2.97
2019-02-22T22:34:43.344Z,2.92
2019-02-22T22:37:11.693Z,2.91
2019-02-22T22:39:39.986Z,2.85
2019-02-22T22:42:08.269Z,2.85
2019-02-22T22:44:36.607Z,2.78
2019-02-22T22:47:04.990Z,2.72
2019-02-22T22:49:38.055Z,2.66
2019-02-22T22:52:06.418Z,2.61
2019-02-22T22:54:34.841Z,2.52
2019-02-22T22:57:03.224Z,2.44
2019-02-22T22:59:31.579Z,2.43
2019-02-22T23:01:59.994Z,2.37
2019-02-22T23:04:28.457Z,2.34
2019-02-22T23:06:56.751Z,2.31
2019-02-22T23:09:25.445Z,2.23
2019-02-22T23:11:53.727Z,2.15
2019-02-22T23:14:22.067Z,2.11
2019-02-22T23:16:50.350Z,2.07
2019-02-22T23:19:18.663Z,1.93
2019-02-22T23:21:48.067Z,2.00
2019-02-22T23:24:16.354Z,1.98
2019-02-22T23:26:44.695Z,1.97
2019-02-22T23:29:12.983Z,1.92
2019-02-22T23:31:41.242Z,1.86
2019-02-22T23:34:09.510Z,1.80
2019-02-22T23:36:37.985Z,1.75
2019-02-22T23:39:08.004Z,1.70
2019-02-22T23:41:36.274Z,1.64
2019-02-22T23:44:04.603Z,1.59
2019-02-22T23:46:32.919Z,1.56
2019-02-22T23:49:12.579Z,1.53
2019-02-22T23:51:31.275Z,1.44
2019-02-22T23:53:59.616Z,1.36
2019-02-22T23:56:27.884Z,1.32
2019-02-22T23:59:01.044Z,1.27
