createdAt,value
2022-12-25T00:02:22.579Z,51.67
2022-12-25T00:04:49.757Z,52.90
2022-12-25T00:07:16.928Z,52.25
2022-12-25T00:09:44.093Z,51.42
2022-12-25T00:12:11.207Z,51.13
2022-12-25T00:14:38.335Z,52.67
2022-12-25T00:17:05.529Z,50.47
2022-12-25T00:19:32.682Z,46.90
2022-12-25T00:21:59.847Z,49.38
2022-12-25T00:24:26.988Z,50.53
2022-12-25T00:26:54.151Z,49.13
2022-12-25T00:29:21.389Z,48.67
2022-12-25T00:31:48.674Z,48.10
2022-12-25T00:34:15.901Z,45.88
2022-12-25T00:36:43.185Z,43.53
2022-12-25T00:39:10.452Z,44.72
2022-12-25T00:41:56.471Z,46.88
2022-12-25T00:44:26.335Z,47.45
2022-12-25T00:46:53.822Z,45.85
2022-12-25T00:49:23.763Z,44.88
2022-12-25T00:51:51.396Z,46.65
2022-12-25T00:54:18.705Z,44.88
2022-12-25T00:56:46.022Z,44.38
2022-12-25T00:59:13.584Z,49.38
2022-12-25T01:01:41.198Z,45.15
2022-12-25T01:04:09.439Z,45.63
2022-12-25T01:06:36.589Z,43.30
2022-12-25T01:09:22.821Z,44.88
2022-12-25T01:14:17.001Z,43.08
2022-12-25T01:16:44.523Z,44.25
2022-12-25T01:19:11.897Z,42.40
2022-12-25T01:21:39.242Z,43.45
2022-12-25T01:24:06.892Z,43.08
2022-12-25T01:26:34.024Z,41.13
2022-12-25T01:29:02.512Z,40.00
2022-12-25T01:31:29.672Z,40.25
2022-12-25T01:33:56.876Z,39.42
2022-12-25T01:36:26.179Z,38.40
2022-12-25T01:38:54.244Z,38.47
2022-12-25T01:41:22.588Z,37.38
2022-12-25T01:44:00.355Z,40.05
2022-12-25T01:46:27.673Z,38.17
2022-12-25T01:48:55.240Z,40.53
2022-12-25T01:51:25.082Z,35.33
2022-12-25T01:53:52.264Z,37.33
2022-12-25T01:56:19.629Z,35.83
2022-12-25T01:58:47.088Z,36.17
2022-12-25T02:01:14.443Z,34.75
2022-12-25T02:03:42.498Z,36.03
2022-12-25T02:06:09.652Z,36.55
2022-12-25T02:08:36.995Z,34.58
2022-12-25T02:11:04.250Z,33.20
2022-12-25T02:13:31.666Z,34.50
2022-12-25T02:16:07.994Z,33.65
2022-12-25T02:18:35.334Z,32.90
2022-12-25T02:21:17.875Z,32.42
2022-12-25T02:23:57.086Z,31.73
2022-12-25T02:26:24.444Z,31.90
2022-12-25T02:28:57.511Z,31.63
2022-12-25T02:31:38.816Z,32.08
2022-12-25T02:34:09.485Z,30.38
2022-12-25T02:36:43.218Z,30.52
2022-12-25T02:39:48.635Z,30.30
2022-12-25T02:42:22.035Z,29.17
2022-12-25T02:45:09.567Z,31.65
2022-12-25T02:47:56.613Z,28.45
2022-12-25T02:50:43.825Z,29.55
2022-12-25T02:53:30.728Z,29.50
2022-12-25T02:56:17.016Z,27.90
2022-12-25T03:01:51.368Z,28.15
2022-12-25T03:04:39.637Z,28.02
2022-12-25T03:07:08.858Z,26.50
2022-12-25T03:10:00.079Z,26.52
2022-12-25T03:12:30.088Z,26.33
2022-12-25T03:15:15.959Z,25.67
2022-12-25T03:17:43.161Z,26.00
2022-12-25T03:20:29.286Z,27.75
2022-12-25T03:23:15.656Z,24.70
2022-12-25T03:28:28.547Z,24.42
2022-12-25T03:31:13.848Z,24.98
2022-12-25T03:34:08.611Z,24.90
2022-12-25T03:36:56.961Z,24.58
2022-12-25T03:39:53.392Z,23.40
2022-12-25T03:43:01.828Z,25.02
2022-12-25T03:45:52.517Z,22.90
2022-12-25T03:48:38.961Z,24.00
2022-12-25T03:51:27.448Z,24.80
2022-12-25T03:54:15.988Z,22.83
2022-12-25T03:57:03.074Z,23.33
2022-12-25T03:59:48.882Z,22.63
2022-12-25T04:02:34.913Z,22.30
2022-12-25T04:05:21.231Z,21.85
2022-12-25T04:10:52.723Z,20.52
2022-12-25T04:13:38.398Z,21.13
2022-12-25T04:16:24.411Z,21.70
2022-12-25T04:19:10.251Z,19.92
2022-12-25T04:21:56.266Z,21.00
2022-12-25T04:24:42.257Z,20.73
2022-12-25T04:27:28.303Z,19.65
2022-12-25T04:30:14.309Z,20.77
2022-12-25T04:33:00.406Z,19.65
2022-12-25T04:35:46.043Z,20.35
2022-12-25T04:38:13.280Z,19.50
2022-12-25T04:40:40.421Z,19.27
2022-12-25T04:43:07.582Z,19.45
2022-12-25T04:45:34.817Z,18.98
2022-12-25T04:48:02.099Z,19.77
2022-12-25T04:50:29.286Z,19.77
2022-12-25T04:52:56.543Z,18.20
2022-12-25T04:55:23.661Z,18.55
2022-12-25T04:57:50.843Z,19.05
2022-12-25T05:00:18.221Z,19.38
2022-12-25T05:02:45.481Z,18.55
2022-12-25T05:05:12.760Z,17.67
2022-12-25T05:07:39.887Z,16.25
2022-12-25T05:10:07.337Z,17.77
2022-12-25T05:12:34.513Z,17.05
2022-12-25T05:15:01.650Z,16.67
2022-12-25T05:17:28.805Z,18.15
2022-12-25T05:19:56.167Z,18.33
2022-12-25T05:22:23.348Z,17.00
2022-12-25T05:24:50.527Z,16.70
2022-12-25T05:27:17.791Z,16.95
2022-12-25T05:29:44.958Z,16.60
2022-12-25T05:32:12.677Z,15.35
2022-12-25T05:34:39.978Z,15.70
2022-12-25T05:37:07.225Z,15.50
2022-12-25T05:39:34.487Z,16.02
2022-12-25T05:42:01.667Z,16.15
2022-12-25T05:44:28.802Z,15.20
2022-12-25T05:46:55.994Z,16.08
2022-12-25T05:49:23.251Z,15.63
2022-12-25T05:51:50.420Z,14.85
2022-12-25T05:54:17.532Z,15.32
2022-12-25T05:56:44.676Z,15.63
2022-12-25T05:59:11.837Z,14.65
2022-12-25T06:01:39.175Z,14.95
2022-12-25T06:04:12.248Z,15.57
2022-12-25T06:06:40.018Z,14.73
2022-12-25T06:09:07.161Z,14.38
2022-12-25T06:11:34.274Z,14.93
2022-12-25T06:14:01.433Z,14.27
2022-12-25T06:16:34.017Z,15.63
2022-12-25T06:19:04.654Z,14.70
2022-12-25T06:21:31.801Z,14.15
2022-12-25T06:24:00.563Z,14.88
2022-12-25T06:26:27.891Z,16.35
2022-12-25T06:28:55.125Z,14.00
2022-12-25T06:31:23.701Z,14.25
2022-12-25T06:33:50.938Z,14.13
2022-12-25T06:36:19.807Z,12.93
2022-12-25T06:38:47.082Z,12.68
2022-12-25T06:41:16.077Z,13.05
2022-12-25T06:43:43.217Z,13.07
2022-12-25T06:46:12.174Z,12.90
2022-12-25T06:48:40.424Z,12.52
2022-12-25T06:51:07.798Z,11.65
2022-12-25T06:53:40.350Z,12.77
2022-12-25T06:56:10.227Z,15.00
2022-12-25T06:58:37.331Z,12.38
2022-12-25T07:01:15.577Z,13.48
2022-12-25T07:03:44.730Z,12.20
2022-12-25T07:06:12.112Z,12.60
2022-12-25T07:08:39.697Z,13.38
2022-12-25T07:11:07.373Z,13.55
2022-12-25T07:13:34.496Z,13.18
2022-12-25T07:16:03.262Z,12.00
2022-12-25T07:18:31.004Z,13.00
2022-12-25T07:21:00.255Z,12.57
2022-12-25T07:23:27.577Z,12.55
2022-12-25T07:25:59.172Z,12.98
2022-12-25T07:28:26.834Z,12.60
2022-12-25T07:30:54.169Z,12.15
2022-12-25T07:33:21.371Z,12.50
2022-12-25T07:35:48.601Z,11.98
2022-12-25T07:38:15.766Z,13.07
2022-12-25T07:40:46.235Z,11.45
2022-12-25T07:43:13.619Z,11.48
2022-12-25T07:45:40.861Z,11.68
2022-12-25T07:48:13.388Z,11.57
2022-12-25T07:50:43.609Z,11.20
2022-12-25T07:53:10.765Z,11.52
2022-12-25T07:55:37.929Z,11.25
2022-12-25T07:58:07.184Z,11.02
2022-12-25T08:00:34.554Z,12.70
2022-12-25T08:03:01.976Z,12.10
2022-12-25T08:05:29.267Z,11.98
2022-12-25T08:07:58.097Z,13.48
2022-12-25T08:10:25.613Z,12.82
2022-12-25T08:12:56.015Z,12.77
2022-12-25T08:15:23.171Z,11.85
2022-12-25T08:17:50.280Z,14.43
2022-12-25T08:20:17.435Z,23.92
2022-12-25T08:22:44.598Z,29.17
2022-12-25T08:25:11.776Z,30.40
2022-12-25T08:27:38.977Z,28.52
2022-12-25T08:30:06.496Z,28.95
2022-12-25T08:32:34.520Z,30.25
2022-12-25T08:35:01.838Z,27.30
2022-12-25T08:37:30.528Z,28.63
2022-12-25T08:39:57.759Z,27.85
2022-12-25T08:42:25.173Z,25.13
2022-12-25T08:44:52.335Z,26.50
2022-12-25T08:47:19.504Z,23.75
2022-12-25T08:49:46.713Z,25.17
2022-12-25T08:52:14.084Z,24.70
2022-12-25T08:54:41.202Z,25.60
2022-12-25T08:57:08.506Z,24.23
2022-12-25T08:59:35.631Z,24.67
2022-12-25T09:02:02.895Z,26.02
2022-12-25T09:04:30.120Z,23.33
2022-12-25T09:06:57.322Z,26.02
2022-12-25T09:09:30.333Z,23.95
2022-12-25T09:11:57.441Z,24.02
2022-12-25T09:14:24.632Z,24.95
2022-12-25T09:16:51.810Z,23.42
2022-12-25T09:19:19.072Z,24.15
2022-12-25T09:21:46.256Z,23.60
2022-12-25T09:24:13.440Z,23.02
2022-12-25T09:26:40.737Z,24.90
2022-12-25T09:29:07.847Z,25.17
2022-12-25T09:31:35.039Z,26.48
2022-12-25T09:34:02.196Z,28.98
2022-12-25T09:36:29.386Z,25.15
2022-12-25T09:38:56.706Z,23.83
2022-12-25T09:41:29.581Z,23.80
2022-12-25T09:44:03.585Z,25.45
2022-12-25T09:46:37.317Z,26.95
2022-12-25T09:49:17.038Z,23.15
2022-12-25T09:51:44.854Z,27.27
2022-12-25T09:54:17.993Z,22.75
2022-12-25T09:56:45.222Z,23.20
2022-12-25T09:59:25.695Z,23.65
2022-12-25T10:01:52.876Z,23.10
2022-12-25T10:04:23.154Z,23.80
2022-12-25T10:06:53.069Z,21.35
2022-12-25T10:09:34.705Z,22.58
2022-12-25T10:12:16.472Z,22.00
2022-12-25T10:15:02.483Z,22.30
2022-12-25T10:17:45.674Z,22.23
2022-12-25T10:20:34.515Z,23.25
2022-12-25T10:23:02.754Z,21.90
2022-12-25T10:25:31.109Z,25.65
2022-12-25T10:28:00.480Z,24.55
2022-12-25T10:30:29.063Z,24.50
2022-12-25T10:32:57.268Z,23.30
2022-12-25T10:35:25.646Z,23.30
2022-12-25T10:38:03.463Z,24.90
2022-12-25T10:40:35.412Z,22.38
2022-12-25T10:43:08.395Z,22.80
2022-12-25T10:45:46.247Z,22.95
2022-12-25T10:48:24.633Z,22.58
2022-12-25T10:50:51.878Z,23.80
2022-12-25T10:53:22.457Z,24.02
2022-12-25T10:55:59.706Z,25.77
2022-12-25T10:58:27.219Z,24.92
2022-12-25T11:01:04.801Z,27.73
2022-12-25T11:03:33.805Z,27.20
2022-12-25T11:06:02.731Z,27.58
2022-12-25T11:08:31.373Z,26.42
2022-12-25T11:10:58.521Z,26.48
2022-12-25T11:13:27.679Z,32.65
2022-12-25T11:16:13.904Z,28.50
2022-12-25T11:21:19.672Z,28.20
2022-12-25T11:23:48.564Z,30.58
2022-12-25T11:26:16.531Z,25.88
2022-12-25T11:28:45.379Z,26.92
2022-12-25T11:31:19.944Z,27.00
2022-12-25T11:33:47.143Z,29.70
2022-12-25T11:36:33.094Z,30.98
2022-12-25T11:39:02.236Z,32.95
2022-12-25T11:41:34.776Z,31.20
2022-12-25T11:44:05.131Z,29.77
2022-12-25T11:46:39.642Z,29.30
2022-12-25T11:49:08.400Z,29.35
2022-12-25T11:51:37.647Z,29.48
2022-12-25T11:54:15.437Z,29.73
2022-12-25T11:56:43.187Z,29.30
2022-12-25T11:59:26.269Z,32.35
2022-12-25T12:01:55.863Z,29.02
2022-12-25T12:04:31.032Z,30.20
2022-12-25T12:07:09.706Z,36.97
2022-12-25T12:09:57.580Z,30.80
2022-12-25T12:12:24.713Z,32.70
2022-12-25T12:14:58.116Z,41.10
2022-12-25T12:17:25.313Z,30.10
2022-12-25T12:19:52.790Z,29.90
2022-12-25T12:22:28.400Z,35.17
2022-12-25T12:25:15.767Z,31.77
2022-12-25T12:27:43.070Z,31.83
2022-12-25T12:30:24.379Z,32.72
2022-12-25T12:32:53.789Z,32.58
2022-12-25T12:35:26.537Z,33.10
2022-12-25T12:37:58.025Z,31.67
2022-12-25T12:40:36.503Z,34.90
2022-12-25T12:43:04.090Z,34.38
2022-12-25T12:45:35.440Z,34.13
2022-12-25T12:48:02.803Z,36.13
2022-12-25T12:50:35.811Z,37.55
2022-12-25T12:53:23.585Z,35.85
2022-12-25T12:55:51.497Z,39.72
2022-12-25T12:58:46.211Z,36.60
2022-12-25T13:01:28.866Z,72.60
2022-12-25T13:04:02.166Z,67.90
2022-12-25T13:06:34.815Z,63.83
2022-12-25T13:09:01.971Z,65.05
2022-12-25T13:11:30.463Z,59.40
2022-12-25T13:13:58.576Z,59.65
2022-12-25T13:16:33.900Z,59.17
2022-12-25T13:19:05.262Z,56.55
2022-12-25T13:21:33.363Z,54.33
2022-12-25T13:24:07.272Z,74.93
2022-12-25T13:26:34.500Z,76.40
2022-12-25T13:29:04.981Z,72.47
2022-12-25T13:31:35.150Z,67.47
2022-12-25T13:34:02.336Z,64.65
2022-12-25T13:36:30.629Z,68.25
2022-12-25T13:38:59.471Z,59.92
2022-12-25T13:41:56.371Z,60.97
2022-12-25T13:44:25.125Z,60.25
2022-12-25T13:46:52.854Z,58.38
2022-12-25T13:49:21.827Z,61.53
2022-12-25T13:51:49.936Z,60.20
2022-12-25T13:54:18.667Z,55.28
2022-12-25T13:56:51.059Z,62.80
2022-12-25T13:59:20.578Z,55.72
2022-12-25T14:01:48.580Z,51.72
2022-12-25T14:04:20.458Z,53.47
2022-12-25T14:06:48.112Z,55.58
2022-12-25T14:09:15.296Z,53.78
2022-12-25T14:11:45.745Z,50.17
2022-12-25T14:14:23.998Z,54.47
2022-12-25T14:16:53.447Z,51.53
2022-12-25T14:19:26.334Z,52.45
2022-12-25T14:21:55.949Z,58.33
2022-12-25T14:24:25.531Z,49.90
2022-12-25T14:27:03.537Z,48.65
2022-12-25T14:29:34.287Z,49.60
2022-12-25T14:32:04.277Z,53.03
2022-12-25T14:34:32.004Z,50.63
2022-12-25T14:36:59.565Z,46.53
2022-12-25T14:39:39.444Z,45.42
2022-12-25T14:42:20.826Z,47.00
2022-12-25T14:45:07.808Z,46.67
2022-12-25T14:47:40.930Z,42.60
2022-12-25T14:50:16.003Z,40.92
2022-12-25T14:52:44.108Z,46.40
2022-12-25T14:55:25.138Z,44.90
2022-12-25T14:57:55.528Z,41.72
2022-12-25T15:00:31.784Z,42.42
2022-12-25T15:03:00.238Z,41.50
2022-12-25T15:05:32.096Z,46.95
2022-12-25T15:08:03.523Z,43.53
2022-12-25T15:13:18.779Z,43.63
2022-12-25T15:15:58.016Z,40.95
2022-12-25T15:18:26.892Z,38.63
2022-12-25T15:20:55.370Z,41.53
2022-12-25T15:23:22.788Z,39.80
2022-12-25T15:25:51.017Z,42.67
2022-12-25T15:28:18.252Z,36.97
2022-12-25T15:30:45.650Z,37.90
2022-12-25T15:33:16.754Z,44.17
2022-12-25T15:35:44.469Z,36.28
2022-12-25T15:38:12.963Z,36.50
2022-12-25T15:40:40.654Z,40.78
2022-12-25T15:43:14.414Z,38.97
2022-12-25T15:45:49.802Z,36.80
2022-12-25T15:48:17.033Z,43.70
2022-12-25T15:50:44.324Z,37.40
2022-12-25T15:53:11.686Z,40.47
2022-12-25T15:55:39.368Z,42.35
2022-12-25T15:58:06.696Z,40.70
2022-12-25T16:00:33.870Z,39.55
2022-12-25T16:03:01.232Z,36.38
2022-12-25T16:05:28.582Z,37.38
2022-12-25T16:07:55.733Z,35.20
2022-12-25T16:10:22.920Z,36.10
2022-12-25T16:12:50.145Z,35.83
2022-12-25T16:15:17.657Z,35.25
2022-12-25T16:17:44.853Z,39.22
2022-12-25T16:20:12.217Z,35.63
2022-12-25T16:22:42.592Z,37.05
2022-12-25T16:25:17.763Z,33.90
2022-12-25T16:27:45.322Z,38.60
2022-12-25T16:30:14.906Z,36.90
2022-12-25T16:32:42.597Z,34.30
2022-12-25T16:35:10.634Z,34.92
2022-12-25T16:37:37.879Z,35.63
2022-12-25T16:40:05.301Z,35.70
2022-12-25T16:42:32.476Z,33.90
2022-12-25T16:44:59.659Z,34.45
2022-12-25T16:47:26.824Z,32.53
2022-12-25T16:49:54.057Z,33.65
2022-12-25T16:52:21.200Z,34.25
2022-12-25T16:54:48.380Z,33.22
2022-12-25T16:57:15.666Z,34.17
2022-12-25T16:59:43.405Z,33.63
2022-12-25T17:02:16.002Z,31.35
2022-12-25T17:04:43.752Z,36.15
2022-12-25T17:07:11.140Z,33.55
2022-12-25T17:09:43.910Z,34.45
2022-12-25T17:12:11.613Z,32.33
2022-12-25T17:14:38.904Z,33.80
2022-12-25T17:17:06.050Z,29.95
2022-12-25T17:19:33.288Z,31.92
2022-12-25T17:22:00.506Z,32.03
2022-12-25T17:24:27.847Z,32.58
2022-12-25T17:26:55.347Z,31.10
2022-12-25T17:29:23.100Z,31.33
2022-12-25T17:31:50.570Z,30.15
2022-12-25T17:34:17.833Z,33.72
2022-12-25T17:36:45.061Z,33.47
2022-12-25T17:39:12.527Z,32.05
2022-12-25T17:41:39.726Z,33.65
2022-12-25T17:44:06.911Z,33.38
2022-12-25T17:46:34.105Z,33.63
2022-12-25T17:49:01.924Z,29.48
2022-12-25T17:51:30.133Z,36.22
2022-12-25T17:53:58.906Z,32.28
2022-12-25T17:56:26.363Z,30.45
2022-12-25T17:58:54.429Z,31.35
2022-12-25T18:01:22.397Z,30.90
2022-12-25T18:03:50.103Z,30.52
2022-12-25T18:06:18.529Z,30.25
2022-12-25T18:08:46.424Z,31.30
2022-12-25T18:11:17.792Z,31.00
2022-12-25T18:13:48.271Z,32.00
2022-12-25T18:16:16.190Z,29.52
2022-12-25T18:18:51.156Z,29.52
2022-12-25T18:21:19.411Z,28.70
2022-12-25T18:23:46.650Z,27.92
2022-12-25T18:26:13.875Z,27.13
2022-12-25T18:28:42.527Z,28.92
2022-12-25T18:31:17.451Z,31.55
2022-12-25T18:33:44.969Z,28.70
2022-12-25T18:36:16.077Z,28.05
2022-12-25T18:38:43.344Z,25.13
2022-12-25T18:41:11.071Z,26.48
2022-12-25T18:43:52.427Z,26.42
2022-12-25T18:46:23.934Z,26.92
2022-12-25T18:48:51.620Z,26.38
2022-12-25T18:51:18.984Z,26.58
2022-12-25T18:53:46.250Z,27.02
2022-12-25T18:56:15.279Z,26.63
2022-12-25T18:58:42.583Z,30.40
2022-12-25T19:01:18.889Z,26.05
2022-12-25T19:03:48.897Z,24.70
2022-12-25T19:06:18.905Z,24.60
2022-12-25T19:08:46.614Z,24.70
2022-12-25T19:11:14.219Z,26.33
2022-12-25T19:13:42.248Z,22.50
2022-12-25T19:16:09.457Z,24.83
2022-12-25T19:18:36.664Z,24.75
2022-12-25T19:21:04.634Z,22.65
2022-12-25T19:23:31.846Z,24.80
2022-12-25T19:25:59.089Z,24.55
2022-12-25T19:28:26.322Z,22.67
2022-12-25T19:30:54.178Z,24.77
2022-12-25T19:33:22.604Z,23.92
2022-12-25T19:35:49.760Z,23.10
2022-12-25T19:38:17.011Z,25.10
2022-12-25T19:41:00.204Z,21.88
2022-12-25T19:43:31.748Z,22.13
2022-12-25T19:45:58.938Z,22.25
2022-12-25T19:48:26.499Z,22.95
2022-12-25T19:50:53.731Z,23.05
2022-12-25T19:53:23.664Z,21.38
2022-12-25T19:55:52.596Z,22.48
2022-12-25T19:58:20.780Z,23.48
2022-12-25T20:00:58.067Z,21.73
2022-12-25T20:03:25.398Z,20.15
2022-12-25T20:05:52.735Z,24.20
2022-12-25T20:08:20.027Z,19.10
2022-12-25T20:10:47.417Z,20.48
2022-12-25T20:13:14.559Z,22.27
2022-12-25T20:15:41.840Z,19.95
2022-12-25T20:18:09.026Z,21.42
2022-12-25T20:20:36.201Z,21.27
2022-12-25T20:23:03.428Z,21.27
2022-12-25T20:25:30.570Z,20.38
2022-12-25T20:27:57.747Z,22.70
2022-12-25T20:30:24.992Z,20.15
2022-12-25T20:32:52.115Z,22.23
2022-12-25T20:35:19.314Z,19.92
2022-12-25T20:37:46.532Z,18.02
2022-12-25T20:40:13.834Z,21.52
2022-12-25T20:42:41.137Z,20.92
2022-12-25T20:45:08.799Z,19.50
2022-12-25T20:47:36.175Z,20.65
2022-12-25T20:50:03.503Z,21.45
2022-12-25T20:52:30.736Z,21.80
2022-12-25T20:54:57.839Z,18.20
2022-12-25T20:57:25.957Z,19.35
2022-12-25T20:59:54.479Z,20.10
2022-12-25T21:02:35.001Z,19.15
2022-12-25T21:05:04.192Z,18.88
2022-12-25T21:07:31.385Z,17.95
2022-12-25T21:09:59.353Z,17.33
2022-12-25T21:12:27.058Z,17.70
2022-12-25T21:14:54.196Z,21.17
2022-12-25T21:17:21.460Z,18.70
2022-12-25T21:19:48.678Z,17.02
2022-12-25T21:22:15.806Z,19.90
2022-12-25T21:24:42.977Z,17.77
2022-12-25T21:27:10.133Z,18.40
2022-12-25T21:29:37.380Z,18.05
2022-12-25T21:32:23.172Z,18.77
2022-12-25T21:34:50.474Z,18.80
2022-12-25T21:37:17.933Z,22.00
2022-12-25T21:39:45.205Z,17.58
2022-12-25T21:42:12.321Z,17.98
2022-12-25T21:44:39.527Z,17.67
2022-12-25T21:47:07.917Z,17.85
2022-12-25T21:49:54.085Z,18.17
2022-12-25T21:52:21.357Z,17.48
2022-12-25T21:54:48.532Z,18.05
2022-12-25T21:57:15.739Z,17.95
2022-12-25T21:59:42.910Z,19.63
2022-12-25T22:02:13.914Z,18.10
2022-12-25T22:04:41.274Z,17.20
2022-12-25T22:07:19.803Z,16.52
2022-12-25T22:09:47.801Z,16.17
2022-12-25T22:12:34.811Z,18.40
2022-12-25T22:15:03.089Z,17.77
2022-12-25T22:17:50.452Z,17.80
2022-12-25T22:20:19.156Z,17.52
2022-12-25T22:22:46.367Z,20.08
2022-12-25T22:25:14.404Z,19.20
2022-12-25T22:27:42.417Z,19.67
2022-12-25T22:30:14.433Z,20.05
2022-12-25T22:32:42.007Z,21.17
2022-12-25T22:35:09.387Z,20.65
2022-12-25T22:37:36.872Z,20.42
2022-12-25T22:40:05.551Z,21.20
2022-12-25T22:42:32.696Z,24.30
2022-12-25T22:44:59.897Z,22.50
2022-12-25T22:47:27.067Z,22.27
2022-12-25T22:49:54.297Z,25.35
2022-12-25T22:52:21.449Z,29.38
2022-12-25T22:54:48.965Z,31.45
2022-12-25T22:57:16.077Z,32.42
2022-12-25T22:59:43.316Z,38.65
2022-12-25T23:02:10.593Z,37.13
2022-12-25T23:04:37.825Z,43.38
2022-12-25T23:07:05.012Z,41.35
2022-12-25T23:09:32.171Z,42.42
2022-12-25T23:11:59.773Z,39.05
2022-12-25T23:14:39.758Z,39.33
2022-12-25T23:17:28.207Z,37.05
2022-12-25T23:20:14.364Z,36.13
2022-12-25T23:23:00.185Z,35.03
2022-12-25T23:25:46.645Z,33.95
2022-12-25T23:28:13.826Z,31.98
2022-12-25T23:30:41.026Z,33.95
2022-12-25T23:33:08.285Z,32.60
2022-12-25T23:35:35.681Z,31.23
2022-12-25T23:38:02.860Z,31.30
2022-12-25T23:40:30.316Z,31.15
2022-12-25T23:42:57.525Z,29.17
2022-12-25T23:45:24.648Z,30.52
2022-12-25T23:47:51.825Z,29.30
2022-12-25T23:50:18.979Z,28.30
2022-12-25T23:52:46.136Z,27.33
2022-12-25T23:55:13.265Z,28.65
2022-12-25T23:57:40.418Z,27.20
