createdAt,value
2023-06-30T00:00:18.956Z,42.59
2023-06-30T00:01:18.052Z,42.58
2023-06-30T00:02:19.192Z,42.56
2023-06-30T00:03:19.281Z,42.56
2023-06-30T00:04:18.215Z,42.55
2023-06-30T00:05:19.217Z,42.55
2023-06-30T00:06:19.274Z,42.55
2023-06-30T00:07:18.371Z,42.56
2023-06-30T00:08:19.376Z,42.59
2023-06-30T00:09:19.447Z,42.57
2023-06-30T00:10:19.514Z,42.60
2023-06-30T00:11:19.533Z,42.61
2023-06-30T00:12:19.619Z,42.59
2023-06-30T00:13:18.641Z,42.61
2023-06-30T00:14:19.693Z,42.60
2023-06-30T00:15:18.761Z,42.58
2023-06-30T00:16:18.859Z,42.59
2023-06-30T00:17:18.858Z,42.60
2023-06-30T00:18:19.897Z,42.59
2023-06-30T00:19:20.233Z,42.59
2023-06-30T00:20:20.019Z,42.60
2023-06-30T00:21:19.071Z,42.62
2023-06-30T00:22:20.116Z,42.62
2023-06-30T00:23:20.164Z,42.63
2023-06-30T00:24:20.209Z,42.64
2023-06-30T00:25:20.264Z,42.62
2023-06-30T00:26:20.330Z,42.66
2023-06-30T00:27:20.508Z,42.65
2023-06-30T00:28:20.440Z,42.64
2023-06-30T00:29:20.472Z,42.65
2023-06-30T00:30:20.559Z,42.68
2023-06-30T00:31:19.644Z,42.65
2023-06-30T00:32:19.747Z,42.68
2023-06-30T00:33:19.700Z,42.65
2023-06-30T00:34:20.753Z,42.70
2023-06-30T00:35:19.823Z,42.66
2023-06-30T00:36:20.852Z,42.70
2023-06-30T00:37:20.901Z,42.69
2023-06-30T00:38:20.032Z,42.69
2023-06-30T00:39:20.004Z,42.71
2023-06-30T00:40:21.052Z,42.70
2023-06-30T00:41:21.095Z,42.71
2023-06-30T00:42:21.185Z,42.71
2023-06-30T00:43:20.230Z,42.73
2023-06-30T00:44:21.254Z,42.71
2023-06-30T00:45:20.312Z,42.75
2023-06-30T00:46:21.386Z,42.72
2023-06-30T00:47:20.461Z,42.75
2023-06-30T00:48:20.481Z,42.71
2023-06-30T00:49:21.524Z,42.76
2023-06-30T00:50:21.673Z,42.74
2023-06-30T00:51:20.627Z,42.75
2023-06-30T00:52:21.669Z,42.77
2023-06-30T00:53:21.740Z,42.75
2023-06-30T00:54:21.772Z,42.75
2023-06-30T00:55:21.846Z,42.76
2023-06-30T00:56:21.882Z,42.73
2023-06-30T00:57:20.937Z,42.76
2023-06-30T00:58:21.999Z,42.76
2023-06-30T00:59:22.029Z,42.77
2023-06-30T01:00:22.090Z,42.77
2023-06-30T01:01:21.141Z,42.79
2023-06-30T01:02:21.236Z,42.79
2023-06-30T01:03:21.450Z,42.79
2023-06-30T01:04:22.349Z,42.80
2023-06-30T01:05:22.384Z,42.80
2023-06-30T01:06:21.414Z,42.81
2023-06-30T01:07:21.443Z,42.81
2023-06-30T01:08:21.512Z,42.81
2023-06-30T01:09:22.550Z,42.80
2023-06-30T01:10:22.610Z,42.81
2023-06-30T01:11:21.632Z,42.82
2023-06-30T01:12:21.694Z,42.84
2023-06-30T01:13:22.784Z,42.84
2023-06-30T01:14:22.832Z,42.81
2023-06-30T01:15:21.849Z,42.81
2023-06-30T01:16:22.925Z,42.83
2023-06-30T01:17:22.977Z,42.83
2023-06-30T01:18:22.003Z,42.83
2023-06-30T01:19:22.051Z,42.84
2023-06-30T01:20:22.112Z,42.84
2023-06-30T01:21:22.150Z,42.85
2023-06-30T01:22:22.197Z,42.84
2023-06-30T01:23:22.270Z,42.83
2023-06-30T01:24:23.303Z,42.83
2023-06-30T01:25:22.452Z,42.83
2023-06-30T01:26:22.420Z,42.82
2023-06-30T01:27:22.467Z,42.85
2023-06-30T01:28:23.506Z,42.86
2023-06-30T01:29:23.579Z,42.86
2023-06-30T01:30:22.637Z,42.87
2023-06-30T01:31:22.696Z,42.91
2023-06-30T01:32:23.719Z,42.88
2023-06-30T01:33:23.769Z,42.90
2023-06-30T01:34:23.813Z,42.93
2023-06-30T01:35:23.880Z,42.91
2023-06-30T01:36:23.923Z,42.90
2023-06-30T01:37:23.975Z,42.93
2023-06-30T01:38:23.038Z,42.92
2023-06-30T01:39:23.078Z,42.90
2023-06-30T01:40:23.138Z,42.91
2023-06-30T01:41:24.187Z,42.93
2023-06-30T01:42:24.240Z,42.94
2023-06-30T01:43:24.302Z,42.94
2023-06-30T01:44:23.335Z,42.94
2023-06-30T01:45:23.386Z,42.92
2023-06-30T01:46:24.486Z,42.93
2023-06-30T01:47:24.507Z,42.92
2023-06-30T01:48:24.543Z,42.94
2023-06-30T01:49:24.598Z,42.94
2023-06-30T01:50:24.639Z,42.94
2023-06-30T01:51:23.689Z,42.94
2023-06-30T01:52:23.736Z,42.94
2023-06-30T01:53:24.801Z,42.92
2023-06-30T01:54:24.841Z,42.92
2023-06-30T01:55:24.900Z,42.92
2023-06-30T01:56:24.944Z,42.91
2023-06-30T01:57:24.999Z,42.93
2023-06-30T01:58:25.039Z,42.94
2023-06-30T01:59:25.092Z,42.91
2023-06-30T02:00:25.155Z,42.92
2023-06-30T02:01:25.239Z,42.93
2023-06-30T02:02:24.414Z,42.93
2023-06-30T02:03:24.444Z,42.94
2023-06-30T02:04:24.364Z,42.93
2023-06-30T02:05:25.413Z,42.93
2023-06-30T02:06:25.452Z,42.94
2023-06-30T02:07:24.582Z,42.94
2023-06-30T02:08:25.548Z,42.94
2023-06-30T02:09:30.921Z,42.96
2023-06-30T02:10:25.616Z,42.95
2023-06-30T02:11:24.605Z,42.98
2023-06-30T02:12:25.572Z,42.93
2023-06-30T02:13:24.572Z,42.96
2023-06-30T02:14:25.560Z,42.93
2023-06-30T02:15:25.570Z,42.93
2023-06-30T02:16:24.636Z,42.94
2023-06-30T02:17:24.593Z,42.98
2023-06-30T02:18:25.598Z,42.96
2023-06-30T02:19:24.539Z,43.00
2023-06-30T02:20:24.548Z,42.96
2023-06-30T02:21:24.590Z,42.99
2023-06-30T02:22:24.922Z,42.99
2023-06-30T02:23:25.717Z,42.96
2023-06-30T02:24:25.795Z,42.98
2023-06-30T02:25:24.787Z,42.94
2023-06-30T02:26:25.844Z,42.97
2023-06-30T02:27:24.932Z,42.95
2023-06-30T02:28:25.951Z,42.96
2023-06-30T02:29:24.999Z,42.96
2023-06-30T02:30:25.053Z,42.96
2023-06-30T02:31:26.146Z,42.98
2023-06-30T02:32:26.188Z,42.96
2023-06-30T02:33:25.231Z,42.97
2023-06-30T02:34:26.284Z,42.97
2023-06-30T02:35:26.364Z,42.98
2023-06-30T02:36:26.364Z,42.98
2023-06-30T02:37:26.429Z,42.97
2023-06-30T02:38:26.481Z,42.98
2023-06-30T02:39:26.532Z,42.97
2023-06-30T02:40:26.577Z,43.00
2023-06-30T02:41:26.633Z,42.99
2023-06-30T02:42:26.692Z,42.97
2023-06-30T02:43:26.105Z,42.98
2023-06-30T02:44:25.798Z,42.98
2023-06-30T02:45:26.908Z,42.98
2023-06-30T02:46:27.072Z,42.99
2023-06-30T02:47:26.043Z,42.97
2023-06-30T02:48:27.025Z,42.98
2023-06-30T02:49:26.076Z,42.98
2023-06-30T02:50:26.142Z,42.98
2023-06-30T02:51:26.170Z,43.00
2023-06-30T02:52:27.222Z,42.99
2023-06-30T02:53:27.280Z,43.00
2023-06-30T02:54:27.322Z,42.98
2023-06-30T02:55:27.359Z,42.97
2023-06-30T02:56:27.432Z,42.99
2023-06-30T02:57:26.490Z,42.99
2023-06-30T02:58:26.568Z,42.98
2023-06-30T02:59:26.582Z,42.97
2023-06-30T03:00:27.765Z,42.98
2023-06-30T03:01:26.787Z,42.98
2023-06-30T03:02:26.953Z,43.00
2023-06-30T03:03:26.946Z,42.99
2023-06-30T03:04:26.845Z,43.00
2023-06-30T03:05:27.941Z,43.00
2023-06-30T03:06:27.968Z,42.99
2023-06-30T03:07:28.071Z,42.98
2023-06-30T03:08:27.108Z,42.98
2023-06-30T03:09:27.153Z,42.98
2023-06-30T03:10:28.211Z,42.98
2023-06-30T03:11:27.241Z,42.98
2023-06-30T03:12:28.291Z,42.98
2023-06-30T03:13:28.402Z,42.97
2023-06-30T03:14:27.400Z,42.97
2023-06-30T03:15:27.506Z,42.96
2023-06-30T03:16:27.528Z,43.00
2023-06-30T03:17:28.606Z,42.99
2023-06-30T03:18:27.615Z,43.00
2023-06-30T03:19:27.673Z,43.01
2023-06-30T03:20:28.732Z,43.00
2023-06-30T03:21:27.800Z,43.00
2023-06-30T03:22:27.860Z,43.00
2023-06-30T03:23:28.921Z,42.99
2023-06-30T03:24:29.046Z,42.98
2023-06-30T03:25:29.015Z,43.01
2023-06-30T03:26:29.068Z,42.98
2023-06-30T03:27:29.131Z,42.99
2023-06-30T03:28:28.191Z,43.01
2023-06-30T03:29:29.237Z,43.03
2023-06-30T03:30:29.296Z,43.03
2023-06-30T03:31:29.530Z,43.01
2023-06-30T03:32:28.429Z,43.01
2023-06-30T03:33:28.482Z,42.99
2023-06-30T03:34:29.495Z,43.02
2023-06-30T03:35:29.586Z,43.00
2023-06-30T03:36:29.637Z,43.02
2023-06-30T03:37:28.697Z,43.02
2023-06-30T03:38:28.755Z,43.01
2023-06-30T03:39:29.805Z,43.01
2023-06-30T03:40:28.891Z,43.00
2023-06-30T03:41:29.941Z,43.04
2023-06-30T03:42:28.962Z,43.00
2023-06-30T03:43:30.046Z,42.99
2023-06-30T03:44:30.092Z,42.99
2023-06-30T03:45:30.152Z,42.99
2023-06-30T03:46:29.278Z,42.98
2023-06-30T03:47:30.280Z,43.00
2023-06-30T03:48:30.349Z,43.00
2023-06-30T03:49:29.425Z,43.01
2023-06-30T03:50:29.449Z,43.00
2023-06-30T03:51:30.499Z,43.02
2023-06-30T03:52:30.571Z,43.00
2023-06-30T03:53:30.679Z,43.02
2023-06-30T03:54:30.675Z,43.02
2023-06-30T03:55:30.747Z,43.01
2023-06-30T03:56:30.791Z,43.01
2023-06-30T03:57:30.851Z,43.02
2023-06-30T03:58:29.902Z,43.01
2023-06-30T03:59:29.958Z,43.01
2023-06-30T04:00:31.027Z,43.02
2023-06-30T04:01:30.084Z,43.02
2023-06-30T04:02:31.213Z,43.02
2023-06-30T04:03:30.356Z,43.02
2023-06-30T04:04:31.343Z,43.02
2023-06-30T04:05:30.327Z,43.02
2023-06-30T04:06:31.405Z,43.03
2023-06-30T04:07:30.521Z,43.03
2023-06-30T04:08:31.645Z,43.02
2023-06-30T04:09:31.594Z,43.00
2023-06-30T04:10:31.619Z,43.03
2023-06-30T04:11:31.692Z,43.03
2023-06-30T04:12:30.747Z,43.02
2023-06-30T04:13:30.780Z,43.03
2023-06-30T04:14:31.850Z,43.03
2023-06-30T04:15:30.901Z,43.03
2023-06-30T04:16:31.005Z,43.06
2023-06-30T04:17:31.036Z,43.06
2023-06-30T04:18:31.103Z,43.04
2023-06-30T04:19:31.162Z,43.05
2023-06-30T04:20:31.226Z,43.04
2023-06-30T04:21:32.268Z,43.04
2023-06-30T04:22:31.335Z,43.03
2023-06-30T04:23:32.383Z,43.05
2023-06-30T04:24:32.458Z,43.05
2023-06-30T04:25:32.526Z,43.03
2023-06-30T04:26:32.574Z,43.04
2023-06-30T04:27:32.625Z,43.05
2023-06-30T04:28:32.693Z,43.06
2023-06-30T04:29:31.725Z,43.05
2023-06-30T04:30:31.802Z,43.05
2023-06-30T04:31:31.853Z,43.08
2023-06-30T04:32:33.031Z,43.04
2023-06-30T04:33:31.980Z,43.04
2023-06-30T04:34:32.043Z,43.04
2023-06-30T04:35:32.120Z,43.04
2023-06-30T04:36:32.158Z,43.01
2023-06-30T04:37:33.198Z,43.02
2023-06-30T04:38:32.332Z,43.01
2023-06-30T04:39:33.325Z,43.01
2023-06-30T04:40:32.380Z,42.99
2023-06-30T04:41:33.486Z,43.00
2023-06-30T04:42:33.523Z,43.00
2023-06-30T04:43:33.573Z,43.00
2023-06-30T04:44:32.635Z,43.00
2023-06-30T04:45:33.686Z,43.02
2023-06-30T04:46:33.796Z,43.01
2023-06-30T04:47:33.931Z,43.01
2023-06-30T04:48:33.879Z,43.03
2023-06-30T04:49:33.939Z,43.03
2023-06-30T04:50:33.992Z,43.04
2023-06-30T04:51:34.071Z,43.08
2023-06-30T04:52:33.105Z,43.08
2023-06-30T04:53:34.201Z,43.04
2023-06-30T04:54:34.257Z,43.11
2023-06-30T04:55:34.297Z,43.08
2023-06-30T04:56:33.364Z,43.11
2023-06-30T04:57:34.437Z,43.10
2023-06-30T04:58:33.477Z,43.10
2023-06-30T04:59:33.530Z,43.11
2023-06-30T05:00:33.581Z,43.11
2023-06-30T05:01:33.655Z,43.12
2023-06-30T05:02:33.761Z,43.09
2023-06-30T05:03:34.856Z,43.12
2023-06-30T05:04:34.813Z,43.12
2023-06-30T05:05:34.921Z,43.09
2023-06-30T05:06:33.937Z,43.10
2023-06-30T05:07:34.132Z,43.08
2023-06-30T05:08:35.055Z,43.06
2023-06-30T05:09:35.117Z,43.08
2023-06-30T05:10:35.195Z,43.07
2023-06-30T05:11:35.226Z,43.07
2023-06-30T05:12:34.273Z,43.09
2023-06-30T05:13:34.396Z,43.07
2023-06-30T05:14:35.392Z,43.05
2023-06-30T05:15:35.486Z,43.04
2023-06-30T05:16:35.010Z,43.05
2023-06-30T05:17:35.718Z,43.05
2023-06-30T05:18:34.622Z,43.05
2023-06-30T05:19:34.704Z,43.04
2023-06-30T05:20:34.743Z,43.03
2023-06-30T05:21:34.819Z,43.01
2023-06-30T05:22:35.889Z,43.00
2023-06-30T05:23:35.980Z,43.02
2023-06-30T05:24:34.986Z,43.02
2023-06-30T05:25:35.064Z,42.96
2023-06-30T05:26:36.090Z,42.98
2023-06-30T05:27:35.160Z,42.97
2023-06-30T05:28:36.200Z,43.04
2023-06-30T05:29:36.273Z,43.13
2023-06-30T05:30:35.306Z,43.12
2023-06-30T05:31:36.454Z,43.36
2023-06-30T05:32:36.493Z,43.38
2023-06-30T05:33:36.471Z,43.60
2023-06-30T05:34:35.541Z,43.53
2023-06-30T05:35:35.629Z,43.62
2023-06-30T05:36:37.678Z,43.50
2023-06-30T05:37:36.714Z,43.97
2023-06-30T05:38:36.774Z,43.93
2023-06-30T05:39:36.814Z,43.76
2023-06-30T05:40:36.867Z,44.05
2023-06-30T05:41:36.923Z,44.26
2023-06-30T05:42:36.973Z,44.27
2023-06-30T05:43:37.018Z,44.37
2023-06-30T05:44:37.093Z,44.41
2023-06-30T05:45:37.145Z,44.83
2023-06-30T05:46:37.228Z,45.03
2023-06-30T05:47:37.271Z,45.19
2023-06-30T05:48:36.270Z,45.31
2023-06-30T05:49:37.346Z,45.24
2023-06-30T05:50:37.381Z,45.37
2023-06-30T05:51:37.447Z,46.18
2023-06-30T05:52:37.497Z,46.24
2023-06-30T05:53:37.562Z,46.24
2023-06-30T05:54:36.590Z,46.10
2023-06-30T05:55:36.617Z,46.79
2023-06-30T05:56:37.689Z,46.56
2023-06-30T05:57:37.680Z,46.66
2023-06-30T05:58:36.705Z,46.74
2023-06-30T05:59:36.784Z,47.08
2023-06-30T06:00:36.750Z,47.09
2023-06-30T06:01:36.806Z,47.07
2023-06-30T06:02:37.867Z,47.42
2023-06-30T06:03:38.088Z,47.69
2023-06-30T06:04:37.965Z,47.70
2023-06-30T06:05:37.971Z,47.71
2023-06-30T06:06:37.889Z,48.06
2023-06-30T06:07:37.976Z,48.23
2023-06-30T06:08:37.888Z,48.25
2023-06-30T06:09:36.892Z,48.33
2023-06-30T06:10:37.904Z,48.82
2023-06-30T06:11:36.905Z,48.74
2023-06-30T06:12:37.929Z,48.71
2023-06-30T06:13:37.934Z,48.32
2023-06-30T06:14:36.939Z,48.32
2023-06-30T06:15:36.945Z,48.10
2023-06-30T06:16:38.035Z,48.25
2023-06-30T06:17:37.065Z,48.17
2023-06-30T06:18:37.996Z,48.40
2023-06-30T06:19:37.037Z,48.15
2023-06-30T06:20:37.052Z,48.11
2023-06-30T06:21:37.079Z,48.12
2023-06-30T06:22:38.681Z,48.09
2023-06-30T06:23:37.104Z,48.06
2023-06-30T06:24:38.109Z,47.90
2023-06-30T06:25:38.135Z,47.74
2023-06-30T06:26:38.186Z,47.80
2023-06-30T06:27:38.181Z,47.99
2023-06-30T06:28:38.227Z,48.45
2023-06-30T06:29:37.249Z,48.40
2023-06-30T06:30:37.287Z,48.01
2023-06-30T06:31:39.179Z,48.14
2023-06-30T06:32:37.388Z,48.04
2023-06-30T06:33:37.387Z,48.04
2023-06-30T06:34:38.390Z,47.96
2023-06-30T06:35:38.414Z,47.95
2023-06-30T06:36:38.424Z,48.20
2023-06-30T06:37:37.462Z,48.43
2023-06-30T06:38:37.492Z,48.61
2023-06-30T06:39:37.514Z,48.33
2023-06-30T06:40:38.539Z,48.34
2023-06-30T06:41:38.567Z,48.31
2023-06-30T06:42:38.585Z,48.23
2023-06-30T06:43:37.629Z,47.85
2023-06-30T06:44:40.559Z,47.72
2023-06-30T06:45:37.652Z,47.97
2023-06-30T06:46:37.733Z,47.92
2023-06-30T06:47:37.754Z,47.73
2023-06-30T06:48:38.662Z,47.94
2023-06-30T06:49:38.657Z,47.78
2023-06-30T06:50:38.608Z,47.70
2023-06-30T06:51:37.638Z,47.24
2023-06-30T06:52:37.640Z,48.26
2023-06-30T06:53:38.638Z,47.84
2023-06-30T06:54:38.604Z,47.22
2023-06-30T06:55:37.609Z,47.76
2023-06-30T06:56:38.585Z,47.34
2023-06-30T06:57:38.589Z,47.47
2023-06-30T06:58:37.570Z,47.22
2023-06-30T06:59:38.558Z,47.38
2023-06-30T07:00:37.554Z,47.47
2023-06-30T07:01:38.617Z,47.13
2023-06-30T07:02:37.709Z,47.55
2023-06-30T07:03:38.591Z,46.91
2023-06-30T07:04:37.534Z,47.11
2023-06-30T07:05:38.526Z,47.63
2023-06-30T07:06:37.495Z,47.43
2023-06-30T07:07:37.554Z,47.62
2023-06-30T07:08:37.494Z,47.61
2023-06-30T07:09:37.513Z,46.84
2023-06-30T07:10:38.470Z,47.10
2023-06-30T07:11:38.454Z,47.22
2023-06-30T07:12:37.457Z,47.52
2023-06-30T07:13:38.454Z,47.60
2023-06-30T07:14:38.464Z,47.55
2023-06-30T07:15:38.450Z,47.32
2023-06-30T07:16:38.524Z,47.11
2023-06-30T07:17:37.542Z,47.50
2023-06-30T07:18:37.500Z,47.62
2023-06-30T07:19:38.405Z,47.10
2023-06-30T07:20:37.402Z,47.41
2023-06-30T07:21:38.428Z,47.34
2023-06-30T07:22:37.388Z,47.19
2023-06-30T07:23:38.397Z,47.04
2023-06-30T07:24:43.439Z,47.12
2023-06-30T07:25:38.373Z,47.28
2023-06-30T07:26:38.370Z,47.21
2023-06-30T07:27:37.354Z,46.91
2023-06-30T07:28:38.339Z,46.94
2023-06-30T07:29:38.361Z,47.02
2023-06-30T07:30:38.375Z,47.04
2023-06-30T07:31:37.680Z,46.94
2023-06-30T07:32:37.384Z,46.92
2023-06-30T07:33:38.310Z,46.60
2023-06-30T07:34:38.788Z,46.59
2023-06-30T07:35:37.303Z,46.49
2023-06-30T07:36:38.321Z,46.51
2023-06-30T07:37:38.409Z,46.55
2023-06-30T07:38:37.279Z,46.51
2023-06-30T07:39:38.317Z,46.52
2023-06-30T07:40:53.878Z,46.55
2023-06-30T07:41:38.283Z,46.56
2023-06-30T07:42:37.286Z,46.40
2023-06-30T07:43:38.283Z,46.53
2023-06-30T07:44:38.262Z,46.53
2023-06-30T07:45:37.297Z,46.57
2023-06-30T07:46:37.280Z,46.58
2023-06-30T07:47:37.350Z,46.23
2023-06-30T07:48:37.292Z,46.22
2023-06-30T07:49:37.246Z,46.08
2023-06-30T07:50:37.200Z,46.13
2023-06-30T07:51:37.209Z,46.02
2023-06-30T07:52:37.190Z,46.03
2023-06-30T07:53:37.212Z,46.02
2023-06-30T07:54:38.213Z,45.95
2023-06-30T07:55:37.198Z,45.89
2023-06-30T07:56:38.181Z,45.90
2023-06-30T07:57:38.183Z,45.90
2023-06-30T07:58:38.234Z,45.96
2023-06-30T07:59:37.252Z,45.78
2023-06-30T08:00:37.300Z,45.96
2023-06-30T08:01:38.343Z,45.97
2023-06-30T08:02:38.435Z,46.05
2023-06-30T08:03:38.592Z,46.13
2023-06-30T08:04:37.685Z,46.20
2023-06-30T08:05:37.552Z,45.92
2023-06-30T08:06:37.530Z,46.06
2023-06-30T08:07:48.610Z,45.91
2023-06-30T08:08:38.534Z,45.99
2023-06-30T08:09:37.570Z,45.85
2023-06-30T08:10:39.914Z,45.80
2023-06-30T08:11:37.506Z,46.46
2023-06-30T08:12:38.511Z,46.89
2023-06-30T08:13:38.523Z,46.83
2023-06-30T08:14:38.514Z,46.72
2023-06-30T08:15:37.523Z,46.12
2023-06-30T08:16:38.557Z,46.69
2023-06-30T08:17:54.080Z,46.70
2023-06-30T08:18:38.538Z,46.23
2023-06-30T08:19:47.654Z,46.00
2023-06-30T08:20:38.469Z,46.15
2023-06-30T08:21:37.494Z,45.80
2023-06-30T08:22:37.430Z,45.43
2023-06-30T08:23:38.438Z,45.36
2023-06-30T08:24:37.430Z,45.54
2023-06-30T08:25:37.481Z,45.69
2023-06-30T08:26:38.498Z,45.59
2023-06-30T08:27:38.452Z,45.46
2023-06-30T08:28:37.416Z,45.47
2023-06-30T08:29:38.437Z,45.44
2023-06-30T08:30:38.398Z,45.65
2023-06-30T08:31:38.442Z,45.65
2023-06-30T08:32:38.404Z,45.41
2023-06-30T08:33:40.362Z,45.38
2023-06-30T08:34:37.380Z,45.61
2023-06-30T08:35:37.370Z,45.33
2023-06-30T08:36:38.365Z,45.45
2023-06-30T08:37:38.364Z,45.73
2023-06-30T08:38:38.329Z,45.82
2023-06-30T08:39:38.339Z,45.68
2023-06-30T08:40:38.321Z,45.62
2023-06-30T08:41:38.362Z,45.66
2023-06-30T08:42:37.360Z,45.60
2023-06-30T08:43:37.341Z,45.50
2023-06-30T08:44:37.341Z,45.52
2023-06-30T08:45:38.324Z,45.57
2023-06-30T08:46:38.379Z,45.45
2023-06-30T08:47:38.347Z,45.59
2023-06-30T08:48:37.265Z,45.67
2023-06-30T08:49:37.275Z,45.53
2023-06-30T08:50:37.275Z,45.43
2023-06-30T08:51:38.242Z,45.53
2023-06-30T08:52:37.282Z,45.70
2023-06-30T08:53:38.236Z,45.54
2023-06-30T08:54:37.274Z,45.61
2023-06-30T08:55:38.220Z,45.18
2023-06-30T08:56:38.239Z,45.28
2023-06-30T08:57:37.247Z,45.33
2023-06-30T08:58:37.218Z,45.46
2023-06-30T08:59:38.228Z,45.33
2023-06-30T09:00:38.211Z,45.43
2023-06-30T09:01:37.332Z,45.49
2023-06-30T09:02:37.382Z,45.58
2023-06-30T09:03:37.272Z,45.34
2023-06-30T09:04:38.221Z,45.04
2023-06-30T09:05:37.481Z,44.79
2023-06-30T09:06:38.160Z,44.74
2023-06-30T09:07:38.259Z,45.02
2023-06-30T09:08:38.133Z,45.37
2023-06-30T09:09:37.132Z,45.57
2023-06-30T09:10:38.156Z,45.40
2023-06-30T09:11:37.106Z,45.33
2023-06-30T09:12:37.143Z,45.31
2023-06-30T09:13:37.152Z,45.33
2023-06-30T09:14:38.131Z,45.28
2023-06-30T09:15:37.164Z,45.34
2023-06-30T09:16:38.277Z,45.39
2023-06-30T09:17:37.844Z,45.54
2023-06-30T09:18:38.259Z,45.64
2023-06-30T09:19:37.299Z,45.36
2023-06-30T09:20:38.390Z,45.41
2023-06-30T09:21:38.371Z,45.59
2023-06-30T09:22:53.307Z,45.41
2023-06-30T09:23:38.365Z,45.47
2023-06-30T09:24:37.424Z,45.67
2023-06-30T09:25:37.481Z,45.43
2023-06-30T09:26:38.330Z,45.51
2023-06-30T09:27:38.338Z,45.21
2023-06-30T09:28:37.360Z,45.33
2023-06-30T09:29:37.360Z,45.50
2023-06-30T09:30:38.304Z,45.34
2023-06-30T09:31:38.379Z,45.39
2023-06-30T09:32:38.340Z,45.35
2023-06-30T09:33:38.290Z,45.22
2023-06-30T09:34:38.283Z,45.24
2023-06-30T09:35:38.301Z,45.27
2023-06-30T09:36:38.279Z,45.27
2023-06-30T09:37:38.277Z,45.41
2023-06-30T09:38:37.265Z,45.66
2023-06-30T09:39:37.272Z,45.47
2023-06-30T09:40:38.247Z,45.48
2023-06-30T09:41:37.230Z,45.63
2023-06-30T09:42:38.249Z,45.41
2023-06-30T09:43:38.237Z,45.61
2023-06-30T09:44:38.212Z,45.38
2023-06-30T09:45:38.230Z,45.29
2023-06-30T09:46:38.279Z,45.60
2023-06-30T09:47:38.229Z,45.66
2023-06-30T09:48:38.182Z,45.57
2023-06-30T09:49:38.214Z,45.60
2023-06-30T09:50:37.180Z,45.44
2023-06-30T09:51:38.157Z,45.47
2023-06-30T09:52:38.151Z,45.50
2023-06-30T09:53:38.159Z,45.60
2023-06-30T09:54:44.511Z,45.46
2023-06-30T09:55:38.137Z,45.38
2023-06-30T09:56:38.150Z,45.67
2023-06-30T09:57:37.134Z,45.74
2023-06-30T09:58:37.182Z,45.63
2023-06-30T09:59:37.100Z,45.45
2023-06-30T10:00:37.420Z,45.49
2023-06-30T10:01:37.259Z,45.59
2023-06-30T10:02:37.141Z,45.55
2023-06-30T10:03:38.243Z,45.51
2023-06-30T10:04:38.576Z,45.47
2023-06-30T10:05:38.100Z,45.57
2023-06-30T10:06:37.047Z,45.46
2023-06-30T10:07:37.108Z,45.33
2023-06-30T10:08:37.026Z,45.15
2023-06-30T10:09:38.020Z,45.27
2023-06-30T10:10:37.038Z,45.11
2023-06-30T10:11:38.043Z,45.02
2023-06-30T10:12:38.126Z,44.96
2023-06-30T10:13:37.020Z,45.15
2023-06-30T10:14:37.012Z,45.18
2023-06-30T10:15:38.042Z,45.25
2023-06-30T10:16:37.008Z,45.16
2023-06-30T10:17:37.133Z,45.16
2023-06-30T10:18:38.005Z,45.30
2023-06-30T10:19:36.953Z,45.32
2023-06-30T10:20:47.298Z,45.33
2023-06-30T10:21:37.976Z,45.29
2023-06-30T10:22:36.951Z,45.23
2023-06-30T10:23:37.928Z,45.65
2023-06-30T10:24:37.927Z,45.42
2023-06-30T10:25:36.949Z,45.41
2023-06-30T10:26:37.931Z,45.35
2023-06-30T10:27:37.945Z,45.42
2023-06-30T10:28:37.918Z,45.62
2023-06-30T10:29:36.916Z,46.15
2023-06-30T10:30:37.909Z,46.69
2023-06-30T10:31:37.961Z,46.98
2023-06-30T10:32:36.996Z,47.14
2023-06-30T10:33:37.972Z,47.61
2023-06-30T10:34:37.896Z,47.75
2023-06-30T10:35:37.874Z,48.30
2023-06-30T10:36:36.864Z,48.45
2023-06-30T10:37:36.892Z,48.95
2023-06-30T10:38:37.845Z,48.58
2023-06-30T10:39:37.840Z,48.73
2023-06-30T10:40:36.959Z,48.66
2023-06-30T10:41:37.831Z,48.60
2023-06-30T10:42:36.819Z,48.50
2023-06-30T10:43:37.815Z,48.52
2023-06-30T10:44:37.817Z,48.71
2023-06-30T10:45:36.844Z,48.48
2023-06-30T10:46:36.804Z,48.51
2023-06-30T10:47:36.857Z,48.08
2023-06-30T10:48:36.776Z,48.84
2023-06-30T10:49:37.831Z,48.24
2023-06-30T10:50:36.783Z,48.49
2023-06-30T10:51:36.765Z,48.99
2023-06-30T10:52:37.817Z,48.29
2023-06-30T10:53:37.762Z,48.66
2023-06-30T10:54:36.749Z,48.46
2023-06-30T10:55:36.736Z,48.48
2023-06-30T10:56:37.725Z,48.37
2023-06-30T10:57:37.736Z,48.30
2023-06-30T10:58:37.707Z,48.35
2023-06-30T10:59:37.719Z,48.43
2023-06-30T11:00:37.739Z,48.14
2023-06-30T11:01:36.707Z,48.15
2023-06-30T11:02:36.727Z,48.05
2023-06-30T11:03:37.786Z,48.11
2023-06-30T11:04:38.000Z,48.27
2023-06-30T11:05:37.713Z,48.39
2023-06-30T11:06:36.660Z,48.06
2023-06-30T11:07:36.738Z,47.85
2023-06-30T11:08:37.648Z,48.02
2023-06-30T11:09:37.648Z,47.87
2023-06-30T11:10:36.661Z,48.13
2023-06-30T11:11:36.629Z,48.12
2023-06-30T11:12:36.618Z,48.44
2023-06-30T11:13:37.613Z,48.01
2023-06-30T11:14:37.617Z,48.13
2023-06-30T11:15:36.655Z,47.86
2023-06-30T11:16:36.596Z,47.69
2023-06-30T11:17:37.642Z,47.98
2023-06-30T11:18:36.717Z,48.17
2023-06-30T11:19:36.619Z,47.91
2023-06-30T11:20:36.574Z,48.03
2023-06-30T11:21:37.590Z,47.89
2023-06-30T11:22:37.568Z,47.90
2023-06-30T11:23:36.539Z,47.84
2023-06-30T11:24:37.537Z,47.66
2023-06-30T11:25:37.546Z,47.80
2023-06-30T11:26:36.526Z,47.54
2023-06-30T11:27:37.544Z,47.81
2023-06-30T11:28:36.511Z,48.11
2023-06-30T11:29:37.546Z,48.45
2023-06-30T11:30:37.588Z,48.11
2023-06-30T11:31:37.489Z,47.69
2023-06-30T11:32:36.512Z,47.75
2023-06-30T11:33:37.474Z,48.05
2023-06-30T11:34:36.470Z,47.80
2023-06-30T11:35:36.470Z,47.95
2023-06-30T11:36:37.482Z,48.22
2023-06-30T11:37:37.496Z,47.82
2023-06-30T11:38:36.428Z,47.61
2023-06-30T11:39:36.454Z,47.92
2023-06-30T11:40:37.433Z,48.33
2023-06-30T11:41:36.424Z,47.99
2023-06-30T11:42:37.443Z,47.95
2023-06-30T11:43:36.407Z,48.03
2023-06-30T11:44:37.398Z,47.18
2023-06-30T11:45:36.489Z,47.58
2023-06-30T11:46:36.465Z,47.41
2023-06-30T11:47:37.478Z,47.60
2023-06-30T11:48:36.451Z,47.16
2023-06-30T11:49:37.482Z,47.37
2023-06-30T11:50:36.494Z,47.41
2023-06-30T11:51:37.495Z,47.44
2023-06-30T11:52:36.510Z,47.50
2023-06-30T11:53:37.558Z,47.30
2023-06-30T11:54:36.553Z,47.74
2023-06-30T11:55:36.559Z,47.70
2023-06-30T11:56:37.574Z,48.14
2023-06-30T11:57:36.587Z,48.08
2023-06-30T11:58:37.596Z,47.99
2023-06-30T11:59:37.600Z,48.07
2023-06-30T12:00:37.634Z,47.75
2023-06-30T12:01:36.654Z,48.00
2023-06-30T12:02:37.723Z,47.88
2023-06-30T12:03:37.829Z,47.75
2023-06-30T12:04:36.986Z,47.88
2023-06-30T12:05:37.778Z,48.03
2023-06-30T12:06:37.727Z,47.86
2023-06-30T12:07:36.789Z,47.75
2023-06-30T12:08:37.742Z,47.87
2023-06-30T12:09:37.796Z,47.87
2023-06-30T12:10:36.827Z,47.78
2023-06-30T12:11:37.802Z,47.88
2023-06-30T12:12:36.876Z,47.79
2023-06-30T12:13:36.849Z,47.80
2023-06-30T12:14:36.849Z,47.92
2023-06-30T12:15:37.942Z,47.91
2023-06-30T12:16:36.982Z,47.89
2023-06-30T12:17:38.017Z,47.75
2023-06-30T12:18:37.036Z,47.68
2023-06-30T12:19:38.000Z,47.71
2023-06-30T12:20:37.313Z,47.69
2023-06-30T12:21:37.014Z,47.90
2023-06-30T12:22:37.022Z,47.75
2023-06-30T12:23:37.056Z,47.80
2023-06-30T12:24:38.059Z,47.77
2023-06-30T12:25:38.119Z,47.58
2023-06-30T12:26:38.107Z,47.73
2023-06-30T12:27:37.116Z,47.77
2023-06-30T12:28:37.113Z,47.74
2023-06-30T12:29:37.599Z,46.99
2023-06-30T12:30:38.154Z,47.65
2023-06-30T12:31:37.248Z,47.57
2023-06-30T12:32:38.200Z,47.89
2023-06-30T12:33:37.265Z,48.37
2023-06-30T12:34:37.365Z,48.66
2023-06-30T12:35:37.229Z,48.55
2023-06-30T12:36:37.284Z,48.61
2023-06-30T12:37:38.332Z,48.84
2023-06-30T12:38:38.322Z,49.17
2023-06-30T12:39:37.413Z,49.52
2023-06-30T12:40:38.400Z,49.78
2023-06-30T12:41:37.482Z,49.61
2023-06-30T12:42:38.481Z,49.60
2023-06-30T12:43:38.793Z,49.60
2023-06-30T12:44:37.570Z,49.71
2023-06-30T12:45:38.607Z,49.52
2023-06-30T12:46:37.691Z,49.54
2023-06-30T12:47:38.725Z,49.30
2023-06-30T12:48:38.731Z,49.38
2023-06-30T12:49:38.778Z,49.28
2023-06-30T12:50:37.833Z,49.41
2023-06-30T12:51:38.831Z,49.32
2023-06-30T12:52:38.872Z,49.27