createdAt,value
2023-04-10T03:36:59.629Z,3.80
2023-04-10T03:47:35.650Z,4.00
2023-04-10T03:58:14.497Z,3.80
2023-04-10T04:08:50.540Z,3.70
2023-04-10T04:19:33.222Z,3.50
2023-04-10T04:30:19.573Z,3.50
2023-04-10T04:41:17.624Z,3.50
2023-04-10T04:52:18.552Z,3.40
2023-04-10T05:03:21.224Z,3.30
2023-04-10T05:14:32.566Z,3.30
2023-04-10T05:25:17.013Z,3.80
2023-04-10T05:36:25.558Z,4.90
2023-04-10T05:47:18.220Z,6.10
2023-04-10T05:58:10.355Z,6.90
2023-04-10T06:09:05.440Z,8.40
2023-04-10T06:19:41.101Z,10.90
2023-04-10T06:30:17.055Z,14.80
2023-04-10T06:40:52.796Z,18.80
2023-04-10T06:51:28.361Z,19.30
2023-04-10T07:02:04.395Z,19.70
2023-04-10T07:12:40.104Z,20.70
2023-04-10T07:23:16.095Z,22.80
2023-04-10T07:33:51.823Z,23.60
2023-04-10T07:44:28.494Z,22.70
2023-04-10T07:55:04.649Z,22.20
2023-04-10T08:05:40.578Z,23.90
2023-04-10T08:16:16.318Z,27.90
2023-04-10T08:26:52.081Z,26.80
2023-04-10T08:37:27.958Z,27.90
2023-04-10T08:48:06.490Z,24.40
2023-04-10T08:58:42.902Z,21.90
2023-04-10T09:09:18.680Z,25.70
2023-04-10T09:19:55.942Z,29.10
2023-04-10T09:30:42.189Z,27.50
2023-04-10T09:41:17.640Z,22.80
2023-04-10T09:51:53.561Z,26.20
2023-04-10T10:02:31.003Z,20.60
2023-04-10T10:13:08.497Z,23.40
2023-04-10T10:23:45.930Z,20.60
2023-04-10T10:34:22.713Z,18.40
2023-04-10T10:45:12.193Z,20.60
2023-04-10T10:55:47.969Z,19.30
2023-04-10T11:06:51.228Z,18.50
2023-04-10T11:17:50.257Z,18.60
2023-04-10T11:28:32.287Z,18.50
2023-04-10T11:39:13.403Z,18.70
2023-04-10T11:49:55.709Z,19.10
2023-04-10T12:00:31.487Z,18.80
2023-04-10T12:11:09.346Z,19.00
2023-04-10T12:21:45.943Z,19.10
2023-04-10T12:32:22.312Z,19.40
2023-04-10T12:42:57.908Z,19.10
2023-04-10T12:53:43.842Z,19.30
2023-04-10T13:04:19.603Z,19.40
2023-04-10T13:14:56.111Z,19.50
2023-04-10T13:25:33.660Z,19.40
2023-04-10T13:36:09.578Z,19.40
2023-04-10T13:46:45.453Z,19.40
2023-04-10T13:57:20.955Z,19.30
2023-04-10T14:07:57.038Z,19.40
2023-04-10T14:18:32.747Z,19.60
2023-04-10T14:29:08.982Z,19.30
2023-04-10T14:39:44.412Z,19.00
2023-04-10T14:50:20.155Z,19.00
2023-04-10T15:00:55.849Z,19.00
2023-04-10T15:11:31.817Z,18.70
2023-04-10T15:22:07.594Z,18.80
2023-04-10T15:32:43.437Z,18.60
2023-04-10T15:43:19.272Z,18.60
2023-04-10T15:53:55.297Z,18.70
2023-04-10T16:04:31.495Z,18.70
2023-04-10T16:15:10.655Z,18.70
2023-04-10T16:25:46.290Z,18.60
2023-04-10T16:36:22.210Z,18.30
2023-04-10T16:46:57.987Z,18.20
2023-04-10T16:57:33.636Z,17.90
2023-04-10T17:08:09.030Z,17.70
2023-04-10T17:18:45.023Z,17.50
2023-04-10T17:29:20.668Z,17.20
2023-04-10T17:39:56.479Z,16.90
2023-04-10T17:50:32.613Z,16.70
2023-04-10T18:01:08.225Z,16.50
2023-04-10T18:11:44.127Z,16.10
2023-04-10T18:22:19.957Z,15.80
2023-04-10T18:32:55.808Z,15.70
2023-04-10T18:43:31.611Z,15.60
2023-04-10T18:54:07.073Z,15.60
2023-04-10T19:04:42.794Z,15.60
2023-04-10T19:15:18.647Z,15.40
2023-04-10T19:25:54.929Z,15.30
2023-04-10T19:36:31.121Z,15.30
2023-04-10T19:47:06.972Z,15.20
2023-04-10T19:57:42.200Z,15.30
2023-04-10T20:08:17.968Z,15.30
2023-04-10T20:18:54.995Z,15.30
2023-04-10T20:29:30.849Z,15.40
2023-04-10T20:40:07.389Z,15.30
2023-04-10T20:50:44.837Z,15.10
2023-04-10T21:01:20.617Z,15.10
2023-04-10T21:11:57.617Z,15.00
2023-04-10T21:22:33.409Z,14.90
