createdAt,value
2019-04-07T00:01:50.400Z,15.43
2019-04-07T00:04:20.410Z,20.00
2019-04-07T00:06:50.050Z,17.92
2019-04-07T00:09:20.424Z,16.70
2019-04-07T00:11:50.731Z,19.85
2019-04-07T00:14:20.693Z,16.52
2019-04-07T00:16:50.561Z,15.83
2019-04-07T00:19:20.829Z,17.02
2019-04-07T00:21:50.639Z,15.75
2019-04-07T00:24:20.347Z,17.85
2019-04-07T00:26:50.045Z,17.60
2019-04-07T00:29:19.674Z,16.77
2019-04-07T00:31:54.070Z,14.68
2019-04-07T00:34:23.850Z,14.68
2019-04-07T00:36:53.686Z,15.80
2019-04-07T00:39:23.313Z,16.55
2019-04-07T00:41:55.089Z,16.12
2019-04-07T00:44:34.389Z,17.30
2019-04-07T00:47:04.220Z,13.35
2019-04-07T00:49:37.171Z,16.87
2019-04-07T00:52:10.105Z,15.98
2019-04-07T00:54:42.423Z,13.62
2019-04-07T00:57:12.117Z,16.60
2019-04-07T00:59:43.033Z,11.15
2019-04-07T01:02:13.153Z,15.05
2019-04-07T01:04:43.017Z,15.08
2019-04-07T01:07:12.964Z,15.80
2019-04-07T01:09:45.332Z,13.40
2019-04-07T01:12:15.048Z,14.98
2019-04-07T01:14:44.758Z,16.90
2019-04-07T01:17:14.940Z,16.02
2019-04-07T01:19:45.412Z,12.98
2019-04-07T01:22:17.538Z,16.10
2019-04-07T01:24:47.338Z,15.98
2019-04-07T01:27:20.397Z,13.72
2019-04-07T01:29:50.784Z,13.98
2019-04-07T01:32:22.451Z,16.60
2019-04-07T01:34:52.101Z,13.58
2019-04-07T01:37:21.737Z,14.87
2019-04-07T01:39:53.987Z,17.17
2019-04-07T01:42:32.428Z,15.25
2019-04-07T01:45:39.223Z,13.90
2019-04-07T01:48:28.054Z,12.53
2019-04-07T01:51:15.741Z,17.20
2019-04-07T01:53:57.420Z,12.10
2019-04-07T01:56:58.094Z,15.88
2019-04-07T01:59:45.483Z,16.60
2019-04-07T02:02:37.016Z,16.40
2019-04-07T02:05:30.980Z,12.82
2019-04-07T02:08:09.735Z,13.32
2019-04-07T02:10:47.910Z,14.85
2019-04-07T02:13:37.087Z,15.90
2019-04-07T02:16:21.509Z,17.00
2019-04-07T02:19:12.977Z,14.83
2019-04-07T02:22:01.772Z,15.05
2019-04-07T02:25:05.499Z,14.80
2019-04-07T02:27:45.751Z,15.68
2019-04-07T02:30:33.175Z,13.83
2019-04-07T02:33:22.600Z,13.05
2019-04-07T02:36:17.857Z,17.52
2019-04-07T02:38:49.895Z,15.13
2019-04-07T02:41:27.556Z,13.72
2019-04-07T02:44:15.815Z,16.37
2019-04-07T02:46:58.896Z,14.05
2019-04-07T02:49:46.434Z,19.52
2019-04-07T02:52:29.208Z,13.83
2019-04-07T02:55:21.855Z,13.72
2019-04-07T02:58:08.910Z,16.35
2019-04-07T03:01:13.670Z,16.48
2019-04-07T03:04:05.415Z,12.47
2019-04-07T03:06:49.759Z,14.20
2019-04-07T03:09:34.890Z,15.53
2019-04-07T03:12:35.704Z,15.53
2019-04-07T03:15:11.592Z,15.98
2019-04-07T03:17:57.330Z,16.32
2019-04-07T03:20:47.413Z,14.13
2019-04-07T03:23:27.006Z,15.15
2019-04-07T03:26:20.500Z,12.80
2019-04-07T03:28:57.999Z,15.48
2019-04-07T03:31:46.758Z,11.80
2019-04-07T03:34:35.429Z,14.00
2019-04-07T03:37:39.051Z,14.65
2019-04-07T03:40:14.579Z,13.90
2019-04-07T03:42:59.362Z,16.48
2019-04-07T03:45:37.947Z,14.93
2019-04-07T03:48:16.263Z,13.65
2019-04-07T03:51:26.545Z,16.23
2019-04-07T03:54:24.230Z,15.53
2019-04-07T03:57:17.103Z,12.33
2019-04-07T03:59:57.849Z,12.13
2019-04-07T04:02:46.529Z,13.18
2019-04-07T04:05:34.138Z,12.45
2019-04-07T04:08:22.304Z,14.45
2019-04-07T04:11:14.233Z,13.53
2019-04-07T04:14:02.952Z,14.55
2019-04-07T04:16:38.021Z,11.90
2019-04-07T04:19:08.269Z,16.07
2019-04-07T04:21:39.017Z,13.78
2019-04-07T04:24:08.671Z,18.12
2019-04-07T04:26:38.320Z,14.80
2019-04-07T04:29:08.330Z,16.65
2019-04-07T04:31:38.851Z,13.62
2019-04-07T04:34:11.967Z,16.00
2019-04-07T04:36:41.836Z,12.82
2019-04-07T04:39:12.700Z,14.90
2019-04-07T04:41:42.729Z,15.53
2019-04-07T04:44:14.977Z,14.10
2019-04-07T04:46:45.444Z,14.40
2019-04-07T04:49:15.168Z,16.25
2019-04-07T04:51:48.549Z,15.50
2019-04-07T04:54:22.193Z,16.12
2019-04-07T04:56:51.796Z,15.90
2019-04-07T04:59:21.682Z,16.77
2019-04-07T05:01:51.409Z,14.78
2019-04-07T05:04:21.727Z,14.80
2019-04-07T05:06:51.588Z,16.25
2019-04-07T05:09:21.259Z,12.68
2019-04-07T05:11:51.374Z,12.93
2019-04-07T05:14:27.534Z,15.68
2019-04-07T05:16:57.228Z,13.65
2019-04-07T05:19:27.204Z,16.10
2019-04-07T05:21:57.105Z,14.55
2019-04-07T05:24:26.845Z,16.10
2019-04-07T05:26:59.148Z,17.25
2019-04-07T05:29:29.105Z,14.10
2019-04-07T05:31:59.130Z,15.53
2019-04-07T05:34:32.177Z,15.80
2019-04-07T05:37:02.199Z,16.23
2019-04-07T05:39:33.693Z,16.48
2019-04-07T05:42:03.535Z,15.60
2019-04-07T05:44:34.453Z,14.53
2019-04-07T05:47:04.147Z,15.38
2019-04-07T05:49:33.778Z,15.28
2019-04-07T05:52:05.674Z,14.33
2019-04-07T05:54:34.959Z,15.10
2019-04-07T05:57:05.373Z,13.30
2019-04-07T05:59:35.433Z,12.75
2019-04-07T06:02:07.972Z,14.07
2019-04-07T06:04:42.713Z,14.83
2019-04-07T06:07:12.684Z,13.55
2019-04-07T06:09:42.636Z,15.08
2019-04-07T06:12:12.829Z,14.28
2019-04-07T06:14:45.899Z,13.62
2019-04-07T06:17:13.964Z,14.70
2019-04-07T06:19:46.001Z,14.30
2019-04-07T06:22:19.359Z,14.60
2019-04-07T06:24:47.142Z,14.40
2019-04-07T06:27:17.832Z,15.18
2019-04-07T06:29:47.985Z,13.68
2019-04-07T06:32:17.818Z,15.45
2019-04-07T06:34:49.599Z,13.15
2019-04-07T06:37:19.963Z,13.50
2019-04-07T06:39:51.540Z,12.73
2019-04-07T06:42:22.119Z,12.93
2019-04-07T06:44:52.805Z,13.45
2019-04-07T06:47:25.969Z,14.28
2019-04-07T06:50:05.759Z,11.12
2019-04-07T06:52:45.185Z,12.70
2019-04-07T06:55:27.654Z,11.63
2019-04-07T06:58:13.688Z,10.98
2019-04-07T07:01:05.824Z,12.30
2019-04-07T07:03:56.346Z,11.40
2019-04-07T07:06:38.574Z,10.85
2019-04-07T07:09:27.826Z,11.88
2019-04-07T07:12:20.652Z,9.70
2019-04-07T07:15:06.188Z,12.53
2019-04-07T07:17:51.050Z,11.80
2019-04-07T07:20:46.422Z,9.28
2019-04-07T07:23:22.144Z,10.00
2019-04-07T07:25:53.408Z,10.15
2019-04-07T07:28:23.684Z,10.60
2019-04-07T07:30:54.743Z,8.63
2019-04-07T07:33:26.963Z,8.70
2019-04-07T07:35:58.290Z,10.65
2019-04-07T07:38:31.132Z,10.08
2019-04-07T07:41:01.526Z,10.63
2019-04-07T07:43:35.763Z,13.50
2019-04-07T07:46:05.624Z,8.95
2019-04-07T07:48:37.773Z,8.33
2019-04-07T07:51:12.936Z,9.70
2019-04-07T07:53:40.574Z,9.70
2019-04-07T07:56:12.924Z,10.45
2019-04-07T07:58:47.200Z,8.05
2019-04-07T08:01:17.881Z,9.45
2019-04-07T08:03:51.721Z,7.80
2019-04-07T08:06:20.552Z,10.05
2019-04-07T08:08:50.402Z,9.08
2019-04-07T08:11:20.489Z,7.97
2019-04-07T08:13:50.277Z,9.05
2019-04-07T08:16:22.330Z,9.05
2019-04-07T08:18:52.133Z,9.23
2019-04-07T08:21:22.549Z,8.78
2019-04-07T08:23:52.440Z,8.30
2019-04-07T08:26:25.389Z,6.95
2019-04-07T08:28:56.834Z,10.10
2019-04-07T08:31:29.431Z,8.28
2019-04-07T08:34:02.511Z,9.83
2019-04-07T08:36:41.706Z,7.25
2019-04-07T08:39:19.416Z,7.85
2019-04-07T08:41:42.465Z,6.28
2019-04-07T08:44:12.601Z,6.20
2019-04-07T08:46:45.427Z,7.33
2019-04-07T08:49:15.094Z,7.83
2019-04-07T08:51:44.891Z,9.10
2019-04-07T08:54:18.336Z,7.70
2019-04-07T08:56:48.049Z,8.15
2019-04-07T08:59:18.360Z,7.95
2019-04-07T09:01:52.820Z,8.83
2019-04-07T09:04:22.057Z,10.40
2019-04-07T09:06:51.936Z,9.83
2019-04-07T09:09:31.205Z,8.08
2019-04-07T09:11:54.984Z,8.90
2019-04-07T09:14:25.593Z,6.67
2019-04-07T09:17:31.579Z,7.10
2019-04-07T09:20:16.502Z,7.87
2019-04-07T09:22:57.995Z,8.60
2019-04-07T09:25:53.171Z,8.18
2019-04-07T09:28:34.265Z,8.43
2019-04-07T09:31:22.050Z,7.95
2019-04-07T09:34:02.978Z,9.05
2019-04-07T09:36:53.077Z,9.30
2019-04-07T09:40:03.067Z,6.37
2019-04-07T09:42:42.414Z,7.58
2019-04-07T09:45:32.329Z,7.05
2019-04-07T09:48:12.518Z,8.50
2019-04-07T09:51:11.222Z,8.90
2019-04-07T09:54:00.340Z,8.90
2019-04-07T09:56:47.521Z,10.30
2019-04-07T09:59:31.853Z,8.05
2019-04-07T10:02:20.846Z,7.10
2019-04-07T10:05:04.990Z,8.93
2019-04-07T10:07:44.039Z,7.87
2019-04-07T10:10:36.080Z,8.48
2019-04-07T10:13:36.830Z,8.00
2019-04-07T10:16:24.223Z,7.20
2019-04-07T10:19:16.403Z,6.95
2019-04-07T10:22:03.877Z,7.53
2019-04-07T10:25:00.045Z,7.90
2019-04-07T10:27:39.667Z,8.00
2019-04-07T10:30:34.973Z,7.90
2019-04-07T10:33:22.629Z,6.47
2019-04-07T10:36:00.380Z,8.50
2019-04-07T10:38:45.853Z,9.68
2019-04-07T10:41:50.714Z,6.30
2019-04-07T10:44:49.199Z,7.20
2019-04-07T10:47:31.269Z,8.10
2019-04-07T10:50:22.641Z,12.20
2019-04-07T10:53:12.620Z,6.78
2019-04-07T10:55:49.718Z,8.08
2019-04-07T10:58:43.812Z,7.85
2019-04-07T11:01:22.819Z,6.65
2019-04-07T11:04:09.460Z,8.03
2019-04-07T11:07:00.121Z,7.85
2019-04-07T11:09:47.540Z,7.28
2019-04-07T11:12:42.419Z,8.63
2019-04-07T11:15:30.651Z,9.48
2019-04-07T11:18:29.677Z,9.18
2019-04-07T11:21:24.868Z,8.33
2019-04-07T11:24:08.971Z,8.78
2019-04-07T11:26:56.755Z,9.13
2019-04-07T11:29:38.325Z,7.50
2019-04-07T11:32:30.518Z,9.40
2019-04-07T11:35:29.897Z,10.03
2019-04-07T11:38:31.010Z,8.48
2019-04-07T11:41:28.662Z,7.72
2019-04-07T11:44:13.854Z,9.73
2019-04-07T11:47:00.490Z,8.58
2019-04-07T11:49:58.208Z,8.93
2019-04-07T11:52:34.023Z,8.63
2019-04-07T11:55:26.816Z,9.88
2019-04-07T11:58:13.502Z,7.83
2019-04-07T12:00:59.747Z,8.08
2019-04-07T12:03:45.378Z,6.95
2019-04-07T12:06:39.533Z,7.60
2019-04-07T12:09:30.545Z,8.13
2019-04-07T12:12:11.495Z,9.75
2019-04-07T12:15:15.186Z,9.20
2019-04-07T12:18:06.567Z,12.25
2019-04-07T12:21:00.903Z,9.90
2019-04-07T12:23:38.216Z,8.80
2019-04-07T12:26:30.201Z,5.22
2019-04-07T12:29:22.171Z,9.10
2019-04-07T12:32:03.999Z,7.08
2019-04-07T12:34:55.059Z,8.13
2019-04-07T12:37:42.337Z,9.95
2019-04-07T12:40:27.906Z,7.33
2019-04-07T12:43:02.584Z,7.78
2019-04-07T12:45:41.689Z,7.95
2019-04-07T12:48:31.962Z,9.85
2019-04-07T12:51:13.706Z,6.65
2019-04-07T12:54:10.404Z,7.10
2019-04-07T12:57:07.381Z,8.73
2019-04-07T13:00:11.400Z,8.58
2019-04-07T13:03:05.998Z,7.12
2019-04-07T13:05:57.510Z,9.20
2019-04-07T13:08:49.087Z,7.65
2019-04-07T13:11:33.964Z,8.73
2019-04-07T13:14:08.330Z,8.53
2019-04-07T13:17:02.772Z,8.35
2019-04-07T13:19:53.357Z,6.05
2019-04-07T13:22:47.610Z,7.37
2019-04-07T13:25:32.347Z,8.40
2019-04-07T13:28:08.158Z,9.33
2019-04-07T13:30:57.159Z,8.60
2019-04-07T13:33:39.485Z,7.03
2019-04-07T13:36:17.132Z,9.30
2019-04-07T13:38:54.491Z,7.28
2019-04-07T13:41:54.271Z,7.60
2019-04-07T13:44:56.911Z,9.23
2019-04-07T13:47:42.250Z,7.50
2019-04-07T13:50:34.698Z,8.93
2019-04-07T13:53:18.063Z,9.28
2019-04-07T13:56:12.319Z,7.83
2019-04-07T13:59:12.773Z,8.33
2019-04-07T14:01:59.375Z,8.65
2019-04-07T14:04:46.782Z,7.33
2019-04-07T14:07:51.808Z,7.03
2019-04-07T14:11:00.316Z,9.43
2019-04-07T14:13:42.611Z,7.95
2019-04-07T14:16:22.266Z,6.80
2019-04-07T14:19:05.563Z,8.43
2019-04-07T14:21:40.822Z,7.22
2019-04-07T14:24:38.366Z,6.22
2019-04-07T14:27:20.798Z,8.58
2019-04-07T14:30:12.566Z,8.10
2019-04-07T14:32:56.757Z,8.03
2019-04-07T14:35:50.230Z,6.97
2019-04-07T14:38:39.170Z,6.58
2019-04-07T14:41:29.249Z,8.18
2019-04-07T14:44:14.024Z,7.95
2019-04-07T14:46:54.023Z,7.15
2019-04-07T14:49:36.885Z,7.67
2019-04-07T14:52:34.560Z,9.30
2019-04-07T14:55:28.869Z,8.28
2019-04-07T14:58:25.833Z,7.78
2019-04-07T15:01:18.055Z,8.53
2019-04-07T15:03:48.060Z,6.72
2019-04-07T15:06:18.502Z,7.60
2019-04-07T15:09:07.810Z,6.40
2019-04-07T15:11:54.827Z,6.40
2019-04-07T15:14:25.342Z,6.92
2019-04-07T15:16:55.750Z,8.53
2019-04-07T15:19:25.482Z,6.92
2019-04-07T15:21:58.164Z,7.33
2019-04-07T15:24:28.418Z,9.10
2019-04-07T15:27:05.945Z,7.42
2019-04-07T15:29:40.814Z,7.45
2019-04-07T15:32:12.696Z,10.45
2019-04-07T15:34:43.368Z,8.63
2019-04-07T15:37:14.271Z,9.65
2019-04-07T15:39:44.563Z,7.62
2019-04-07T15:42:24.646Z,8.73
2019-04-07T15:44:47.225Z,8.50
2019-04-07T15:47:21.118Z,8.35
2019-04-07T15:49:51.233Z,8.50
2019-04-07T15:52:22.893Z,9.33
2019-04-07T15:54:53.723Z,8.98
2019-04-07T15:57:24.104Z,8.35
2019-04-07T15:59:56.172Z,9.03
2019-04-07T16:02:27.554Z,6.87
2019-04-07T16:05:00.457Z,8.65
2019-04-07T16:07:29.595Z,10.18
2019-04-07T16:10:00.268Z,8.10
2019-04-07T16:12:30.750Z,7.83
2019-04-07T16:15:04.942Z,7.90
2019-04-07T16:17:34.900Z,7.08
2019-04-07T16:20:07.947Z,8.73
2019-04-07T16:22:38.075Z,8.28
2019-04-07T16:25:11.190Z,7.50
2019-04-07T16:27:41.004Z,6.08
2019-04-07T16:30:11.275Z,8.68
2019-04-07T16:32:44.970Z,9.18
2019-04-07T16:35:16.360Z,7.72
2019-04-07T16:37:48.405Z,7.95
2019-04-07T16:40:24.937Z,9.00
2019-04-07T16:43:08.186Z,9.35
2019-04-07T16:45:29.299Z,7.53
2019-04-07T16:47:58.992Z,9.13
2019-04-07T16:50:29.453Z,8.90
2019-04-07T16:53:18.602Z,9.43
2019-04-07T16:55:52.763Z,6.55
2019-04-07T16:58:21.323Z,10.28
2019-04-07T17:00:52.173Z,8.68
2019-04-07T17:03:23.694Z,8.18
2019-04-07T17:05:57.516Z,9.35
2019-04-07T17:08:30.067Z,7.28
2019-04-07T17:11:04.477Z,7.78
2019-04-07T17:13:39.980Z,10.20
2019-04-07T17:16:10.101Z,7.60
2019-04-07T17:18:41.102Z,8.68
2019-04-07T17:21:22.884Z,10.95
2019-04-07T17:23:55.385Z,8.08
2019-04-07T17:26:26.422Z,8.85
2019-04-07T17:28:58.598Z,8.53
2019-04-07T17:31:31.857Z,7.05
2019-04-07T17:34:01.526Z,9.00
2019-04-07T17:36:31.884Z,8.88
2019-04-07T17:39:36.917Z,7.50
2019-04-07T17:42:06.130Z,8.20
2019-04-07T17:45:03.398Z,8.98
2019-04-07T17:47:45.902Z,7.67
2019-04-07T17:50:34.431Z,7.20
2019-04-07T17:53:24.185Z,8.88
2019-04-07T17:56:06.667Z,9.78
2019-04-07T17:58:44.553Z,7.70
2019-04-07T18:01:34.499Z,7.87
2019-04-07T18:04:23.201Z,8.98
2019-04-07T18:07:13.967Z,8.98
2019-04-07T18:09:57.359Z,9.23
2019-04-07T18:12:40.160Z,8.48
2019-04-07T18:15:24.239Z,14.68
2019-04-07T18:18:28.659Z,7.45
2019-04-07T18:21:11.752Z,10.13
2019-04-07T18:23:58.763Z,8.35
2019-04-07T18:26:31.807Z,7.30
2019-04-07T18:29:25.431Z,8.23
2019-04-07T18:32:17.531Z,8.73
2019-04-07T18:35:07.766Z,8.63
2019-04-07T18:38:00.992Z,9.65
2019-04-07T18:40:42.906Z,9.25
2019-04-07T18:43:56.518Z,8.75
2019-04-07T18:46:39.962Z,8.38
2019-04-07T18:49:37.555Z,7.10
2019-04-07T18:52:22.287Z,8.68
2019-04-07T18:55:06.793Z,7.87
2019-04-07T18:58:07.543Z,8.15
2019-04-07T19:01:11.697Z,9.60
2019-04-07T19:04:00.866Z,8.53
2019-04-07T19:06:52.633Z,9.40
2019-04-07T19:09:34.135Z,9.53
2019-04-07T19:12:22.726Z,8.53
2019-04-07T19:15:22.887Z,7.03
2019-04-07T19:18:06.692Z,6.83
2019-04-07T19:20:54.079Z,7.10
2019-04-07T19:23:43.614Z,7.72
2019-04-07T19:26:39.867Z,7.45
2019-04-07T19:29:41.861Z,6.95
2019-04-07T19:32:25.748Z,7.50
2019-04-07T19:35:18.760Z,6.25
2019-04-07T19:41:04.749Z,8.63
2019-04-07T19:43:54.965Z,6.83
2019-04-07T19:46:50.945Z,7.60
2019-04-07T19:49:28.246Z,8.93
2019-04-07T19:52:09.788Z,9.18
2019-04-07T19:54:55.107Z,6.22
2019-04-07T19:57:31.989Z,8.35
2019-04-07T20:00:24.798Z,8.08
2019-04-07T20:03:11.438Z,8.33
2019-04-07T20:06:04.857Z,6.15
2019-04-07T20:08:46.208Z,7.30
2019-04-07T20:11:48.020Z,8.05
2019-04-07T20:14:47.381Z,8.10
2019-04-07T20:17:22.456Z,8.13
2019-04-07T20:20:11.282Z,7.62
2019-04-07T20:23:00.075Z,7.17
2019-04-07T20:25:49.277Z,8.25
2019-04-07T20:28:34.322Z,5.87
2019-04-07T20:31:23.909Z,6.47
2019-04-07T20:34:16.341Z,8.00
2019-04-07T20:36:57.809Z,7.95
2019-04-07T20:39:44.864Z,8.23
2019-04-07T20:42:22.280Z,6.58
2019-04-07T20:45:14.286Z,9.30
2019-04-07T20:48:05.109Z,5.40
2019-04-07T20:51:12.898Z,9.35
2019-04-07T20:54:03.914Z,9.10
2019-04-07T20:56:50.728Z,8.28
2019-04-07T20:59:50.023Z,9.20
2019-04-07T21:02:34.936Z,9.03
2019-04-07T21:05:29.356Z,7.45
2019-04-07T21:08:30.183Z,8.23
2019-04-07T21:11:21.645Z,6.67
2019-04-07T21:14:11.379Z,7.58
2019-04-07T21:17:08.076Z,7.97
2019-04-07T21:19:47.595Z,8.15
2019-04-07T21:22:26.031Z,7.50
2019-04-07T21:25:13.506Z,7.92
2019-04-07T21:27:50.610Z,5.80
2019-04-07T21:30:39.960Z,5.50
2019-04-07T21:33:17.403Z,8.70
2019-04-07T21:36:12.135Z,5.67
2019-04-07T21:39:00.369Z,6.97
2019-04-07T21:41:47.874Z,8.13
2019-04-07T21:44:35.767Z,6.28
2019-04-07T21:47:16.110Z,8.35
2019-04-07T21:50:09.620Z,7.08
2019-04-07T21:52:55.674Z,7.00
2019-04-07T21:55:33.199Z,6.05
2019-04-07T21:58:26.084Z,7.00
2019-04-07T22:01:08.245Z,6.85
2019-04-07T22:03:49.351Z,7.72
2019-04-07T22:06:51.170Z,9.25
2019-04-07T22:09:28.087Z,5.62
2019-04-07T22:11:58.087Z,7.28
2019-04-07T22:14:32.523Z,6.15
2019-04-07T22:17:04.147Z,7.92
2019-04-07T22:19:34.001Z,7.20
2019-04-07T22:22:04.538Z,7.20
2019-04-07T22:24:39.243Z,6.47
2019-04-07T22:27:10.029Z,6.10
2019-04-07T22:29:39.691Z,7.22
2019-04-07T22:32:09.442Z,5.83
2019-04-07T22:34:39.154Z,7.85
2019-04-07T22:37:08.779Z,5.92
2019-04-07T22:39:38.483Z,6.90
2019-04-07T22:42:08.566Z,8.00
2019-04-07T22:44:38.379Z,7.12
2019-04-07T22:47:09.162Z,7.47
2019-04-07T22:49:43.033Z,7.45
2019-04-07T22:52:15.990Z,6.87
2019-04-07T22:54:44.279Z,8.35
2019-04-07T22:57:25.998Z,8.15
2019-04-07T23:00:03.270Z,5.75
2019-04-07T23:02:34.939Z,8.78
2019-04-07T23:05:05.083Z,7.58
2019-04-07T23:07:35.276Z,8.20
2019-04-07T23:10:05.237Z,8.08
2019-04-07T23:12:38.769Z,8.15
2019-04-07T23:15:11.129Z,6.78
2019-04-07T23:17:42.966Z,6.40
2019-04-07T23:20:13.171Z,7.08
2019-04-07T23:22:42.859Z,8.28
2019-04-07T23:25:12.561Z,9.28
2019-04-07T23:27:43.820Z,6.65
2019-04-07T23:30:15.126Z,6.60
2019-04-07T23:32:45.880Z,6.70
2019-04-07T23:35:16.596Z,7.42
2019-04-07T23:37:46.689Z,7.50
2019-04-07T23:40:16.532Z,7.60
2019-04-07T23:42:51.352Z,8.15
2019-04-07T23:45:21.056Z,9.10
2019-04-07T23:47:50.684Z,6.72
2019-04-07T23:50:21.362Z,9.68
2019-04-07T23:52:52.367Z,7.17
2019-04-07T23:55:21.983Z,7.25
2019-04-07T23:57:52.146Z,9.80
