createdAt,value
2019-01-20T00:01:15.860Z,4.60
2019-01-20T00:03:45.021Z,4.37
2019-01-20T00:06:14.196Z,4.30
2019-01-20T00:08:43.517Z,4.60
2019-01-20T00:11:16.604Z,4.80
2019-01-20T00:13:41.937Z,4.17
2019-01-20T00:16:11.128Z,4.37
2019-01-20T00:18:40.401Z,4.10
2019-01-20T00:21:09.626Z,4.27
2019-01-20T00:23:38.808Z,4.33
2019-01-20T00:26:07.968Z,4.47
2019-01-20T00:28:38.387Z,4.43
2019-01-20T00:31:08.921Z,4.53
2019-01-20T00:33:38.171Z,4.43
2019-01-20T00:36:07.428Z,4.77
2019-01-20T00:38:36.614Z,4.50
2019-01-20T00:41:05.812Z,3.87
2019-01-20T00:43:36.243Z,4.00
2019-01-20T00:46:05.425Z,4.00
2019-01-20T00:48:35.922Z,4.20
2019-01-20T00:51:05.110Z,4.00
2019-01-20T00:53:34.308Z,4.10
2019-01-20T00:56:03.591Z,5.20
2019-01-20T00:58:32.760Z,4.40
2019-01-20T01:01:01.956Z,4.43
2019-01-20T01:03:31.207Z,4.43
2019-01-20T01:06:01.661Z,4.40
2019-01-20T01:08:30.868Z,4.50
2019-01-20T01:11:00.106Z,4.30
2019-01-20T01:13:29.384Z,4.27
2019-01-20T01:15:58.580Z,4.93
2019-01-20T01:18:27.852Z,4.87
2019-01-20T01:20:57.029Z,5.00
2019-01-20T01:23:26.214Z,4.30
2019-01-20T01:25:55.437Z,4.50
2019-01-20T01:28:24.619Z,4.80
2019-01-20T01:30:53.820Z,4.80
2019-01-20T01:33:22.989Z,4.90
2019-01-20T01:35:52.196Z,5.27
2019-01-20T01:38:21.372Z,4.97
2019-01-20T01:40:50.556Z,4.90
2019-01-20T01:43:19.778Z,4.30
2019-01-20T01:45:48.981Z,4.30
2019-01-20T01:48:18.257Z,4.67
2019-01-20T01:50:47.507Z,4.60
2019-01-20T01:53:16.675Z,5.03
2019-01-20T01:55:45.929Z,4.20
2019-01-20T01:58:15.142Z,4.37
2019-01-20T02:00:44.352Z,4.33
2019-01-20T02:03:13.547Z,4.30
2019-01-20T02:05:42.793Z,4.77
2019-01-20T02:08:11.964Z,5.20
2019-01-20T02:10:41.156Z,5.20
2019-01-20T02:13:10.488Z,5.10
2019-01-20T02:15:39.676Z,4.27
2019-01-20T02:18:08.887Z,4.53
2019-01-20T02:20:38.090Z,4.47
2019-01-20T02:23:07.260Z,4.30
2019-01-20T02:25:36.510Z,4.70
2019-01-20T02:28:05.760Z,4.83
2019-01-20T02:30:34.960Z,4.77
2019-01-20T02:33:04.174Z,4.90
2019-01-20T02:35:33.373Z,5.57
2019-01-20T02:38:03.841Z,5.47
2019-01-20T02:40:33.065Z,5.87
2019-01-20T02:43:02.259Z,6.67
2019-01-20T02:45:31.499Z,5.07
2019-01-20T02:48:00.678Z,4.97
2019-01-20T02:50:29.948Z,5.83
2019-01-20T02:52:59.163Z,4.87
2019-01-20T02:55:28.474Z,5.03
2019-01-20T02:57:57.657Z,5.20
2019-01-20T03:00:26.844Z,5.00
2019-01-20T03:02:56.024Z,5.57
2019-01-20T03:05:25.251Z,5.40
2019-01-20T03:07:54.479Z,4.97
2019-01-20T03:10:23.665Z,5.27
2019-01-20T03:12:52.881Z,4.77
2019-01-20T03:15:22.411Z,5.03
2019-01-20T03:17:51.658Z,5.03
2019-01-20T03:20:21.581Z,5.40
2019-01-20T03:22:50.762Z,5.10
2019-01-20T03:25:20.026Z,5.00
2019-01-20T03:27:49.192Z,4.87
2019-01-20T03:30:19.219Z,5.13
2019-01-20T03:32:48.499Z,4.90
2019-01-20T03:35:18.701Z,5.00
2019-01-20T03:37:49.181Z,6.53
2019-01-20T03:40:18.391Z,5.27
2019-01-20T03:42:47.564Z,5.00
2019-01-20T03:45:16.957Z,5.10
2019-01-20T03:47:46.154Z,5.37
2019-01-20T03:50:15.628Z,4.90
2019-01-20T03:52:44.834Z,4.70
2019-01-20T03:55:15.820Z,5.10
2019-01-20T03:57:45.003Z,5.40
2019-01-20T04:00:15.489Z,5.17
2019-01-20T04:02:44.823Z,4.97
2019-01-20T04:05:14.017Z,4.77
2019-01-20T04:07:43.233Z,5.47
2019-01-20T04:10:12.707Z,5.23
2019-01-20T04:12:41.885Z,5.40
2019-01-20T04:15:11.662Z,5.50
2019-01-20T04:17:40.887Z,5.60
2019-01-20T04:20:10.072Z,5.67
2019-01-20T04:22:39.261Z,5.07
2019-01-20T04:25:09.218Z,5.13
2019-01-20T04:27:38.400Z,5.50
2019-01-20T04:30:08.599Z,5.57
2019-01-20T04:32:37.778Z,5.07
2019-01-20T04:35:07.338Z,5.37
2019-01-20T04:37:36.553Z,5.93
2019-01-20T04:40:06.971Z,5.57
2019-01-20T04:42:36.271Z,6.03
2019-01-20T04:45:06.074Z,6.43
2019-01-20T04:47:35.261Z,6.10
2019-01-20T04:50:05.136Z,6.23
2019-01-20T04:52:35.354Z,5.83
2019-01-20T04:55:05.126Z,5.73
2019-01-20T04:57:34.337Z,5.30
2019-01-20T05:00:03.694Z,7.00
2019-01-20T05:02:32.926Z,6.10
2019-01-20T05:05:02.110Z,6.60
2019-01-20T05:07:31.331Z,6.63
2019-01-20T05:10:00.605Z,5.83
2019-01-20T05:12:37.307Z,6.87
2019-01-20T05:14:59.123Z,6.87
2019-01-20T05:17:29.574Z,6.87
2019-01-20T05:19:58.802Z,6.63
2019-01-20T05:22:28.047Z,7.10
2019-01-20T05:24:57.234Z,7.37
2019-01-20T05:27:26.438Z,7.80
2019-01-20T05:29:55.723Z,7.20
2019-01-20T05:32:24.894Z,7.80
2019-01-20T05:34:54.099Z,8.30
2019-01-20T05:37:23.273Z,6.90
2019-01-20T05:39:52.444Z,7.70
2019-01-20T05:42:21.692Z,8.23
2019-01-20T05:44:50.872Z,8.03
2019-01-20T05:47:20.065Z,8.07
2019-01-20T05:49:49.261Z,8.03
2019-01-20T05:52:18.434Z,8.70
2019-01-20T05:54:47.652Z,7.87
2019-01-20T05:57:16.836Z,8.00
2019-01-20T05:59:46.045Z,9.80
2019-01-20T06:02:15.232Z,8.70
2019-01-20T06:04:44.406Z,8.07
2019-01-20T06:07:14.873Z,8.27
2019-01-20T06:09:46.476Z,7.07
2019-01-20T06:12:16.941Z,9.63
2019-01-20T06:14:46.116Z,8.90
2019-01-20T06:17:15.357Z,8.47
2019-01-20T06:19:44.609Z,8.93
2019-01-20T06:22:13.753Z,8.80
2019-01-20T06:24:42.955Z,9.20
2019-01-20T06:27:12.169Z,8.73
2019-01-20T06:29:41.408Z,8.53
2019-01-20T06:32:10.544Z,8.00
2019-01-20T06:34:39.741Z,8.77
2019-01-20T06:37:08.920Z,8.90
2019-01-20T06:39:38.138Z,9.17
2019-01-20T06:42:07.801Z,8.77
2019-01-20T06:44:36.977Z,9.73
2019-01-20T06:47:06.320Z,8.27
2019-01-20T06:49:35.515Z,7.97
2019-01-20T06:52:04.762Z,9.10
2019-01-20T06:54:33.945Z,8.93
2019-01-20T06:57:03.141Z,8.50
2019-01-20T06:59:32.386Z,9.23
2019-01-20T07:02:01.567Z,7.70
2019-01-20T07:04:30.773Z,9.50
2019-01-20T07:07:01.235Z,8.30
2019-01-20T07:09:30.432Z,8.33
2019-01-20T07:12:00.969Z,8.63
2019-01-20T07:14:30.145Z,8.37
2019-01-20T07:16:59.340Z,8.40
2019-01-20T07:19:28.611Z,7.87
2019-01-20T07:21:57.737Z,8.40
2019-01-20T07:24:26.936Z,8.13
2019-01-20T07:26:56.359Z,8.20
2019-01-20T07:29:25.524Z,8.00
2019-01-20T07:31:54.749Z,8.80
2019-01-20T07:34:23.929Z,8.00
2019-01-20T07:36:53.133Z,7.80
2019-01-20T07:39:23.575Z,8.10
2019-01-20T07:41:52.785Z,8.50
2019-01-20T07:44:22.006Z,7.27
2019-01-20T07:46:51.277Z,8.03
2019-01-20T07:49:20.470Z,8.23
2019-01-20T07:51:49.714Z,8.43
2019-01-20T07:54:18.896Z,8.37
2019-01-20T07:56:48.102Z,7.70
2019-01-20T07:59:17.356Z,9.13
2019-01-20T08:01:46.535Z,8.33
2019-01-20T08:04:15.728Z,8.07
2019-01-20T08:06:44.937Z,8.90
2019-01-20T08:09:14.131Z,8.60
2019-01-20T08:11:45.804Z,8.47
2019-01-20T08:14:14.992Z,8.17
2019-01-20T08:16:45.456Z,7.50
2019-01-20T08:19:14.645Z,7.67
2019-01-20T08:21:43.820Z,7.57
2019-01-20T08:24:13.034Z,7.03
2019-01-20T08:26:42.208Z,8.40
2019-01-20T08:29:12.458Z,7.57
2019-01-20T08:31:40.686Z,7.60
2019-01-20T08:34:12.397Z,7.77
2019-01-20T08:36:41.600Z,7.50
2019-01-20T08:39:10.826Z,7.60
2019-01-20T08:41:40.582Z,9.37
2019-01-20T08:44:10.882Z,8.40
2019-01-20T08:46:45.174Z,8.00
2019-01-20T08:49:15.684Z,7.73
2019-01-20T08:51:44.940Z,8.17
2019-01-20T08:54:14.139Z,7.70
2019-01-20T08:56:44.595Z,8.00
2019-01-20T08:59:13.781Z,7.77
2019-01-20T09:01:42.950Z,7.83
2019-01-20T09:04:13.396Z,7.00
2019-01-20T09:06:42.709Z,7.37
2019-01-20T09:09:11.976Z,8.40
2019-01-20T09:11:41.164Z,9.33
2019-01-20T09:14:10.570Z,7.87
2019-01-20T09:16:41.021Z,6.70
2019-01-20T09:19:10.290Z,7.97
2019-01-20T09:21:39.553Z,7.20
2019-01-20T09:24:08.797Z,7.33
2019-01-20T09:26:38.081Z,7.57
2019-01-20T09:29:07.296Z,7.20
2019-01-20T09:31:36.500Z,8.30
2019-01-20T09:34:08.239Z,7.10
2019-01-20T09:36:37.470Z,7.37
2019-01-20T09:39:12.439Z,7.07
2019-01-20T09:41:41.612Z,6.43
2019-01-20T09:44:10.872Z,6.73
2019-01-20T09:46:40.156Z,6.90
2019-01-20T09:49:09.353Z,7.13
2019-01-20T09:51:38.549Z,7.57
2019-01-20T09:54:07.768Z,8.23
2019-01-20T09:56:36.992Z,8.33
2019-01-20T09:59:08.623Z,8.10
2019-01-20T10:01:37.931Z,8.47
2019-01-20T10:04:07.156Z,8.20
2019-01-20T10:06:38.905Z,8.63
2019-01-20T10:09:08.104Z,9.57
2019-01-20T10:11:37.263Z,9.00
2019-01-20T10:14:06.527Z,7.97
2019-01-20T10:16:35.865Z,8.70
2019-01-20T10:19:05.062Z,8.30
2019-01-20T10:21:35.431Z,10.50
2019-01-20T10:24:04.686Z,8.93
2019-01-20T10:26:37.838Z,9.03
2019-01-20T10:29:04.257Z,13.57
2019-01-20T10:31:33.516Z,14.10
2019-01-20T10:34:02.709Z,9.87
2019-01-20T10:36:33.188Z,9.87
2019-01-20T10:39:01.178Z,9.83
2019-01-20T10:41:30.453Z,66.20
2019-01-20T10:44:02.258Z,9.87
2019-01-20T10:46:30.306Z,13.50
2019-01-20T10:48:59.553Z,14.57
2019-01-20T10:51:29.070Z,9.57
2019-01-20T10:53:58.338Z,10.00
2019-01-20T10:56:27.545Z,10.13
2019-01-20T10:58:59.132Z,9.77
2019-01-20T11:01:28.420Z,12.33
2019-01-20T11:03:59.151Z,11.73
2019-01-20T11:06:28.347Z,11.53
2019-01-20T11:08:57.719Z,11.13
2019-01-20T11:11:27.121Z,11.20
2019-01-20T11:13:56.436Z,11.93
2019-01-20T11:16:25.807Z,12.07
2019-01-20T11:18:55.094Z,11.40
2019-01-20T11:21:25.078Z,11.20
2019-01-20T11:23:55.480Z,10.63
2019-01-20T11:26:24.806Z,10.57
2019-01-20T11:28:54.016Z,11.70
2019-01-20T11:31:23.239Z,11.20
2019-01-20T11:33:53.738Z,10.63
2019-01-20T11:36:22.902Z,9.20
2019-01-20T11:38:52.134Z,9.00
2019-01-20T11:41:21.328Z,9.63
2019-01-20T11:43:50.496Z,11.13
2019-01-20T11:46:21.043Z,10.43
2019-01-20T11:48:50.936Z,9.83
2019-01-20T11:51:20.137Z,11.10
2019-01-20T11:53:49.365Z,11.47
2019-01-20T11:56:19.768Z,10.10
2019-01-20T11:58:49.196Z,10.33
2019-01-20T12:01:19.714Z,10.10
2019-01-20T12:03:51.472Z,11.07
2019-01-20T12:06:20.691Z,11.27
2019-01-20T12:08:50.241Z,10.73
2019-01-20T12:11:19.557Z,10.50
2019-01-20T12:13:48.752Z,10.90
2019-01-20T12:16:17.964Z,9.73
2019-01-20T12:18:48.392Z,10.80
2019-01-20T12:21:20.222Z,11.20
2019-01-20T12:23:50.676Z,11.80
2019-01-20T12:26:19.870Z,12.60
2019-01-20T12:28:49.082Z,12.90
2019-01-20T12:31:19.476Z,11.50
2019-01-20T12:33:48.719Z,12.43
2019-01-20T12:36:17.907Z,12.17
2019-01-20T12:38:47.120Z,11.37
2019-01-20T12:41:17.536Z,11.87
2019-01-20T12:43:46.785Z,11.37
2019-01-20T12:46:18.378Z,11.13
2019-01-20T12:48:47.561Z,14.00
2019-01-20T12:51:16.881Z,14.20
2019-01-20T12:53:46.131Z,10.67
2019-01-20T12:56:15.334Z,11.57
2019-01-20T12:58:44.601Z,11.70
2019-01-20T13:01:13.811Z,11.70
2019-01-20T13:03:43.000Z,11.27
2019-01-20T13:06:12.237Z,11.47
2019-01-20T13:08:44.504Z,11.77
2019-01-20T13:11:16.186Z,12.23
2019-01-20T13:13:45.428Z,12.97
2019-01-20T13:16:15.886Z,13.00
2019-01-20T13:18:45.101Z,12.63
2019-01-20T13:21:14.288Z,13.97
2019-01-20T13:23:43.528Z,13.80
2019-01-20T13:26:12.709Z,11.20
2019-01-20T13:28:41.969Z,13.70
2019-01-20T13:31:11.177Z,13.40
2019-01-20T13:33:40.461Z,12.83
2019-01-20T13:36:09.671Z,14.57
2019-01-20T13:38:38.880Z,13.00
2019-01-20T13:41:12.804Z,12.43
2019-01-20T13:43:42.039Z,11.67
2019-01-20T13:46:11.235Z,12.20
2019-01-20T13:48:40.404Z,11.60
2019-01-20T13:51:09.619Z,11.80
2019-01-20T13:53:41.363Z,11.47
2019-01-20T13:56:10.592Z,11.87
2019-01-20T13:58:40.842Z,11.47
2019-01-20T14:01:08.997Z,12.83
2019-01-20T14:03:38.179Z,13.70
2019-01-20T14:06:08.664Z,14.17
2019-01-20T14:08:44.179Z,14.00
2019-01-20T14:11:09.616Z,12.47
2019-01-20T14:13:39.727Z,12.67
2019-01-20T14:16:08.995Z,12.33
2019-01-20T14:18:45.232Z,12.43
2019-01-20T14:21:10.529Z,12.07
2019-01-20T14:23:39.721Z,14.17
2019-01-20T14:26:08.929Z,14.67
2019-01-20T14:28:39.440Z,13.77
2019-01-20T14:31:08.711Z,15.03
2019-01-20T14:33:37.900Z,14.47
2019-01-20T14:36:08.340Z,13.10
2019-01-20T14:38:37.584Z,14.23
2019-01-20T14:41:08.094Z,15.63
2019-01-20T14:43:37.284Z,14.47
2019-01-20T14:46:06.476Z,14.73
2019-01-20T14:48:35.768Z,16.23
2019-01-20T14:51:05.032Z,15.67
2019-01-20T14:53:34.253Z,15.57
2019-01-20T14:56:03.541Z,17.70
2019-01-20T14:58:33.977Z,18.50
2019-01-20T15:01:03.202Z,19.57
2019-01-20T15:03:32.487Z,18.30
2019-01-20T15:06:01.776Z,20.90
2019-01-20T15:08:31.026Z,21.73
2019-01-20T15:11:01.544Z,22.13
2019-01-20T15:13:30.770Z,22.30
2019-01-20T15:15:59.972Z,21.53
2019-01-20T15:18:29.172Z,20.97
2019-01-20T15:20:58.913Z,23.07
2019-01-20T15:23:29.476Z,22.00
2019-01-20T15:25:58.731Z,21.80
2019-01-20T15:28:27.933Z,20.50
2019-01-20T15:30:57.245Z,23.17
2019-01-20T15:33:26.465Z,21.77
2019-01-20T15:35:55.685Z,21.60
2019-01-20T15:38:24.984Z,22.37
2019-01-20T15:40:54.233Z,24.50
2019-01-20T15:43:23.503Z,23.93
2019-01-20T15:45:52.749Z,27.50
2019-01-20T15:48:22.096Z,30.70
2019-01-20T15:50:51.304Z,29.63
2019-01-20T15:53:20.565Z,31.40
2019-01-20T15:55:51.180Z,33.93
2019-01-20T15:58:20.425Z,37.17
2019-01-20T16:00:49.654Z,33.10
2019-01-20T16:03:18.900Z,31.70
2019-01-20T16:05:50.896Z,34.23
2019-01-20T16:08:20.196Z,29.13
2019-01-20T16:10:49.421Z,24.23
2019-01-20T16:13:18.718Z,22.43
2019-01-20T16:15:48.001Z,22.17
2019-01-20T16:18:17.268Z,20.43
2019-01-20T16:20:46.497Z,19.00
2019-01-20T16:23:15.767Z,18.80
2019-01-20T16:25:45.021Z,19.73
2019-01-20T16:28:14.313Z,19.03
2019-01-20T16:30:43.503Z,18.57
2019-01-20T16:33:12.711Z,17.47
2019-01-20T16:35:41.945Z,16.33
2019-01-20T16:38:11.435Z,16.27
2019-01-20T16:40:41.924Z,16.57
2019-01-20T16:43:11.149Z,17.27
2019-01-20T16:45:42.348Z,17.93
2019-01-20T16:48:11.119Z,17.73
2019-01-20T16:50:40.386Z,17.77
2019-01-20T16:53:09.622Z,18.23
2019-01-20T16:55:38.808Z,16.87
2019-01-20T16:58:09.257Z,18.23
2019-01-20T17:00:41.012Z,16.90
2019-01-20T17:03:10.286Z,17.53
2019-01-20T17:05:39.491Z,17.93
2019-01-20T17:08:08.812Z,18.77
2019-01-20T17:10:39.663Z,18.30
2019-01-20T17:13:09.283Z,17.53
2019-01-20T17:15:40.094Z,18.73
2019-01-20T17:18:09.317Z,17.30
2019-01-20T17:20:38.714Z,18.07
2019-01-20T17:23:09.260Z,17.70
2019-01-20T17:25:39.714Z,22.50
2019-01-20T17:28:08.981Z,20.43
2019-01-20T17:30:38.208Z,19.80
2019-01-20T17:33:08.338Z,18.60
2019-01-20T17:35:37.586Z,17.47
2019-01-20T17:38:06.792Z,19.10
2019-01-20T17:40:36.013Z,16.70
2019-01-20T17:43:05.355Z,17.83
2019-01-20T17:45:35.937Z,17.00
2019-01-20T17:48:05.288Z,18.30
2019-01-20T17:50:35.441Z,18.80
2019-01-20T17:53:06.824Z,19.60
2019-01-20T17:55:35.247Z,25.60
2019-01-20T17:58:04.654Z,23.80
2019-01-20T18:00:36.881Z,25.70
2019-01-20T18:03:06.216Z,21.93
2019-01-20T18:05:36.233Z,20.07
2019-01-20T18:08:05.502Z,18.00
2019-01-20T18:10:34.732Z,19.60
2019-01-20T18:13:03.965Z,18.17
2019-01-20T18:15:33.190Z,17.83
2019-01-20T18:18:03.252Z,21.50
2019-01-20T18:20:32.458Z,27.37
2019-01-20T18:23:01.664Z,26.43
2019-01-20T18:25:30.905Z,27.43
2019-01-20T18:28:00.103Z,26.47
2019-01-20T18:30:30.116Z,27.00
2019-01-20T18:32:59.287Z,25.53
2019-01-20T18:35:28.482Z,25.93
2019-01-20T18:37:57.739Z,27.80
2019-01-20T18:40:26.957Z,25.77
2019-01-20T18:42:56.169Z,25.33
2019-01-20T18:45:28.148Z,26.23
2019-01-20T18:47:57.344Z,29.77
2019-01-20T18:50:27.443Z,30.37
2019-01-20T18:52:58.010Z,30.47
2019-01-20T18:55:27.597Z,28.87
2019-01-20T18:57:56.802Z,31.27
2019-01-20T19:00:27.424Z,30.87
2019-01-20T19:02:56.801Z,29.27
2019-01-20T19:05:26.027Z,27.53
2019-01-20T19:07:55.633Z,29.23
2019-01-20T19:10:24.520Z,27.43
2019-01-20T19:12:55.097Z,32.70
2019-01-20T19:15:24.872Z,35.97
2019-01-20T19:17:54.894Z,32.50
2019-01-20T19:20:25.839Z,36.93
2019-01-20T19:22:58.014Z,33.83
2019-01-20T19:25:27.291Z,34.33
2019-01-20T19:27:57.120Z,34.30
2019-01-20T19:30:27.663Z,35.40
2019-01-20T19:32:56.924Z,38.00
2019-01-20T19:35:28.222Z,37.23
2019-01-20T19:37:55.956Z,35.63
2019-01-20T19:40:25.832Z,35.83
2019-01-20T19:42:55.122Z,38.13
2019-01-20T19:45:25.696Z,36.67
2019-01-20T19:47:54.970Z,39.40
2019-01-20T19:50:25.496Z,35.30
2019-01-20T19:52:57.180Z,37.57
2019-01-20T19:55:28.581Z,36.93
2019-01-20T19:57:59.028Z,38.37
2019-01-20T20:00:28.487Z,35.87
2019-01-20T20:02:59.104Z,31.93
2019-01-20T20:05:30.622Z,32.17
2019-01-20T20:07:59.994Z,30.30
2019-01-20T20:10:30.544Z,30.03
2019-01-20T20:13:00.442Z,30.23
2019-01-20T20:15:29.882Z,27.47
2019-01-20T20:17:59.159Z,28.50
2019-01-20T20:20:29.669Z,28.27
2019-01-20T20:23:00.095Z,29.27
2019-01-20T20:25:29.693Z,30.77
2019-01-20T20:28:00.284Z,30.67
2019-01-20T20:30:31.025Z,29.23
2019-01-20T20:33:01.855Z,26.40
2019-01-20T20:35:31.664Z,27.50
2019-01-20T20:38:00.921Z,27.80
2019-01-20T20:40:31.646Z,30.10
2019-01-20T20:43:04.185Z,29.07
2019-01-20T20:45:34.837Z,28.10
2019-01-20T20:48:05.606Z,26.53
2019-01-20T20:50:34.837Z,27.30
2019-01-20T20:53:04.081Z,29.90
2019-01-20T20:55:33.344Z,25.40
2019-01-20T20:58:02.575Z,26.00
2019-01-20T21:00:34.396Z,25.10
2019-01-20T21:03:05.375Z,25.60
2019-01-20T21:05:35.520Z,24.10
2019-01-20T21:08:04.914Z,24.20
2019-01-20T21:10:36.256Z,30.70
2019-01-20T21:13:06.049Z,26.43
2019-01-20T21:15:39.149Z,27.73
2019-01-20T21:18:09.806Z,27.37
2019-01-20T21:20:39.034Z,31.73
2019-01-20T21:23:12.441Z,29.70
2019-01-20T21:25:38.889Z,28.17
2019-01-20T21:28:09.687Z,31.00
2019-01-20T21:30:39.387Z,31.80
2019-01-20T21:33:08.621Z,30.30
2019-01-20T21:35:37.872Z,27.47
2019-01-20T21:38:09.710Z,30.70
2019-01-20T21:40:38.949Z,27.10
2019-01-20T21:43:08.208Z,29.70
2019-01-20T21:45:37.453Z,30.20
2019-01-20T21:48:06.753Z,31.23
2019-01-20T21:50:35.977Z,30.77
2019-01-20T21:53:06.586Z,29.97
2019-01-20T21:55:35.838Z,27.00
2019-01-20T21:58:05.024Z,28.30
2019-01-20T22:00:34.236Z,28.97
2019-01-20T22:03:03.422Z,28.83
2019-01-20T22:05:32.669Z,27.57
2019-01-20T22:08:01.849Z,30.93
2019-01-20T22:10:31.049Z,32.10
2019-01-20T22:13:00.296Z,30.83
2019-01-20T22:15:29.490Z,28.20
2019-01-20T22:17:58.719Z,28.43
2019-01-20T22:20:27.931Z,30.23
2019-01-20T22:22:57.133Z,28.60
2019-01-20T22:25:27.601Z,28.03
2019-01-20T22:27:56.811Z,28.57
2019-01-20T22:30:26.673Z,27.90
2019-01-20T22:32:55.905Z,29.03
2019-01-20T22:35:26.318Z,26.73
2019-01-20T22:38:00.421Z,25.87
2019-01-20T22:40:29.633Z,28.20
2019-01-20T22:43:00.158Z,29.37
2019-01-20T22:45:29.341Z,27.30
2019-01-20T22:47:58.628Z,26.57
2019-01-20T22:50:27.896Z,26.60
2019-01-20T22:52:57.043Z,25.10
2019-01-20T22:55:26.289Z,22.70
2019-01-20T22:57:59.145Z,24.03
2019-01-20T23:00:40.048Z,23.97
2019-01-20T23:03:10.603Z,22.50
2019-01-20T23:05:39.781Z,23.80
2019-01-20T23:08:09.008Z,25.00
2019-01-20T23:10:41.815Z,24.33
2019-01-20T23:13:11.368Z,25.40
2019-01-20T23:15:40.592Z,25.73
2019-01-20T23:18:09.868Z,24.63
2019-01-20T23:20:39.080Z,22.53
2019-01-20T23:23:08.337Z,23.20
2019-01-20T23:25:37.540Z,22.83
2019-01-20T23:28:06.757Z,20.27
2019-01-20T23:30:37.157Z,20.70
2019-01-20T23:33:06.377Z,20.20
2019-01-20T23:35:35.633Z,21.47
2019-01-20T23:38:04.861Z,20.10
2019-01-20T23:40:34.055Z,20.00
2019-01-20T23:43:04.541Z,19.97
2019-01-20T23:45:33.779Z,21.50
2019-01-20T23:48:02.971Z,21.03
2019-01-20T23:50:32.201Z,20.07
2019-01-20T23:53:01.439Z,20.80
2019-01-20T23:55:30.660Z,18.73
2019-01-20T23:57:59.857Z,19.03
