createdAt,value
2018-12-01T00:01:46.431Z,56.60
2018-12-01T00:04:14.193Z,60.40
2018-12-01T00:06:42.050Z,41.47
2018-12-01T00:09:09.739Z,52.73
2018-12-01T00:11:37.557Z,56.20
2018-12-01T00:14:05.419Z,56.63
2018-12-01T00:16:33.253Z,58.67
2018-12-01T00:19:01.076Z,48.70
2018-12-01T00:21:29.308Z,60.27
2018-12-01T00:23:57.136Z,52.03
2018-12-01T00:26:24.876Z,57.07
2018-12-01T00:28:56.112Z,60.07
2018-12-01T00:31:25.243Z,52.17
2018-12-01T00:33:53.176Z,57.73
2018-12-01T00:36:20.946Z,57.17
2018-12-01T00:38:48.683Z,60.13
2018-12-01T00:41:16.547Z,56.60
2018-12-01T00:43:44.492Z,53.57
2018-12-01T00:46:12.308Z,47.80
2018-12-01T00:48:40.234Z,61.20
2018-12-01T00:51:08.232Z,62.97
2018-12-01T00:53:35.980Z,66.03
2018-12-01T00:56:03.736Z,58.60
2018-12-01T00:58:31.452Z,60.33
2018-12-01T01:00:59.362Z,66.73
2018-12-01T01:03:27.203Z,65.60
2018-12-01T01:05:55.179Z,40.57
2018-12-01T01:08:22.989Z,63.60
2018-12-01T01:10:50.772Z,64.83
2018-12-01T01:13:18.452Z,66.03
2018-12-01T01:15:46.286Z,65.97
2018-12-01T01:18:14.569Z,64.07
2018-12-01T01:20:42.331Z,65.73
2018-12-01T01:23:10.084Z,51.70
2018-12-01T01:25:37.803Z,68.40
2018-12-01T01:28:06.279Z,61.83
2018-12-01T01:30:34.042Z,65.33
2018-12-01T01:33:07.266Z,66.67
2018-12-01T01:35:34.928Z,58.00
2018-12-01T01:38:02.815Z,68.67
2018-12-01T01:40:30.746Z,70.33
2018-12-01T01:42:58.699Z,50.23
2018-12-01T01:45:26.466Z,66.77
2018-12-01T01:47:54.463Z,65.67
2018-12-01T01:50:22.214Z,63.70
2018-12-01T01:52:50.100Z,74.63
2018-12-01T01:55:17.950Z,61.57
2018-12-01T01:57:45.720Z,66.53
2018-12-01T02:00:14.603Z,44.47
2018-12-01T02:02:43.400Z,70.17
2018-12-01T02:05:11.568Z,69.47
2018-12-01T02:07:39.559Z,62.43
2018-12-01T02:10:08.085Z,60.20
2018-12-01T02:12:35.966Z,54.30
2018-12-01T02:15:04.257Z,72.17
2018-12-01T02:17:46.255Z,66.83
2018-12-01T02:20:15.076Z,62.43
2018-12-01T02:22:42.965Z,56.10
2018-12-01T02:25:11.895Z,70.13
2018-12-01T02:27:39.704Z,75.70
2018-12-01T02:30:08.343Z,67.03
2018-12-01T02:32:36.424Z,60.67
2018-12-01T02:35:05.519Z,62.70
2018-12-01T02:37:33.246Z,49.73
2018-12-01T02:40:01.216Z,65.83
2018-12-01T02:42:29.161Z,78.13
2018-12-01T02:45:02.566Z,70.60
2018-12-01T02:47:30.482Z,61.43
2018-12-01T02:49:58.440Z,65.07
2018-12-01T02:52:26.333Z,64.63
2018-12-01T02:54:54.113Z,67.43
2018-12-01T02:57:21.850Z,74.83
2018-12-01T02:59:49.674Z,70.40
2018-12-01T03:02:17.354Z,58.90
2018-12-01T03:04:45.206Z,61.17
2018-12-01T03:07:12.949Z,62.83
2018-12-01T03:09:40.697Z,75.13
2018-12-01T03:12:08.522Z,70.90
2018-12-01T03:14:36.424Z,71.93
2018-12-01T03:17:04.074Z,64.27
2018-12-01T03:19:32.025Z,55.03
2018-12-01T03:21:59.795Z,72.43
2018-12-01T03:24:27.435Z,71.80
2018-12-01T03:26:55.358Z,67.20
2018-12-01T03:29:23.058Z,66.47
2018-12-01T03:31:50.695Z,71.60
2018-12-01T03:34:18.445Z,77.17
2018-12-01T03:36:46.064Z,75.20
2018-12-01T03:39:13.835Z,75.83
2018-12-01T03:41:41.547Z,74.13
2018-12-01T03:44:09.466Z,82.67
2018-12-01T03:46:37.064Z,72.77
2018-12-01T03:49:05.075Z,81.67
2018-12-01T03:51:33.003Z,84.80
2018-12-01T03:54:00.794Z,86.47
2018-12-01T03:56:28.419Z,77.57
2018-12-01T03:58:56.294Z,84.40
2018-12-01T04:01:24.918Z,70.30
2018-12-01T04:03:52.704Z,84.47
2018-12-01T04:06:20.686Z,79.73
2018-12-01T04:08:48.550Z,78.90
2018-12-01T04:11:16.407Z,82.57
2018-12-01T04:13:44.019Z,81.57
2018-12-01T04:16:11.774Z,69.07
2018-12-01T04:18:39.619Z,78.13
2018-12-01T04:21:07.432Z,70.20
2018-12-01T04:23:35.199Z,50.07
2018-12-01T04:26:03.091Z,79.30
2018-12-01T04:28:31.003Z,74.30
2018-12-01T04:30:58.683Z,73.70
2018-12-01T04:33:26.410Z,82.00
2018-12-01T04:35:54.100Z,70.33
2018-12-01T04:38:21.875Z,77.83
2018-12-01T04:40:49.647Z,75.80
2018-12-01T04:43:17.416Z,79.77
2018-12-01T04:45:45.259Z,61.67
2018-12-01T04:48:20.658Z,76.80
2018-12-01T04:50:48.375Z,90.40
2018-12-01T04:53:16.128Z,76.80
2018-12-01T04:55:43.939Z,88.80
2018-12-01T04:58:11.737Z,78.73
2018-12-01T05:00:39.533Z,95.17
2018-12-01T05:03:07.319Z,84.43
2018-12-01T05:05:34.950Z,60.80
2018-12-01T05:08:03.093Z,87.13
2018-12-01T05:10:31.116Z,78.33
2018-12-01T05:12:58.759Z,82.63
2018-12-01T05:15:26.396Z,84.30
2018-12-01T05:17:54.278Z,71.17
2018-12-01T05:20:22.955Z,86.23
2018-12-01T05:22:51.070Z,86.57
2018-12-01T05:25:18.984Z,95.50
2018-12-01T05:27:46.592Z,59.37
2018-12-01T05:30:14.348Z,79.10
2018-12-01T05:32:42.187Z,107.20
2018-12-01T05:35:12.421Z,94.13
2018-12-01T05:37:40.175Z,87.93
2018-12-01T05:40:10.263Z,93.30
2018-12-01T05:42:38.125Z,96.97
2018-12-01T05:45:07.516Z,81.27
2018-12-01T05:47:35.367Z,92.93
2018-12-01T05:50:03.943Z,83.50
2018-12-01T05:52:31.716Z,92.77
2018-12-01T05:54:59.346Z,73.03
2018-12-01T05:57:27.248Z,103.83
2018-12-01T05:59:55.179Z,97.27
2018-12-01T06:02:23.148Z,104.30
2018-12-01T06:04:50.908Z,96.63
2018-12-01T06:07:18.731Z,104.00
2018-12-01T06:09:46.593Z,89.33
2018-12-01T06:12:14.368Z,80.50
2018-12-01T06:14:42.038Z,101.87
2018-12-01T06:17:09.970Z,94.30
2018-12-01T06:19:37.584Z,87.10
2018-12-01T06:22:06.287Z,88.20
2018-12-01T06:24:34.125Z,99.87
2018-12-01T06:27:01.900Z,86.73
2018-12-01T06:29:29.637Z,99.40
2018-12-01T06:31:58.524Z,86.47
2018-12-01T06:34:26.850Z,81.20
2018-12-01T06:36:54.757Z,81.03
2018-12-01T06:39:22.542Z,83.27
2018-12-01T06:41:50.217Z,72.20
2018-12-01T06:44:17.962Z,80.93
2018-12-01T06:46:45.819Z,87.13
2018-12-01T06:49:13.665Z,79.80
2018-12-01T06:51:41.410Z,99.77
2018-12-01T06:54:09.110Z,79.73
2018-12-01T06:56:36.851Z,92.90
2018-12-01T06:59:11.415Z,89.87
2018-12-01T07:01:39.946Z,73.63
2018-12-01T07:04:08.080Z,92.93
2018-12-01T07:06:36.307Z,79.50
2018-12-01T07:09:06.486Z,71.87
2018-12-01T07:11:36.031Z,82.33
2018-12-01T07:14:07.998Z,76.53
2018-12-01T07:16:36.561Z,82.27
2018-12-01T07:19:13.808Z,74.23
2018-12-01T07:21:41.630Z,103.93
2018-12-01T07:24:09.599Z,94.83
2018-12-01T07:26:37.278Z,90.53
2018-12-01T07:29:05.355Z,95.97
2018-12-01T07:31:33.092Z,93.30
2018-12-01T07:34:01.074Z,100.67
2018-12-01T07:36:29.014Z,101.67
2018-12-01T07:38:56.759Z,103.27
2018-12-01T07:41:24.701Z,119.07
2018-12-01T07:43:52.607Z,129.07
2018-12-01T07:46:20.359Z,113.33
2018-12-01T07:48:48.422Z,102.80
2018-12-01T07:51:16.547Z,101.90
2018-12-01T07:53:44.771Z,117.83
2018-12-01T07:56:13.082Z,124.07
2018-12-01T07:58:48.656Z,102.57
2018-12-01T08:01:17.451Z,101.53
2018-12-01T08:03:45.920Z,94.67
2018-12-01T08:06:14.163Z,103.27
2018-12-01T08:11:15.876Z,115.10
2018-12-01T08:13:44.015Z,97.13
2018-12-01T08:16:11.826Z,95.87
2018-12-01T08:18:39.776Z,96.90
2018-12-01T08:21:08.694Z,92.13
2018-12-01T08:23:36.779Z,97.87
2018-12-01T08:26:05.165Z,106.77
2018-12-01T08:28:32.951Z,98.60
2018-12-01T08:31:00.996Z,122.80
2018-12-01T08:33:28.784Z,112.10
2018-12-01T08:35:56.388Z,124.90
2018-12-01T08:38:24.109Z,92.80
2018-12-01T08:40:51.816Z,106.60
2018-12-01T08:43:19.394Z,93.97
2018-12-01T08:45:47.017Z,95.57
2018-12-01T08:48:14.666Z,108.47
2018-12-01T08:50:42.315Z,102.43
2018-12-01T08:53:10.031Z,123.93
2018-12-01T08:55:37.850Z,111.97
2018-12-01T08:58:05.693Z,86.07
2018-12-01T09:00:34.602Z,105.63
2018-12-01T09:03:05.380Z,105.87
2018-12-01T09:05:33.107Z,102.90
2018-12-01T09:08:00.809Z,96.73
2018-12-01T09:10:28.608Z,115.20
2018-12-01T09:13:01.392Z,116.40
2018-12-01T09:15:23.999Z,130.93
2018-12-01T09:17:51.814Z,127.00
2018-12-01T09:20:19.720Z,131.10
2018-12-01T09:22:47.644Z,122.17
2018-12-01T09:25:15.952Z,127.83
2018-12-01T09:27:43.704Z,103.87
2018-12-01T09:30:27.844Z,109.83
2018-12-01T09:32:56.359Z,77.10
2018-12-01T09:35:23.844Z,96.20
2018-12-01T09:37:51.741Z,99.87
2018-12-01T09:40:19.950Z,95.53
2018-12-01T09:42:47.669Z,101.50
2018-12-01T09:45:16.773Z,92.37
2018-12-01T09:47:44.983Z,117.80
2018-12-01T09:50:14.153Z,101.27
2018-12-01T09:52:41.846Z,93.97
2018-12-01T09:55:11.443Z,83.83
2018-12-01T09:57:39.630Z,93.47
2018-12-01T10:00:08.678Z,103.40
2018-12-01T10:02:36.323Z,71.40
2018-12-01T10:05:05.167Z,86.10
2018-12-01T10:07:32.984Z,93.40
2018-12-01T10:10:01.497Z,93.93
2018-12-01T10:12:29.212Z,81.27
2018-12-01T10:14:57.206Z,67.63
2018-12-01T10:17:25.066Z,81.43
2018-12-01T10:19:52.996Z,87.60
2018-12-01T10:22:20.803Z,88.20
2018-12-01T10:24:48.419Z,96.63
2018-12-01T10:27:16.371Z,76.40
2018-12-01T10:29:44.291Z,100.40
2018-12-01T10:32:11.984Z,94.87
2018-12-01T10:34:39.591Z,92.03
2018-12-01T10:37:08.116Z,74.47
2018-12-01T10:39:36.268Z,86.23
2018-12-01T10:42:04.071Z,96.87
2018-12-01T10:44:32.035Z,88.20
2018-12-01T10:47:00.009Z,72.30
2018-12-01T10:49:27.840Z,72.27
2018-12-01T10:51:55.688Z,75.83
2018-12-01T10:54:23.472Z,79.77
2018-12-01T10:56:51.386Z,73.13
2018-12-01T10:59:19.161Z,71.40
2018-12-01T11:01:52.605Z,73.37
2018-12-01T11:04:25.983Z,67.43
2018-12-01T11:06:53.885Z,60.03
2018-12-01T11:09:22.133Z,68.23
2018-12-01T11:11:49.972Z,61.23
2018-12-01T11:14:17.779Z,40.20
2018-12-01T11:16:45.636Z,57.47
2018-12-01T11:19:14.403Z,57.73
2018-12-01T11:21:42.327Z,62.80
2018-12-01T11:24:09.980Z,55.60
2018-12-01T11:26:37.662Z,50.27
2018-12-01T11:29:05.499Z,54.50
2018-12-01T11:31:33.258Z,43.27
2018-12-01T11:34:01.073Z,53.77
2018-12-01T11:36:28.832Z,51.10
2018-12-01T11:38:57.382Z,47.07
2018-12-01T11:41:25.442Z,54.33
2018-12-01T11:43:54.879Z,50.60
2018-12-01T11:46:22.981Z,50.83
2018-12-01T11:48:50.647Z,50.53
2018-12-01T11:51:18.609Z,51.33
2018-12-01T11:53:46.368Z,46.80
2018-12-01T11:56:14.371Z,50.63
2018-12-01T11:58:42.647Z,54.57
2018-12-01T12:01:10.547Z,41.10
2018-12-01T12:03:38.554Z,35.63
2018-12-01T12:06:06.400Z,37.80
2018-12-01T12:08:34.463Z,44.23
2018-12-01T12:11:02.279Z,41.70
2018-12-01T12:13:30.692Z,53.57
2018-12-01T12:15:58.422Z,36.83
2018-12-01T12:18:26.355Z,39.93
2018-12-01T12:20:54.060Z,41.60
2018-12-01T12:23:21.801Z,31.43
2018-12-01T12:25:49.665Z,36.20
2018-12-01T12:28:17.458Z,41.40
2018-12-01T12:30:45.300Z,34.97
2018-12-01T12:33:13.085Z,58.37
2018-12-01T12:35:42.153Z,28.10
2018-12-01T12:38:10.789Z,34.30
2018-12-01T12:40:38.965Z,32.77
2018-12-01T12:43:06.978Z,37.53
2018-12-01T12:45:34.623Z,38.33
2018-12-01T12:48:02.286Z,37.87
2018-12-01T12:50:30.087Z,37.57
2018-12-01T12:52:57.899Z,46.27
2018-12-01T12:55:27.257Z,31.10
2018-12-01T12:57:56.071Z,29.10
2018-12-01T13:00:24.459Z,35.70
2018-12-01T13:02:55.031Z,24.37
2018-12-01T13:05:23.559Z,30.80
2018-12-01T13:07:51.615Z,31.27
2018-12-01T13:10:20.559Z,29.83
2018-12-01T13:12:48.392Z,39.83
2018-12-01T13:15:16.222Z,32.00
2018-12-01T13:17:44.561Z,32.80
2018-12-01T13:20:19.561Z,40.03
2018-12-01T13:22:47.915Z,42.70
2018-12-01T13:25:15.975Z,29.13
2018-12-01T13:27:47.548Z,28.10
2018-12-01T13:30:15.852Z,32.53
2018-12-01T13:32:43.725Z,32.37
2018-12-01T13:35:11.479Z,33.80
2018-12-01T13:37:39.415Z,26.27
2018-12-01T13:40:10.706Z,40.97
2018-12-01T13:42:38.361Z,35.67
2018-12-01T13:45:09.899Z,29.07
2018-12-01T13:47:38.513Z,40.83
2018-12-01T13:50:23.883Z,34.53
2018-12-01T13:52:56.153Z,37.23
2018-12-01T13:55:25.480Z,30.80
2018-12-01T13:57:53.203Z,39.37
2018-12-01T14:00:23.879Z,41.20
2018-12-01T14:02:51.958Z,31.83
2018-12-01T14:05:19.804Z,25.40
2018-12-01T14:07:47.672Z,32.03
2018-12-01T14:10:23.485Z,33.27
2018-12-01T14:12:51.884Z,37.50
2018-12-01T14:15:20.215Z,36.27
2018-12-01T14:17:48.091Z,25.93
2018-12-01T14:20:15.927Z,24.23
2018-12-01T14:22:43.970Z,28.87
2018-12-01T14:25:12.027Z,46.93
2018-12-01T14:27:40.228Z,34.07
2018-12-01T14:30:08.798Z,37.10
2018-12-01T14:32:36.620Z,44.83
2018-12-01T14:35:06.406Z,30.20
2018-12-01T14:37:34.403Z,29.47
2018-12-01T14:40:02.142Z,26.83
2018-12-01T14:42:29.918Z,28.70
2018-12-01T14:44:57.970Z,22.43
2018-12-01T14:47:25.718Z,36.07
2018-12-01T14:49:53.388Z,25.60
2018-12-01T14:52:21.958Z,25.00
2018-12-01T14:54:50.042Z,29.70
2018-12-01T14:57:17.703Z,26.30
2018-12-01T14:59:45.577Z,29.00
2018-12-01T15:02:13.335Z,25.03
2018-12-01T15:04:41.487Z,26.90
2018-12-01T15:07:09.407Z,22.57
2018-12-01T15:09:37.254Z,37.30
2018-12-01T15:12:05.644Z,28.23
2018-12-01T15:14:33.257Z,27.53
2018-12-01T15:17:01.043Z,24.57
2018-12-01T15:19:28.707Z,27.93
2018-12-01T15:21:56.484Z,20.93
2018-12-01T15:24:24.223Z,28.47
2018-12-01T15:26:52.967Z,32.47
2018-12-01T15:29:21.061Z,35.90
2018-12-01T15:31:48.779Z,20.93
2018-12-01T15:34:16.838Z,21.63
2018-12-01T15:36:44.507Z,26.57
2018-12-01T15:39:12.281Z,21.33
2018-12-01T15:41:40.095Z,27.17
2018-12-01T15:44:07.931Z,24.10
2018-12-01T15:46:35.639Z,29.03
2018-12-01T15:49:04.125Z,23.63
2018-12-01T15:51:31.996Z,23.33
2018-12-01T15:53:59.671Z,24.83
2018-12-01T15:56:27.828Z,40.70
2018-12-01T15:58:56.720Z,33.90
2018-12-01T16:01:24.974Z,27.10
2018-12-01T16:03:52.858Z,29.40
2018-12-01T16:06:21.251Z,29.13
2018-12-01T16:08:49.215Z,23.57
2018-12-01T16:11:17.263Z,21.20
2018-12-01T16:13:45.011Z,27.03
2018-12-01T16:16:12.865Z,26.23
2018-12-01T16:18:40.601Z,27.43
2018-12-01T16:21:08.555Z,29.83
2018-12-01T16:23:42.860Z,31.73
2018-12-01T16:26:10.735Z,34.33
2018-12-01T16:28:38.625Z,38.77
2018-12-01T16:31:06.982Z,34.53
2018-12-01T16:33:38.089Z,26.90
2018-12-01T16:36:06.128Z,27.10
2018-12-01T16:38:35.519Z,35.40
2018-12-01T16:41:09.798Z,29.80
2018-12-01T16:43:37.651Z,29.40
2018-12-01T16:46:05.493Z,30.80
2018-12-01T16:48:33.487Z,23.83
2018-12-01T16:51:01.420Z,32.03
2018-12-01T16:53:30.147Z,23.17
2018-12-01T16:55:57.936Z,29.50
2018-12-01T16:58:25.654Z,31.00
2018-12-01T17:00:53.487Z,28.33
2018-12-01T17:03:21.230Z,40.03
2018-12-01T17:05:53.515Z,29.33
2018-12-01T17:08:21.202Z,37.13
2018-12-01T17:10:49.078Z,24.50
2018-12-01T17:13:17.352Z,29.30
2018-12-01T17:15:45.188Z,29.00
2018-12-01T17:18:12.908Z,26.63
2018-12-01T17:20:41.466Z,22.57
2018-12-01T17:23:12.263Z,27.93
2018-12-01T17:25:40.245Z,39.23
2018-12-01T17:28:11.600Z,31.10
2018-12-01T17:30:40.187Z,19.90
2018-12-01T17:33:07.959Z,26.13
2018-12-01T17:35:36.482Z,26.47
2018-12-01T17:38:07.757Z,31.37
2018-12-01T17:40:37.771Z,29.87
2018-12-01T17:43:07.784Z,28.30
2018-12-01T17:45:35.824Z,28.70
2018-12-01T17:48:04.211Z,23.33
2018-12-01T17:50:32.038Z,26.53
2018-12-01T17:53:00.032Z,17.60
2018-12-01T17:55:29.557Z,23.83
2018-12-01T17:57:58.368Z,22.43
2018-12-01T18:00:27.860Z,20.80
2018-12-01T18:02:56.517Z,17.63
2018-12-01T18:05:28.296Z,22.27
2018-12-01T18:07:58.470Z,22.37
2018-12-01T18:10:26.821Z,30.73
2018-12-01T18:12:56.425Z,32.03
2018-12-01T18:15:25.877Z,29.93
2018-12-01T18:17:53.706Z,23.90
2018-12-01T18:20:22.512Z,20.63
2018-12-01T18:22:56.109Z,30.87
2018-12-01T18:25:24.248Z,21.83
2018-12-01T18:27:55.321Z,26.73
2018-12-01T18:30:24.129Z,27.60
2018-12-01T18:32:57.935Z,30.10
2018-12-01T18:35:26.172Z,32.67
2018-12-01T18:37:54.918Z,32.33
2018-12-01T18:40:23.198Z,31.77
2018-12-01T18:42:51.459Z,33.43
2018-12-01T18:45:20.777Z,22.60
2018-12-01T18:47:48.876Z,30.37
2018-12-01T18:50:20.272Z,26.70
2018-12-01T18:52:53.261Z,26.63
2018-12-01T18:55:21.522Z,27.70
2018-12-01T18:57:49.548Z,22.83
2018-12-01T19:00:19.116Z,36.60
2018-12-01T19:02:46.823Z,26.57
2018-12-01T19:05:14.542Z,31.97
2018-12-01T19:07:42.308Z,31.83
2018-12-01T19:10:12.544Z,32.10
2018-12-01T19:12:40.624Z,31.40
2018-12-01T19:15:11.060Z,36.37
2018-12-01T19:17:39.000Z,26.40
2018-12-01T19:20:08.042Z,27.20
2018-12-01T19:22:35.834Z,38.47
2018-12-01T19:25:04.765Z,34.87
2018-12-01T19:27:32.737Z,29.27
2018-12-01T19:30:05.089Z,26.80
2018-12-01T19:32:28.579Z,31.70
2018-12-01T19:34:56.292Z,28.13
2018-12-01T19:37:24.054Z,36.83
2018-12-01T19:39:51.982Z,22.50
2018-12-01T19:42:19.775Z,27.17
2018-12-01T19:44:48.759Z,23.37
2018-12-01T19:47:16.997Z,31.07
2018-12-01T19:49:48.429Z,21.43
2018-12-01T19:52:18.121Z,36.47
2018-12-01T19:54:46.231Z,21.37
2018-12-01T19:57:14.253Z,31.83
2018-12-01T19:59:42.303Z,30.03
2018-12-01T20:02:10.256Z,26.40
2018-12-01T20:04:38.112Z,23.30
2018-12-01T20:07:06.185Z,19.83
2018-12-01T20:09:34.028Z,33.50
2018-12-01T20:12:02.226Z,29.30
2018-12-01T20:14:30.550Z,26.73
2018-12-01T20:16:58.775Z,19.27
2018-12-01T20:19:30.922Z,29.50
2018-12-01T20:22:02.571Z,25.67
2018-12-01T20:24:30.525Z,22.33
2018-12-01T20:26:59.307Z,22.60
2018-12-01T20:29:30.343Z,15.50
2018-12-01T20:31:59.610Z,27.20
2018-12-01T20:34:28.979Z,24.70
2018-12-01T20:37:01.377Z,32.60
2018-12-01T20:39:30.316Z,32.73
2018-12-01T20:41:58.468Z,27.63
2018-12-01T20:44:27.145Z,26.10
2018-12-01T20:46:55.173Z,22.83
2018-12-01T20:49:23.070Z,24.93
2018-12-01T20:51:51.914Z,24.20
2018-12-01T20:54:29.891Z,21.40
2018-12-01T20:57:00.031Z,26.00
2018-12-01T20:59:28.152Z,24.97
2018-12-01T21:01:56.327Z,25.37
2018-12-01T21:04:24.407Z,18.87
2018-12-01T21:06:52.828Z,23.70
2018-12-01T21:09:21.188Z,14.73
2018-12-01T21:11:50.598Z,19.27
2018-12-01T21:14:21.855Z,14.00
2018-12-01T21:16:49.881Z,18.83
2018-12-01T21:19:19.141Z,21.30
2018-12-01T21:21:47.122Z,24.40
2018-12-01T21:24:15.026Z,15.33
2018-12-01T21:26:42.839Z,16.70
2018-12-01T21:29:10.890Z,22.40
2018-12-01T21:31:39.095Z,18.20
2018-12-01T21:34:07.604Z,23.47
2018-12-01T21:36:35.403Z,23.27
2018-12-01T21:39:05.124Z,17.40
2018-12-01T21:41:39.782Z,13.23
2018-12-01T21:44:08.075Z,18.00
2018-12-01T21:46:35.969Z,11.37
2018-12-01T21:49:04.262Z,19.20
2018-12-01T21:51:32.624Z,19.30
2018-12-01T21:54:00.550Z,24.00
2018-12-01T21:56:28.597Z,12.60
2018-12-01T21:58:56.652Z,11.47
2018-12-01T22:01:24.531Z,16.50
2018-12-01T22:03:52.515Z,11.77
2018-12-01T22:06:20.469Z,14.13
2018-12-01T22:08:48.518Z,21.33
2018-12-01T22:11:16.356Z,10.67
2018-12-01T22:13:44.896Z,11.63
2018-12-01T22:16:12.762Z,24.87
2018-12-01T22:18:41.065Z,15.03
2018-12-01T22:21:09.204Z,14.53
2018-12-01T22:23:38.175Z,16.33
2018-12-01T22:26:06.531Z,20.93
2018-12-01T22:28:35.447Z,21.43
2018-12-01T22:31:03.935Z,12.40
2018-12-01T22:33:35.380Z,15.13
2018-12-01T22:36:03.881Z,17.00
2018-12-01T22:38:31.729Z,17.70
2018-12-01T22:41:01.579Z,14.40
2018-12-01T22:43:30.961Z,18.13
2018-12-01T22:45:59.027Z,17.40
2018-12-01T22:48:31.289Z,18.93
2018-12-01T22:50:59.685Z,13.00
2018-12-01T22:53:29.545Z,13.97
2018-12-01T22:55:59.243Z,14.90
2018-12-01T22:58:39.033Z,16.83
2018-12-01T23:01:13.302Z,16.43
2018-12-01T23:03:42.013Z,23.10
2018-12-01T23:06:10.018Z,14.33
2018-12-01T23:08:37.998Z,15.50
2018-12-01T23:11:16.551Z,13.43
2018-12-01T23:13:44.744Z,15.20
2018-12-01T23:16:31.398Z,11.57
2018-12-01T23:18:59.472Z,14.53
2018-12-01T23:21:29.459Z,16.10
2018-12-01T23:23:58.280Z,19.17
2018-12-01T23:26:28.416Z,11.93
2018-12-01T23:28:56.560Z,6.57
2018-12-01T23:31:29.165Z,14.90
2018-12-01T23:34:03.242Z,19.43
2018-12-01T23:39:20.020Z,11.67
2018-12-01T23:41:49.002Z,15.43
2018-12-01T23:44:29.958Z,11.47
2018-12-01T23:47:00.142Z,14.63
2018-12-01T23:49:28.091Z,26.37
2018-12-01T23:51:58.071Z,24.10
2018-12-01T23:54:27.716Z,11.03
2018-12-01T23:56:56.060Z,13.43
2018-12-01T23:59:24.205Z,16.20
