createdAt,value
2019-03-18T00:00:05.852Z,266.02
2019-03-18T00:01:06.305Z,266.08
2019-03-18T00:02:06.446Z,266.11
2019-03-18T00:03:06.747Z,265.67
2019-03-18T00:04:07.084Z,266.73
2019-03-18T00:05:07.402Z,266.20
2019-03-18T00:06:07.894Z,267.20
2019-03-18T00:07:08.003Z,266.65
2019-03-18T00:08:08.312Z,266.70
2019-03-18T00:09:08.695Z,265.26
2019-03-18T00:10:08.929Z,265.53
2019-03-18T00:11:09.291Z,265.41
2019-03-18T00:12:09.550Z,266.38
2019-03-18T00:13:09.858Z,265.68
2019-03-18T00:14:10.183Z,265.60
2019-03-18T00:15:10.455Z,266.92
2019-03-18T00:16:10.828Z,266.12
2019-03-18T00:17:11.118Z,266.92
2019-03-18T00:18:11.590Z,266.22
2019-03-18T00:19:11.737Z,266.53
2019-03-18T00:20:12.010Z,266.55
2019-03-18T00:21:12.538Z,266.28
2019-03-18T00:22:12.650Z,267.38
2019-03-18T00:23:12.965Z,266.33
2019-03-18T00:24:13.291Z,266.07
2019-03-18T00:25:13.582Z,267.21
2019-03-18T00:26:14.000Z,266.68
2019-03-18T00:27:14.206Z,266.25
2019-03-18T00:28:14.508Z,267.04
2019-03-18T00:29:14.849Z,265.77
2019-03-18T00:30:15.141Z,266.36
2019-03-18T00:31:15.461Z,265.55
2019-03-18T00:32:15.771Z,266.81
2019-03-18T00:33:16.096Z,265.52
2019-03-18T00:34:16.491Z,265.90
2019-03-18T00:35:16.692Z,266.74
2019-03-18T00:36:17.014Z,266.48
2019-03-18T00:37:17.330Z,266.64
2019-03-18T00:38:17.654Z,265.97
2019-03-18T00:39:17.960Z,265.89
2019-03-18T00:40:18.255Z,266.33
2019-03-18T00:41:18.568Z,266.14
2019-03-18T00:42:19.122Z,265.71
2019-03-18T00:43:19.157Z,266.75
2019-03-18T00:44:19.498Z,214.19
2019-03-18T00:45:19.779Z,265.77
2019-03-18T00:46:20.086Z,266.11
2019-03-18T00:47:20.418Z,266.69
2019-03-18T00:48:20.690Z,265.82
2019-03-18T00:49:21.018Z,267.20
2019-03-18T00:50:21.346Z,266.53
2019-03-18T00:51:21.659Z,266.16
2019-03-18T00:52:21.973Z,267.09
2019-03-18T00:53:22.230Z,266.20
2019-03-18T00:54:22.550Z,266.59
2019-03-18T00:55:22.852Z,266.38
2019-03-18T00:56:23.159Z,267.21
2019-03-18T00:57:23.510Z,266.00
2019-03-18T00:58:23.785Z,265.98
2019-03-18T00:59:24.178Z,267.23
2019-03-18T01:00:24.383Z,267.38
2019-03-18T01:01:24.689Z,267.18
2019-03-18T01:02:25.050Z,266.41
2019-03-18T01:03:25.303Z,266.51
2019-03-18T01:04:25.621Z,267.35
2019-03-18T01:05:25.894Z,265.57
2019-03-18T01:06:26.219Z,267.03
2019-03-18T01:07:26.838Z,266.45
2019-03-18T01:08:27.055Z,266.57
2019-03-18T01:09:27.152Z,267.87
2019-03-18T01:10:27.525Z,267.08
2019-03-18T01:11:27.749Z,265.72
2019-03-18T01:12:28.104Z,264.99
2019-03-18T01:13:28.362Z,266.28
2019-03-18T01:14:28.678Z,265.75
2019-03-18T01:15:28.993Z,267.62
2019-03-18T01:16:29.267Z,267.13
2019-03-18T01:17:29.634Z,265.82
2019-03-18T01:18:29.900Z,265.95
2019-03-18T01:19:30.222Z,267.35
2019-03-18T01:20:30.521Z,214.16
2019-03-18T01:21:30.807Z,214.15
2019-03-18T01:22:31.152Z,214.22
2019-03-18T01:23:31.495Z,214.15
2019-03-18T01:24:31.756Z,214.21
2019-03-18T01:25:32.032Z,214.21
2019-03-18T01:26:32.345Z,214.23
2019-03-18T01:27:32.658Z,214.21
2019-03-18T01:28:32.949Z,214.23
2019-03-18T01:29:33.298Z,214.28
2019-03-18T01:30:33.579Z,214.20
2019-03-18T01:31:33.909Z,214.21
2019-03-18T01:32:34.261Z,214.23
2019-03-18T01:33:34.510Z,214.21
2019-03-18T01:34:34.870Z,214.19
2019-03-18T01:35:35.126Z,214.27
2019-03-18T01:36:35.432Z,214.18
2019-03-18T01:37:35.756Z,214.19
2019-03-18T01:38:36.040Z,214.28
2019-03-18T01:39:36.346Z,214.28
2019-03-18T01:40:36.773Z,214.19
2019-03-18T01:41:36.971Z,214.19
2019-03-18T01:42:37.293Z,214.22
2019-03-18T01:43:37.585Z,214.23
2019-03-18T01:44:37.917Z,214.20
2019-03-18T01:45:41.058Z,214.26
2019-03-18T01:46:38.543Z,214.21
2019-03-18T01:47:38.869Z,214.20
2019-03-18T01:48:39.230Z,214.16
2019-03-18T01:49:39.471Z,214.13
2019-03-18T01:50:39.797Z,214.21
2019-03-18T01:51:40.081Z,214.16
2019-03-18T01:52:40.401Z,214.19
2019-03-18T01:53:40.695Z,214.19
2019-03-18T01:54:40.996Z,214.18
2019-03-18T01:55:41.307Z,214.16
2019-03-18T01:56:41.667Z,214.07
2019-03-18T01:57:41.918Z,214.10
2019-03-18T01:58:42.224Z,214.11
2019-03-18T01:59:42.524Z,214.15
2019-03-18T02:00:43.579Z,214.20
2019-03-18T02:01:43.116Z,214.13
2019-03-18T02:02:43.456Z,214.16
2019-03-18T02:03:43.752Z,214.16
2019-03-18T02:04:44.131Z,214.20
2019-03-18T02:05:44.402Z,214.08
2019-03-18T02:06:44.663Z,214.21
2019-03-18T02:07:45.010Z,214.20
2019-03-18T02:08:45.291Z,214.16
2019-03-18T02:09:45.602Z,214.19
2019-03-18T02:10:45.925Z,214.16
2019-03-18T02:11:46.210Z,214.22
2019-03-18T02:12:46.536Z,214.18
2019-03-18T02:13:46.918Z,214.19
2019-03-18T02:14:47.127Z,214.15
2019-03-18T02:15:53.394Z,214.19
2019-03-18T02:16:48.740Z,214.22
2019-03-18T02:17:48.051Z,214.16
2019-03-18T02:18:48.365Z,214.22
2019-03-18T02:19:48.664Z,214.30
2019-03-18T02:20:48.983Z,214.28
2019-03-18T02:21:49.394Z,214.24
2019-03-18T02:22:49.589Z,214.34
2019-03-18T02:23:49.904Z,214.29
2019-03-18T02:24:50.207Z,214.27
2019-03-18T02:25:50.523Z,214.32
2019-03-18T02:26:50.818Z,214.26
2019-03-18T02:27:51.149Z,214.24
2019-03-18T02:28:51.428Z,214.27
2019-03-18T02:29:51.787Z,214.20
2019-03-18T02:30:52.047Z,266.92
2019-03-18T02:31:52.346Z,267.30
2019-03-18T02:32:52.664Z,266.94
2019-03-18T02:33:52.948Z,267.14
2019-03-18T02:34:53.252Z,266.57
2019-03-18T02:35:53.588Z,266.55
2019-03-18T02:36:53.875Z,266.96
2019-03-18T02:37:54.240Z,267.18
2019-03-18T02:38:54.486Z,267.45
2019-03-18T02:39:54.765Z,266.70
2019-03-18T02:40:55.103Z,266.70
2019-03-18T02:41:55.416Z,267.52
2019-03-18T02:42:55.711Z,266.58
2019-03-18T02:43:56.031Z,267.67
2019-03-18T02:44:56.329Z,267.47
2019-03-18T02:46:09.417Z,267.42
2019-03-18T02:46:57.964Z,266.01
2019-03-18T02:47:57.256Z,266.46
2019-03-18T02:48:57.839Z,268.56
2019-03-18T02:49:58.123Z,266.06
2019-03-18T02:50:58.468Z,267.26
2019-03-18T02:51:58.721Z,267.35
2019-03-18T02:52:59.043Z,266.87
2019-03-18T02:53:59.381Z,266.62
2019-03-18T02:54:59.820Z,267.47
2019-03-18T02:56:00.113Z,267.59
2019-03-18T02:57:00.292Z,266.82
2019-03-18T02:58:00.628Z,266.59
2019-03-18T02:59:00.941Z,267.52
2019-03-18T03:00:01.221Z,268.65
2019-03-18T03:01:01.564Z,267.55
2019-03-18T03:02:01.814Z,267.77
2019-03-18T03:03:02.220Z,267.09
2019-03-18T03:04:02.502Z,265.68
2019-03-18T03:05:02.752Z,267.03
2019-03-18T03:06:03.079Z,267.34
2019-03-18T03:07:03.368Z,267.70
2019-03-18T03:08:03.661Z,267.39
2019-03-18T03:09:04.039Z,267.54
2019-03-18T03:10:04.288Z,267.54
2019-03-18T03:11:04.666Z,266.45
2019-03-18T03:12:04.884Z,267.09
2019-03-18T03:13:05.184Z,266.95
2019-03-18T03:14:05.536Z,268.25
2019-03-18T03:15:05.834Z,267.35
2019-03-18T03:16:06.157Z,268.35
2019-03-18T03:17:06.444Z,268.04
2019-03-18T03:18:06.747Z,266.81
2019-03-18T03:19:07.134Z,267.39
2019-03-18T03:20:07.346Z,267.53
2019-03-18T03:21:07.736Z,266.77
2019-03-18T03:22:07.984Z,266.98
2019-03-18T03:23:08.297Z,268.28
2019-03-18T03:24:08.657Z,267.19
2019-03-18T03:25:08.941Z,266.54
2019-03-18T03:26:09.221Z,267.62
2019-03-18T03:27:09.564Z,266.82
2019-03-18T03:28:09.918Z,267.03
2019-03-18T03:29:10.695Z,267.00
2019-03-18T03:30:10.430Z,266.67
2019-03-18T03:31:10.772Z,266.55
2019-03-18T03:32:11.071Z,266.71
2019-03-18T03:33:11.398Z,266.85
2019-03-18T03:34:13.401Z,267.29
2019-03-18T03:35:12.093Z,266.76
2019-03-18T03:36:12.430Z,267.29
2019-03-18T03:37:12.596Z,267.05
2019-03-18T03:38:12.903Z,266.73
2019-03-18T03:39:13.260Z,268.36
2019-03-18T03:40:13.534Z,266.95
2019-03-18T03:41:17.519Z,268.13
2019-03-18T03:42:14.124Z,266.82
2019-03-18T03:43:14.538Z,267.49
2019-03-18T03:44:15.035Z,266.83
2019-03-18T03:45:15.055Z,266.90
2019-03-18T03:46:15.337Z,266.81
2019-03-18T03:47:15.646Z,267.02
2019-03-18T03:48:15.971Z,266.55
2019-03-18T03:49:16.346Z,267.08
2019-03-18T03:50:16.584Z,267.54
2019-03-18T03:51:16.890Z,266.61
2019-03-18T03:52:17.231Z,267.41
2019-03-18T03:53:17.482Z,266.54
2019-03-18T03:54:17.857Z,266.64
2019-03-18T03:55:18.127Z,267.09
2019-03-18T03:56:18.428Z,266.69
2019-03-18T03:57:18.744Z,268.63
2019-03-18T03:58:19.038Z,268.13
2019-03-18T03:59:19.392Z,267.58
2019-03-18T04:00:19.746Z,266.99
2019-03-18T04:01:20.010Z,267.35
2019-03-18T04:02:20.309Z,214.40
2019-03-18T04:03:20.574Z,214.47
2019-03-18T04:04:20.950Z,214.47
2019-03-18T04:05:21.212Z,214.37
2019-03-18T04:06:21.542Z,214.33
2019-03-18T04:07:21.828Z,214.37
2019-03-18T04:08:22.132Z,214.32
2019-03-18T04:09:22.612Z,214.44
2019-03-18T04:10:22.740Z,214.34
2019-03-18T04:11:23.046Z,214.29
2019-03-18T04:12:23.367Z,214.32
2019-03-18T04:13:23.655Z,214.30
2019-03-18T04:14:24.008Z,214.28
2019-03-18T04:15:24.248Z,214.32
2019-03-18T04:16:24.573Z,214.32
2019-03-18T04:17:25.007Z,214.27
2019-03-18T04:18:25.181Z,214.15
2019-03-18T04:19:25.542Z,214.21
2019-03-18T04:20:25.794Z,214.26
2019-03-18T04:21:26.119Z,214.30
2019-03-18T04:22:26.441Z,214.26
2019-03-18T04:23:26.732Z,214.29
2019-03-18T04:24:27.356Z,214.23
2019-03-18T04:25:27.407Z,214.26
2019-03-18T04:26:27.637Z,214.21
2019-03-18T04:27:28.209Z,214.18
2019-03-18T04:28:28.255Z,214.20
2019-03-18T04:29:29.006Z,214.16
2019-03-18T04:30:28.870Z,214.27
2019-03-18T04:31:29.166Z,214.23
2019-03-18T04:32:29.481Z,214.22
2019-03-18T04:33:29.847Z,214.22
2019-03-18T04:34:30.128Z,214.15
2019-03-18T04:35:30.386Z,214.20
2019-03-18T04:36:30.703Z,214.15
2019-03-18T04:37:31.008Z,214.22
2019-03-18T04:38:31.315Z,214.04
2019-03-18T04:39:31.692Z,214.08
2019-03-18T04:40:31.936Z,214.00
2019-03-18T04:41:32.268Z,214.00
2019-03-18T04:42:32.654Z,214.00
2019-03-18T04:43:32.866Z,213.96
2019-03-18T04:44:33.499Z,213.98
2019-03-18T04:45:33.492Z,214.04
2019-03-18T04:46:33.807Z,213.96
2019-03-18T04:47:34.123Z,213.90
2019-03-18T04:48:34.400Z,213.92
2019-03-18T04:49:34.762Z,213.92
2019-03-18T04:50:35.135Z,213.88
2019-03-18T04:51:35.345Z,213.88
2019-03-18T04:52:35.668Z,213.92
2019-03-18T04:53:35.933Z,213.92
2019-03-18T04:54:36.280Z,213.90
2019-03-18T04:55:36.569Z,213.92
2019-03-18T04:56:36.880Z,213.90
2019-03-18T04:57:37.210Z,213.79
2019-03-18T04:58:37.581Z,213.76
2019-03-18T04:59:37.818Z,213.82
2019-03-18T05:00:38.130Z,213.80
2019-03-18T05:01:38.439Z,213.76
2019-03-18T05:02:38.783Z,213.79
2019-03-18T05:03:39.047Z,213.78
2019-03-18T05:04:39.346Z,213.76
2019-03-18T05:05:39.666Z,213.76
2019-03-18T05:06:40.042Z,213.73
2019-03-18T05:07:40.388Z,266.07
2019-03-18T05:08:40.594Z,266.87
2019-03-18T05:09:40.899Z,266.95
2019-03-18T05:10:41.219Z,265.89
2019-03-18T05:11:41.504Z,265.66
2019-03-18T05:12:41.833Z,266.47
2019-03-18T05:13:42.213Z,266.89
2019-03-18T05:14:42.462Z,267.23
2019-03-18T05:15:42.834Z,266.79
2019-03-18T05:16:43.055Z,265.81
2019-03-18T05:17:43.404Z,266.12
2019-03-18T05:18:43.695Z,266.11
2019-03-18T05:19:44.007Z,267.07
2019-03-18T05:20:44.342Z,266.29
2019-03-18T05:21:44.613Z,266.49
2019-03-18T05:22:44.946Z,265.86
2019-03-18T05:23:45.286Z,264.84
2019-03-18T05:24:45.536Z,266.47
2019-03-18T05:25:45.871Z,265.91
2019-03-18T05:26:46.147Z,266.21
2019-03-18T05:27:46.459Z,266.28
2019-03-18T05:28:46.765Z,266.74
2019-03-18T05:29:47.082Z,266.20
2019-03-18T05:30:47.453Z,266.57
2019-03-18T05:31:47.802Z,265.98
2019-03-18T05:32:48.008Z,265.39
2019-03-18T05:33:48.315Z,266.11
2019-03-18T05:34:48.625Z,266.51
2019-03-18T05:35:48.970Z,266.75
2019-03-18T05:36:49.238Z,264.66
2019-03-18T05:37:49.570Z,266.64
2019-03-18T05:38:49.840Z,264.61
2019-03-18T05:39:50.235Z,265.38
2019-03-18T05:40:50.502Z,265.50
2019-03-18T05:41:50.755Z,265.85
2019-03-18T05:42:51.086Z,266.88
2019-03-18T05:43:51.358Z,265.64
2019-03-18T05:44:51.670Z,265.59
2019-03-18T05:45:52.020Z,265.44
2019-03-18T05:46:52.307Z,264.80
2019-03-18T05:47:52.678Z,265.80
2019-03-18T05:48:52.910Z,265.61
2019-03-18T05:49:53.823Z,265.95
2019-03-18T05:50:53.577Z,265.67
2019-03-18T05:51:53.831Z,265.73
2019-03-18T05:52:54.162Z,265.63
2019-03-18T05:53:54.458Z,265.07
2019-03-18T05:54:54.758Z,213.30
2019-03-18T05:55:55.133Z,265.88
2019-03-18T05:56:55.415Z,265.76
2019-03-18T05:57:55.688Z,265.56
2019-03-18T05:58:56.006Z,266.28
2019-03-18T05:59:56.315Z,265.24
2019-03-18T06:00:56.650Z,265.01
2019-03-18T06:01:56.897Z,265.68
2019-03-18T06:02:57.223Z,266.25
2019-03-18T06:03:57.586Z,264.62
2019-03-18T06:04:57.946Z,266.15
2019-03-18T06:05:58.190Z,265.89
2019-03-18T06:06:58.704Z,265.67
2019-03-18T06:07:59.021Z,265.63
2019-03-18T06:08:59.352Z,265.62
2019-03-18T06:09:59.657Z,264.88
2019-03-18T06:11:00.278Z,265.21
2019-03-18T06:12:00.274Z,266.54
2019-03-18T06:13:00.715Z,265.81
2019-03-18T06:14:00.893Z,265.91
2019-03-18T06:15:01.192Z,213.28
2019-03-18T06:16:01.545Z,265.23
2019-03-18T06:17:01.785Z,266.50
2019-03-18T06:18:02.102Z,266.30
2019-03-18T06:19:02.491Z,264.94
2019-03-18T06:20:02.730Z,265.38
2019-03-18T06:21:03.206Z,265.45
2019-03-18T06:22:03.331Z,265.05
2019-03-18T06:23:03.642Z,265.72
2019-03-18T06:24:06.187Z,266.13
2019-03-18T06:25:04.267Z,265.60
2019-03-18T06:26:04.720Z,265.31
2019-03-18T06:27:04.881Z,213.20
2019-03-18T06:28:05.186Z,264.80
2019-03-18T06:29:05.562Z,265.56
2019-03-18T06:30:05.765Z,265.00
2019-03-18T06:31:06.153Z,265.21
2019-03-18T06:32:06.414Z,265.04
2019-03-18T06:33:06.720Z,265.48
2019-03-18T06:34:07.046Z,264.49
2019-03-18T06:35:07.329Z,265.10
2019-03-18T06:36:07.657Z,265.21
2019-03-18T06:37:07.963Z,265.20
2019-03-18T06:38:08.309Z,264.44
2019-03-18T06:39:08.580Z,265.23
2019-03-18T06:40:08.853Z,264.78
2019-03-18T06:41:09.214Z,265.62
2019-03-18T06:42:09.497Z,264.64
2019-03-18T06:43:09.804Z,264.82
2019-03-18T06:44:10.130Z,265.00
2019-03-18T06:45:10.465Z,265.74
2019-03-18T06:46:10.861Z,263.71
2019-03-18T06:47:11.045Z,264.06
2019-03-18T06:48:11.335Z,262.19
2019-03-18T06:49:11.658Z,263.99
2019-03-18T06:50:11.962Z,264.38
2019-03-18T06:51:12.305Z,213.01
2019-03-18T06:52:12.558Z,264.87
2019-03-18T06:53:12.884Z,212.89
2019-03-18T06:54:13.301Z,265.46
2019-03-18T06:55:13.480Z,264.87
2019-03-18T06:56:13.804Z,264.68
2019-03-18T06:57:14.085Z,263.56
2019-03-18T06:58:14.407Z,264.65
2019-03-18T06:59:14.729Z,265.24
2019-03-18T07:00:15.025Z,263.73
2019-03-18T07:01:15.372Z,263.79
2019-03-18T07:02:15.659Z,264.70
2019-03-18T07:03:15.919Z,264.75
2019-03-18T07:04:16.258Z,264.37
2019-03-18T07:05:16.551Z,264.84
2019-03-18T07:06:16.887Z,264.55
2019-03-18T07:07:17.162Z,264.93
2019-03-18T07:08:17.468Z,263.75
2019-03-18T07:09:17.790Z,264.31
2019-03-18T07:10:18.128Z,265.03
2019-03-18T07:11:18.502Z,264.31
2019-03-18T07:12:18.759Z,264.53
2019-03-18T07:13:19.069Z,264.54
2019-03-18T07:14:19.373Z,264.39
2019-03-18T07:15:19.649Z,264.02
2019-03-18T07:16:20.015Z,263.59
2019-03-18T07:17:20.315Z,263.72
2019-03-18T07:18:20.622Z,263.65
2019-03-18T07:19:21.030Z,264.90
2019-03-18T07:20:21.224Z,264.60
2019-03-18T07:21:21.554Z,264.10
2019-03-18T07:22:21.855Z,264.01
2019-03-18T07:23:22.143Z,263.67
2019-03-18T07:24:22.470Z,263.94
2019-03-18T07:25:22.744Z,212.34
2019-03-18T07:26:23.105Z,264.29
2019-03-18T07:27:23.562Z,264.35
2019-03-18T07:28:23.693Z,264.78
2019-03-18T07:29:24.025Z,264.05
2019-03-18T07:30:24.297Z,264.29
2019-03-18T07:31:24.659Z,263.40
2019-03-18T07:32:24.946Z,212.38
2019-03-18T07:33:25.237Z,212.34
2019-03-18T07:34:25.571Z,264.34
2019-03-18T07:35:25.879Z,262.93
2019-03-18T07:36:26.146Z,263.68
2019-03-18T07:37:26.473Z,263.44
2019-03-18T07:38:26.769Z,263.59
2019-03-18T07:39:27.091Z,264.02
2019-03-18T07:40:27.379Z,264.17
2019-03-18T07:41:27.709Z,264.12
2019-03-18T07:42:27.994Z,263.38
2019-03-18T07:43:28.339Z,264.59
2019-03-18T07:44:28.839Z,264.03
2019-03-18T07:45:28.903Z,264.23
2019-03-18T07:46:29.243Z,263.58
2019-03-18T07:47:29.542Z,264.78
2019-03-18T07:48:31.114Z,263.49
2019-03-18T07:49:30.152Z,262.74
2019-03-18T07:50:30.452Z,264.09
2019-03-18T07:51:30.897Z,263.07
2019-03-18T07:52:31.145Z,263.54
2019-03-18T07:53:31.357Z,264.15
2019-03-18T07:54:33.122Z,264.43
2019-03-18T07:55:31.988Z,264.69
2019-03-18T07:56:32.319Z,263.59
2019-03-18T07:57:32.869Z,263.87
2019-03-18T07:58:32.915Z,263.39
2019-03-18T07:59:33.237Z,263.19
2019-03-18T08:00:33.689Z,263.58
2019-03-18T08:01:33.871Z,263.48
2019-03-18T08:02:34.161Z,263.36
2019-03-18T08:03:36.430Z,263.22
2019-03-18T08:04:37.722Z,262.99
2019-03-18T08:05:35.065Z,264.42
2019-03-18T08:06:35.424Z,263.36
2019-03-18T08:07:35.708Z,263.93
2019-03-18T08:08:36.150Z,264.44
2019-03-18T08:09:36.280Z,264.08
2019-03-18T08:10:36.605Z,263.98
2019-03-18T08:11:36.926Z,264.63
2019-03-18T08:12:37.236Z,264.65
2019-03-18T08:13:37.537Z,263.71
2019-03-18T08:14:37.853Z,263.91
2019-03-18T08:15:38.146Z,264.27
2019-03-18T08:16:38.512Z,263.42
2019-03-18T08:17:38.800Z,263.08
2019-03-18T08:18:43.182Z,263.34
2019-03-18T08:19:39.407Z,264.20
2019-03-18T08:20:39.708Z,263.62
2019-03-18T08:21:40.004Z,263.41
2019-03-18T08:22:40.345Z,263.48
2019-03-18T08:23:40.625Z,264.16
2019-03-18T08:24:41.330Z,263.26
2019-03-18T08:25:41.250Z,263.21
2019-03-18T08:26:41.532Z,263.59
2019-03-18T08:27:41.880Z,263.64
2019-03-18T08:28:42.188Z,263.38
2019-03-18T08:29:42.503Z,262.66
2019-03-18T08:30:42.825Z,263.60
2019-03-18T08:31:43.110Z,263.99
2019-03-18T08:32:43.449Z,263.55
2019-03-18T08:33:43.826Z,263.73
2019-03-18T08:34:44.047Z,263.42
2019-03-18T08:35:44.407Z,263.45
2019-03-18T08:36:44.660Z,263.95
2019-03-18T08:37:45.012Z,262.55
2019-03-18T08:38:45.265Z,263.78
2019-03-18T08:39:45.611Z,262.95
2019-03-18T08:40:45.912Z,211.65
2019-03-18T08:41:46.356Z,211.65
2019-03-18T08:42:46.517Z,263.88
2019-03-18T08:43:46.804Z,263.68
2019-03-18T08:44:47.139Z,263.13
2019-03-18T08:45:47.464Z,262.68
2019-03-18T08:46:47.753Z,264.04
2019-03-18T08:47:48.078Z,262.45
2019-03-18T08:48:55.658Z,262.76
2019-03-18T08:49:49.712Z,263.22
2019-03-18T08:50:48.988Z,263.39
2019-03-18T08:51:49.309Z,262.78
2019-03-18T08:52:49.633Z,263.59
2019-03-18T08:53:49.897Z,262.86
2019-03-18T08:54:50.211Z,263.06
2019-03-18T08:55:50.531Z,263.20
2019-03-18T08:56:50.824Z,263.04
2019-03-18T08:57:51.226Z,263.25
2019-03-18T08:58:51.420Z,262.72
2019-03-18T08:59:51.746Z,263.67
2019-03-18T09:00:52.045Z,263.14
2019-03-18T09:01:52.337Z,263.18
2019-03-18T09:02:52.680Z,262.89
2019-03-18T09:03:52.967Z,263.77
2019-03-18T09:04:53.284Z,262.83
2019-03-18T09:05:53.627Z,262.88
2019-03-18T09:06:53.935Z,262.83
2019-03-18T09:07:54.227Z,262.45
2019-03-18T09:08:54.508Z,263.01
2019-03-18T09:09:54.818Z,263.42
2019-03-18T09:10:55.143Z,263.99
2019-03-18T09:11:55.440Z,263.54
2019-03-18T09:12:55.737Z,262.49
2019-03-18T09:13:56.069Z,263.51
2019-03-18T09:14:56.492Z,263.45
2019-03-18T09:15:56.671Z,262.36
2019-03-18T09:16:56.946Z,262.33
2019-03-18T09:17:57.294Z,262.19
2019-03-18T09:19:07.717Z,263.02
2019-03-18T09:19:58.898Z,264.00
2019-03-18T09:20:58.458Z,263.37
2019-03-18T09:21:58.507Z,263.29
2019-03-18T09:23:01.240Z,262.94
2019-03-18T09:23:59.127Z,264.23
2019-03-18T09:24:59.502Z,264.11
2019-03-18T09:25:59.760Z,262.64
2019-03-18T09:27:02.579Z,262.37
2019-03-18T09:28:00.346Z,263.58
2019-03-18T09:29:00.651Z,263.38
2019-03-18T09:30:00.981Z,263.48
2019-03-18T09:31:01.346Z,262.43
2019-03-18T09:32:01.564Z,263.43
2019-03-18T09:33:01.892Z,262.57
2019-03-18T09:34:02.190Z,263.58
2019-03-18T09:35:02.515Z,263.27
2019-03-18T09:36:02.855Z,262.02
2019-03-18T09:37:03.146Z,262.60
2019-03-18T09:38:03.461Z,261.44
2019-03-18T09:39:03.829Z,262.79
2019-03-18T09:40:04.137Z,262.89
2019-03-18T09:41:04.501Z,262.53
2019-03-18T09:42:04.793Z,261.48
2019-03-18T09:43:05.122Z,262.51
2019-03-18T09:44:05.442Z,262.50
2019-03-18T09:45:05.742Z,262.79
2019-03-18T09:46:06.073Z,263.59
2019-03-18T09:47:06.405Z,261.98
2019-03-18T09:48:06.797Z,261.81
2019-03-18T09:49:07.017Z,263.31
2019-03-18T09:50:07.313Z,262.50
2019-03-18T09:51:09.510Z,263.31
2019-03-18T09:52:07.942Z,262.69
2019-03-18T09:53:08.299Z,263.15
2019-03-18T09:54:08.605Z,261.43
2019-03-18T09:55:08.911Z,261.87
2019-03-18T09:56:09.332Z,263.81
2019-03-18T09:57:09.537Z,263.10
2019-03-18T09:58:09.876Z,263.71
2019-03-18T09:59:10.169Z,263.18
2019-03-18T10:00:12.082Z,262.88
2019-03-18T10:01:10.814Z,263.12
2019-03-18T10:02:11.089Z,263.43
2019-03-18T10:03:11.422Z,263.19
2019-03-18T10:04:11.846Z,263.06
2019-03-18T10:05:12.052Z,262.77
2019-03-18T10:06:12.383Z,262.62
2019-03-18T10:07:12.664Z,262.33
2019-03-18T10:08:12.997Z,263.61
2019-03-18T10:09:13.447Z,262.88
2019-03-18T10:10:13.635Z,263.91
2019-03-18T10:11:13.982Z,263.39
2019-03-18T10:12:14.332Z,263.57
2019-03-18T10:13:14.484Z,263.71
2019-03-18T10:14:14.832Z,263.26
2019-03-18T10:15:15.136Z,264.39
2019-03-18T10:16:15.469Z,263.10
2019-03-18T10:17:15.767Z,262.95
2019-03-18T10:18:16.058Z,262.56
2019-03-18T10:19:16.426Z,263.82
2019-03-18T10:20:16.973Z,264.14
2019-03-18T10:21:17.095Z,264.33
2019-03-18T10:22:17.379Z,264.03
2019-03-18T10:23:17.684Z,263.61
2019-03-18T10:24:18.051Z,263.95
2019-03-18T10:25:18.331Z,263.13
2019-03-18T10:26:18.659Z,262.61
2019-03-18T10:27:18.944Z,264.56
2019-03-18T10:28:19.285Z,210.76
2019-03-18T10:29:19.693Z,263.84
2019-03-18T10:30:19.899Z,264.50
2019-03-18T10:31:20.231Z,263.24
2019-03-18T10:32:20.536Z,263.81
2019-03-18T10:33:20.843Z,264.11
2019-03-18T10:34:21.157Z,263.90
2019-03-18T10:35:21.470Z,263.29
2019-03-18T10:36:21.824Z,262.29
2019-03-18T10:37:22.261Z,262.72
2019-03-18T10:38:22.447Z,263.14
2019-03-18T10:39:22.764Z,262.74
2019-03-18T10:40:23.084Z,263.76
2019-03-18T10:41:23.412Z,262.53
2019-03-18T10:42:23.734Z,263.37
2019-03-18T10:43:24.021Z,262.92
2019-03-18T10:44:24.365Z,262.72
2019-03-18T10:45:25.845Z,262.23
2019-03-18T10:46:26.178Z,263.60
2019-03-18T10:47:25.293Z,262.97
2019-03-18T10:48:25.594Z,261.60
2019-03-18T10:49:25.936Z,262.27
2019-03-18T10:50:26.226Z,262.58
2019-03-18T10:51:26.516Z,262.65
2019-03-18T10:52:26.869Z,262.79
2019-03-18T10:53:27.221Z,262.12
2019-03-18T10:54:30.683Z,262.42
2019-03-18T10:55:27.788Z,263.16
2019-03-18T10:56:28.072Z,263.15
2019-03-18T10:57:28.404Z,262.27
2019-03-18T10:58:28.724Z,261.97
2019-03-18T10:59:29.058Z,261.89
2019-03-18T11:00:29.362Z,261.08
2019-03-18T11:01:29.710Z,262.63
2019-03-18T11:02:30.272Z,261.42
2019-03-18T11:03:30.297Z,261.76
2019-03-18T11:04:30.636Z,261.99
2019-03-18T11:05:30.933Z,262.90
2019-03-18T11:06:31.233Z,262.57
2019-03-18T11:07:31.630Z,262.29
2019-03-18T11:08:31.845Z,262.29
2019-03-18T11:09:32.215Z,262.55
2019-03-18T11:10:32.642Z,262.37
2019-03-18T11:11:32.835Z,262.48
2019-03-18T11:12:33.159Z,263.46
2019-03-18T11:13:33.440Z,262.23
2019-03-18T11:14:33.782Z,262.93
2019-03-18T11:15:34.085Z,262.03
2019-03-18T11:16:34.394Z,261.73
2019-03-18T11:17:34.733Z,210.29
2019-03-18T11:18:35.105Z,262.58
2019-03-18T11:19:35.352Z,263.38
2019-03-18T11:20:35.650Z,264.28
2019-03-18T11:21:35.962Z,263.38
2019-03-18T11:22:36.297Z,264.41
2019-03-18T11:23:36.593Z,264.06
2019-03-18T11:24:36.911Z,264.18
2019-03-18T11:25:37.237Z,264.45
2019-03-18T11:26:37.587Z,264.05
2019-03-18T11:27:37.865Z,264.77
2019-03-18T11:28:38.169Z,264.03
2019-03-18T11:29:38.504Z,264.75
2019-03-18T11:30:38.790Z,263.76
2019-03-18T11:31:39.113Z,211.28
2019-03-18T11:32:39.442Z,264.70
2019-03-18T11:33:39.737Z,211.44
2019-03-18T11:34:40.082Z,264.96
2019-03-18T11:35:40.338Z,264.02
2019-03-18T11:36:40.666Z,264.56
2019-03-18T11:37:41.018Z,262.74
2019-03-18T11:38:41.323Z,264.54
2019-03-18T11:39:41.632Z,264.00
2019-03-18T11:40:41.986Z,263.92
2019-03-18T11:41:42.264Z,265.61
2019-03-18T11:42:42.622Z,264.20
2019-03-18T11:43:42.987Z,264.65
2019-03-18T11:44:43.218Z,264.64
2019-03-18T11:45:43.555Z,263.80
2019-03-18T11:46:43.847Z,264.01
2019-03-18T11:47:44.212Z,263.86
2019-03-18T11:48:44.504Z,263.60
2019-03-18T11:49:44.821Z,263.50
2019-03-18T11:50:45.175Z,262.51
2019-03-18T11:51:45.547Z,262.78
2019-03-18T11:52:45.778Z,261.58
2019-03-18T11:53:46.075Z,263.28
2019-03-18T11:54:46.390Z,262.70
2019-03-18T11:55:46.753Z,262.85
2019-03-18T11:56:47.033Z,260.71
2019-03-18T11:57:47.347Z,262.18
2019-03-18T11:58:47.643Z,263.67
2019-03-18T11:59:48.030Z,262.39
2019-03-18T12:00:48.314Z,262.39
2019-03-18T12:01:48.585Z,261.87
2019-03-18T12:02:48.927Z,210.00
2019-03-18T12:03:49.205Z,210.09
2019-03-18T12:04:49.536Z,210.00
2019-03-18T12:05:49.908Z,210.03
2019-03-18T12:06:50.172Z,210.08
2019-03-18T12:07:50.527Z,210.18
2019-03-18T12:08:50.759Z,210.12
2019-03-18T12:09:51.085Z,210.05
2019-03-18T12:10:51.440Z,210.08
2019-03-18T12:11:51.721Z,210.02
2019-03-18T12:12:52.056Z,209.91
2019-03-18T12:13:52.350Z,209.89
2019-03-18T12:14:52.669Z,209.85
2019-03-18T12:15:53.060Z,209.81
2019-03-18T12:16:53.365Z,209.87
2019-03-18T12:17:53.691Z,209.76
2019-03-18T12:18:53.956Z,209.66
2019-03-18T12:19:54.266Z,209.64
2019-03-18T12:20:54.604Z,209.67
2019-03-18T12:21:54.891Z,209.70
2019-03-18T12:22:55.255Z,209.62
2019-03-18T12:23:55.554Z,209.66
2019-03-18T12:24:55.951Z,209.62
2019-03-18T12:25:56.196Z,209.62
2019-03-18T12:26:56.469Z,209.55
2019-03-18T12:27:56.808Z,209.55
2019-03-18T12:28:57.107Z,209.59
2019-03-18T12:29:57.421Z,209.55
2019-03-18T12:30:57.788Z,209.61
2019-03-18T12:31:58.029Z,209.55