createdAt,value
2022-12-13T00:01:50.304Z,30.23
2022-12-13T00:04:19.930Z,28.00
2022-12-13T00:06:48.511Z,31.87
2022-12-13T00:09:18.026Z,35.40
2022-12-13T00:11:48.882Z,27.87
2022-12-13T00:14:17.801Z,27.30
2022-12-13T00:16:48.114Z,31.57
2022-12-13T00:19:17.261Z,31.13
2022-12-13T00:21:45.748Z,38.30
2022-12-13T00:24:14.688Z,35.27
2022-12-13T00:26:42.919Z,30.93
2022-12-13T00:29:14.120Z,30.50
2022-12-13T00:34:31.101Z,30.33
2022-12-13T00:37:00.210Z,29.53
2022-12-13T00:39:28.969Z,30.13
2022-12-13T00:41:57.498Z,38.57
2022-12-13T00:44:27.122Z,27.60
2022-12-13T00:46:56.545Z,34.93
2022-12-13T00:49:25.190Z,29.70
2022-12-13T00:51:53.599Z,37.53
2022-12-13T00:54:21.973Z,36.97
2022-12-13T00:56:51.625Z,33.90
2022-12-13T00:59:21.262Z,32.27
2022-12-13T01:01:51.311Z,26.40
2022-12-13T01:04:19.558Z,31.03
2022-12-13T01:06:51.438Z,39.70
2022-12-13T01:09:21.709Z,30.10
2022-12-13T01:11:51.349Z,37.87
2022-12-13T01:14:20.104Z,37.93
2022-12-13T01:16:48.344Z,27.17
2022-12-13T01:19:18.468Z,33.43
2022-12-13T01:21:46.670Z,33.43
2022-12-13T01:24:15.198Z,33.50
2022-12-13T01:26:43.373Z,30.03
2022-12-13T01:29:11.692Z,32.73
2022-12-13T01:31:41.629Z,39.70
2022-12-13T01:34:11.480Z,31.80
2022-12-13T01:36:42.821Z,29.17
2022-12-13T01:39:14.556Z,28.83
2022-12-13T01:41:45.224Z,32.17
2022-12-13T01:44:50.904Z,30.80
2022-12-13T01:47:28.469Z,31.73
2022-12-13T01:49:59.835Z,28.30
2022-12-13T01:52:31.592Z,38.73
2022-12-13T01:55:03.764Z,32.67
2022-12-13T01:57:34.185Z,33.70
2022-12-13T02:00:03.697Z,30.43
2022-12-13T02:02:35.658Z,31.77
2022-12-13T02:05:09.849Z,30.80
2022-12-13T02:07:43.415Z,31.93
2022-12-13T02:10:12.298Z,30.47
2022-12-13T02:12:41.741Z,39.03
2022-12-13T02:15:13.475Z,32.77
2022-12-13T02:17:53.958Z,33.93
2022-12-13T02:20:39.314Z,30.87
2022-12-13T02:23:35.820Z,29.37
2022-12-13T02:26:39.538Z,37.90
2022-12-13T02:29:30.415Z,32.90
2022-12-13T02:32:06.052Z,32.27
2022-12-13T02:34:40.554Z,34.60
2022-12-13T02:37:17.550Z,33.50
2022-12-13T02:39:52.391Z,34.93
2022-12-13T02:42:25.995Z,29.97
2022-12-13T02:44:59.042Z,37.33
2022-12-13T02:47:31.969Z,33.80
2022-12-13T02:50:02.978Z,30.83
2022-12-13T02:52:32.985Z,30.07
2022-12-13T02:55:01.327Z,33.87
2022-12-13T02:57:31.641Z,32.77
2022-12-13T03:00:03.752Z,33.70
2022-12-13T03:02:47.173Z,31.57
2022-12-13T03:05:45.901Z,31.17
2022-12-13T03:08:24.681Z,34.27
2022-12-13T03:11:06.672Z,28.23
2022-12-13T03:13:41.356Z,31.37
2022-12-13T03:16:15.731Z,30.47
2022-12-13T03:18:53.920Z,33.93
2022-12-13T03:21:23.815Z,29.03
2022-12-13T03:23:52.488Z,37.00
2022-12-13T03:26:24.129Z,31.63
2022-12-13T03:28:53.678Z,27.70
2022-12-13T03:31:22.282Z,29.80
2022-12-13T03:33:51.979Z,30.40
2022-12-13T03:36:20.698Z,29.77
2022-12-13T03:38:52.368Z,27.43
2022-12-13T03:41:23.409Z,25.17
2022-12-13T03:43:51.949Z,31.60
2022-12-13T03:46:20.263Z,28.33
2022-12-13T03:48:48.547Z,26.37
2022-12-13T03:51:18.431Z,33.10
2022-12-13T03:53:46.694Z,27.70
2022-12-13T03:56:14.934Z,28.87
2022-12-13T03:58:43.272Z,29.10
2022-12-13T04:01:13.552Z,28.57
2022-12-13T04:03:43.990Z,29.93
2022-12-13T04:06:12.816Z,32.80
2022-12-13T04:08:52.102Z,25.50
2022-12-13T04:11:34.422Z,29.03
2022-12-13T04:14:02.629Z,30.00
2022-12-13T04:16:30.829Z,27.67
2022-12-13T04:18:59.117Z,29.37
2022-12-13T04:21:27.330Z,33.57
2022-12-13T04:24:01.101Z,29.87
2022-12-13T04:26:32.152Z,28.53
2022-12-13T04:29:00.478Z,26.40
2022-12-13T04:31:28.751Z,30.90
2022-12-13T04:33:57.194Z,29.17
2022-12-13T04:36:31.725Z,25.93
2022-12-13T04:39:03.478Z,27.93
2022-12-13T04:41:51.363Z,30.30
2022-12-13T04:44:29.090Z,27.80
2022-12-13T04:47:01.009Z,30.53
2022-12-13T04:49:30.218Z,27.77
2022-12-13T04:52:01.275Z,29.67
2022-12-13T04:54:35.626Z,27.07
2022-12-13T04:57:09.079Z,28.03
2022-12-13T04:59:37.948Z,32.37
2022-12-13T05:02:07.818Z,24.80
2022-12-13T05:04:36.717Z,26.10
2022-12-13T05:07:05.168Z,27.17
2022-12-13T05:09:34.705Z,27.20
2022-12-13T05:12:02.943Z,25.73
2022-12-13T05:14:31.596Z,32.17
2022-12-13T05:17:00.083Z,27.27
2022-12-13T05:19:31.273Z,27.30
2022-12-13T05:22:01.536Z,27.23
2022-12-13T05:24:31.477Z,28.07
2022-12-13T05:27:01.093Z,27.33
2022-12-13T05:29:29.488Z,28.60
2022-12-13T05:31:57.784Z,26.90
2022-12-13T05:34:26.182Z,29.83
2022-12-13T05:36:54.483Z,29.03
2022-12-13T05:39:27.989Z,26.63
2022-12-13T05:42:01.810Z,26.20
2022-12-13T05:44:32.223Z,27.97
2022-12-13T05:47:02.252Z,27.50
2022-12-13T05:49:32.479Z,23.73
2022-12-13T05:52:00.869Z,25.27
2022-12-13T05:54:29.141Z,20.60
2022-12-13T05:56:57.466Z,25.17
2022-12-13T05:59:27.058Z,30.53
2022-12-13T06:01:55.478Z,27.27
2022-12-13T06:04:23.834Z,28.90
2022-12-13T06:06:52.663Z,24.27
2022-12-13T06:09:21.736Z,31.03
2022-12-13T06:11:50.476Z,33.70
2022-12-13T06:14:22.343Z,20.17
2022-12-13T06:16:53.808Z,21.63
2022-12-13T06:19:22.194Z,28.33
2022-12-13T06:21:50.752Z,27.70
2022-12-13T06:24:20.876Z,24.00
2022-12-13T06:26:49.157Z,25.07
2022-12-13T06:29:24.206Z,19.57
2022-12-13T06:32:02.444Z,27.23
2022-12-13T06:34:33.904Z,26.27
2022-12-13T06:37:03.608Z,24.97
2022-12-13T06:39:32.965Z,25.03
2022-12-13T06:42:03.331Z,25.90
2022-12-13T06:44:31.905Z,26.57
2022-12-13T06:47:12.219Z,26.33
2022-12-13T06:49:43.997Z,25.03
2022-12-13T06:52:14.699Z,29.03
2022-12-13T06:54:43.652Z,27.87
2022-12-13T06:57:12.517Z,24.50
2022-12-13T06:59:41.512Z,28.20
2022-12-13T07:02:24.234Z,23.00
2022-12-13T07:04:55.623Z,32.40
2022-12-13T07:07:25.687Z,31.40
2022-12-13T07:09:54.617Z,25.97
2022-12-13T07:12:23.098Z,27.13
2022-12-13T07:14:51.342Z,27.47
2022-12-13T07:17:33.338Z,26.73
2022-12-13T07:20:07.913Z,34.77
2022-12-13T07:22:42.959Z,26.23
2022-12-13T07:25:27.179Z,30.73
2022-12-13T07:28:01.454Z,26.13
2022-12-13T07:30:32.176Z,27.37
2022-12-13T07:33:02.415Z,27.50
2022-12-13T07:35:37.007Z,24.03
2022-12-13T07:38:07.554Z,31.47
2022-12-13T07:40:36.069Z,34.00
2022-12-13T07:43:08.390Z,26.50
2022-12-13T07:45:37.878Z,26.73
2022-12-13T07:48:08.939Z,36.77
2022-12-13T07:50:38.132Z,32.87
2022-12-13T07:53:07.872Z,29.80
2022-12-13T07:55:36.527Z,30.70
2022-12-13T07:58:06.577Z,29.00
2022-12-13T08:00:36.986Z,25.80
2022-12-13T08:03:07.316Z,32.87
2022-12-13T08:05:38.902Z,77.23
2022-12-13T08:08:09.255Z,45.50
2022-12-13T08:10:37.970Z,35.53
2022-12-13T08:13:07.345Z,30.87
2022-12-13T08:15:35.722Z,28.83
2022-12-13T08:18:04.783Z,36.17
2022-12-13T08:20:34.542Z,27.60
2022-12-13T08:23:03.095Z,34.30
2022-12-13T08:25:32.031Z,50.73
2022-12-13T08:28:02.261Z,35.53
2022-12-13T08:30:33.301Z,29.57
2022-12-13T08:33:05.250Z,29.43
2022-12-13T08:35:35.375Z,29.03
2022-12-13T08:38:04.394Z,24.83
2022-12-13T08:40:33.059Z,28.57
2022-12-13T08:43:01.279Z,27.57
2022-12-13T08:45:29.558Z,28.73
2022-12-13T08:47:59.801Z,27.57
2022-12-13T08:50:28.317Z,31.53
2022-12-13T08:52:58.691Z,31.33
2022-12-13T08:55:31.794Z,30.13
2022-12-13T08:58:08.436Z,29.80
2022-12-13T09:00:39.041Z,82.07
2022-12-13T09:03:09.780Z,78.07
2022-12-13T09:05:39.213Z,33.63
2022-12-13T09:08:22.827Z,25.03
2022-12-13T09:10:59.316Z,27.23
2022-12-13T09:13:31.585Z,29.60
2022-12-13T09:16:04.407Z,30.53
2022-12-13T09:18:36.476Z,29.90
2022-12-13T09:21:10.966Z,35.23
2022-12-13T09:23:45.842Z,28.93
2022-12-13T09:26:16.881Z,41.40
2022-12-13T09:28:45.214Z,33.37
2022-12-13T09:31:15.288Z,35.90
2022-12-13T09:33:44.986Z,38.80
2022-12-13T09:36:16.857Z,33.40
2022-12-13T09:38:47.082Z,29.03
2022-12-13T09:41:28.999Z,31.97
2022-12-13T09:44:01.292Z,25.83
2022-12-13T09:46:34.194Z,25.80
2022-12-13T09:49:05.950Z,30.57
2022-12-13T09:51:47.309Z,22.07
2022-12-13T09:54:23.593Z,29.47
2022-12-13T09:56:54.578Z,28.23
2022-12-13T09:59:28.902Z,25.47
2022-12-13T10:01:57.392Z,30.47
2022-12-13T10:04:25.682Z,28.00
2022-12-13T10:06:55.126Z,33.43
2022-12-13T10:09:24.956Z,29.93
2022-12-13T10:11:54.695Z,25.40
2022-12-13T10:14:28.823Z,27.53
2022-12-13T10:17:01.409Z,27.30
2022-12-13T10:19:36.064Z,30.37
2022-12-13T10:22:07.273Z,29.47
2022-12-13T10:24:52.063Z,27.90
2022-12-13T10:27:25.225Z,28.67
2022-12-13T10:29:58.972Z,26.20
2022-12-13T10:32:27.907Z,29.50
2022-12-13T10:34:56.434Z,23.80
2022-12-13T10:37:30.554Z,24.23
2022-12-13T10:40:00.616Z,21.97
2022-12-13T10:42:33.874Z,23.57
2022-12-13T10:45:15.673Z,27.27
2022-12-13T10:47:46.979Z,23.03
2022-12-13T10:50:27.360Z,22.27
2022-12-13T10:52:56.735Z,26.53
2022-12-13T10:55:31.706Z,30.77
2022-12-13T10:58:02.029Z,30.60
2022-12-13T11:00:37.931Z,28.43
2022-12-13T11:03:08.652Z,43.37
2022-12-13T11:05:39.852Z,22.63
2022-12-13T11:08:17.182Z,25.17
2022-12-13T11:10:47.418Z,25.63
2022-12-13T11:13:26.329Z,28.40
2022-12-13T11:15:57.979Z,20.63
2022-12-13T11:18:28.121Z,21.83
2022-12-13T11:21:00.070Z,22.67
2022-12-13T11:23:31.107Z,20.33
2022-12-13T11:26:06.855Z,23.90
2022-12-13T11:29:02.344Z,19.17
2022-12-13T11:31:41.204Z,22.93
2022-12-13T11:34:19.961Z,19.37
2022-12-13T11:36:56.913Z,22.83
2022-12-13T11:39:32.196Z,25.70
2022-12-13T11:42:11.111Z,22.50
2022-12-13T11:44:48.281Z,24.37
2022-12-13T11:47:24.190Z,19.47
2022-12-13T11:49:53.805Z,21.97
2022-12-13T11:52:28.051Z,23.53
2022-12-13T11:55:00.328Z,18.07
2022-12-13T11:57:44.053Z,19.33
2022-12-13T12:00:34.520Z,20.73
2022-12-13T12:03:18.589Z,23.13
2022-12-13T12:05:56.124Z,17.23
2022-12-13T12:08:34.371Z,17.47
2022-12-13T12:11:12.068Z,19.37
2022-12-13T12:13:51.412Z,20.13
2022-12-13T12:16:31.943Z,22.10
2022-12-13T12:19:01.312Z,20.83
2022-12-13T12:22:12.278Z,21.53
2022-12-13T12:24:35.549Z,22.27
2022-12-13T12:27:22.728Z,18.63
2022-12-13T12:30:07.421Z,22.80
2022-12-13T12:32:48.235Z,21.17
2022-12-13T12:35:46.857Z,21.50
2022-12-13T12:38:39.545Z,23.27
2022-12-13T12:41:24.320Z,25.03
2022-12-13T12:43:57.270Z,20.90
2022-12-13T12:47:18.088Z,20.77
2022-12-13T12:50:18.059Z,22.37
2022-12-13T12:52:56.200Z,24.27
2022-12-13T12:55:32.202Z,21.47
2022-12-13T12:58:06.774Z,25.30
2022-12-13T13:00:44.807Z,20.57
2022-12-13T13:03:26.738Z,23.30
2022-12-13T13:06:02.104Z,27.97
2022-12-13T13:08:36.862Z,22.77
2022-12-13T13:11:24.512Z,21.97
2022-12-13T13:14:23.939Z,21.97
2022-12-13T13:16:52.393Z,23.60
2022-12-13T13:19:47.869Z,21.30
2022-12-13T13:22:32.267Z,22.10
2022-12-13T13:25:32.598Z,26.73
2022-12-13T13:28:07.693Z,18.97
2022-12-13T13:30:36.986Z,26.63
2022-12-13T13:33:16.418Z,21.67
2022-12-13T13:35:50.486Z,24.57
2022-12-13T13:38:53.003Z,27.40
2022-12-13T13:41:58.273Z,16.93
2022-12-13T13:45:09.095Z,24.57
2022-12-13T13:47:44.734Z,21.53
2022-12-13T13:50:49.251Z,22.00
2022-12-13T13:53:53.567Z,25.37
2022-12-13T13:56:41.081Z,31.63
2022-12-13T13:59:53.814Z,28.77
2022-12-13T14:03:00.898Z,27.07
2022-12-13T14:05:58.046Z,29.80
2022-12-13T14:08:35.928Z,39.37
2022-12-13T14:11:35.807Z,42.33
2022-12-13T14:14:51.614Z,24.63
2022-12-13T14:18:21.362Z,26.30
2022-12-13T14:21:04.470Z,39.77
2022-12-13T14:23:45.769Z,58.70
2022-12-13T14:26:44.059Z,23.67
2022-12-13T14:29:16.458Z,24.63
2022-12-13T14:31:47.775Z,33.27
2022-12-13T14:34:23.707Z,30.63
2022-12-13T14:37:00.112Z,23.43
2022-12-13T14:39:31.153Z,31.87
2022-12-13T14:42:01.179Z,27.50
2022-12-13T14:44:31.076Z,22.67
2022-12-13T14:47:02.405Z,29.13
2022-12-13T14:49:33.829Z,24.70
2022-12-13T14:52:06.724Z,32.07
2022-12-13T14:54:42.591Z,28.13
2022-12-13T14:57:18.292Z,33.50
2022-12-13T14:59:50.550Z,25.70
2022-12-13T15:02:30.319Z,30.97
2022-12-13T15:05:01.485Z,27.07
2022-12-13T15:07:33.842Z,26.13
2022-12-13T15:10:07.156Z,32.20
2022-12-13T15:12:35.644Z,27.13
2022-12-13T15:15:07.215Z,24.67
2022-12-13T15:17:36.994Z,28.63
2022-12-13T15:20:33.328Z,27.60
2022-12-13T15:23:13.118Z,29.27
2022-12-13T15:25:44.551Z,28.83
2022-12-13T15:28:21.209Z,35.13
2022-12-13T15:30:50.782Z,26.33
2022-12-13T15:33:24.361Z,29.97
2022-12-13T15:36:08.851Z,35.87
2022-12-13T15:38:38.934Z,33.53
2022-12-13T15:41:18.030Z,26.83
2022-12-13T15:43:48.196Z,26.03
2022-12-13T15:46:26.086Z,25.73
2022-12-13T15:48:56.176Z,28.67
2022-12-13T15:51:30.467Z,32.30
2022-12-13T15:54:06.965Z,52.73
2022-12-13T15:56:38.834Z,54.07
2022-12-13T15:59:26.077Z,54.60
2022-12-13T16:01:58.453Z,38.60
2022-12-13T16:04:29.560Z,57.57
2022-12-13T16:06:58.590Z,108.83
2022-12-13T16:09:31.134Z,49.33
2022-12-13T16:12:03.083Z,61.33
2022-12-13T16:14:49.209Z,41.60
2022-12-13T16:17:25.748Z,39.83
2022-12-13T16:19:54.960Z,33.93
2022-12-13T16:22:24.208Z,38.27
2022-12-13T16:24:53.153Z,55.33
2022-12-13T16:27:22.785Z,50.53
2022-12-13T16:29:51.047Z,53.03
2022-12-13T16:32:19.325Z,69.87
2022-12-13T16:34:47.873Z,39.10
2022-12-13T16:37:26.342Z,48.17
2022-12-13T16:39:56.849Z,39.77
2022-12-13T16:42:27.438Z,41.13
2022-12-13T16:45:32.289Z,34.73
2022-12-13T16:47:49.079Z,35.90
2022-12-13T16:50:20.139Z,34.03
2022-12-13T16:52:48.966Z,36.43
2022-12-13T16:55:17.355Z,41.00
2022-12-13T16:57:58.072Z,37.53
2022-12-13T17:00:26.827Z,37.53
2022-12-13T17:02:55.683Z,36.23
2022-12-13T17:05:25.598Z,40.57
2022-12-13T17:07:53.954Z,38.53
2022-12-13T17:10:22.759Z,39.03
2022-12-13T17:12:51.094Z,35.30
2022-12-13T17:15:20.926Z,34.83
2022-12-13T17:17:49.698Z,36.10
2022-12-13T17:20:19.662Z,34.90
2022-12-13T17:22:48.004Z,37.30
2022-12-13T17:25:16.342Z,35.43
2022-12-13T17:27:45.480Z,33.13
2022-12-13T17:30:17.479Z,43.60
2022-12-13T17:32:47.625Z,45.37
2022-12-13T17:35:18.555Z,39.93
2022-12-13T17:37:47.700Z,38.53
2022-12-13T17:40:17.017Z,36.17
2022-12-13T17:42:46.014Z,41.70
2022-12-13T17:45:14.291Z,33.93
2022-12-13T17:47:42.617Z,39.17
2022-12-13T17:50:12.681Z,37.37
2022-12-13T17:52:41.289Z,35.17
2022-12-13T17:55:17.801Z,39.00
2022-12-13T17:57:46.893Z,37.10
2022-12-13T18:00:16.868Z,41.70
2022-12-13T18:02:54.895Z,35.33
2022-12-13T18:05:26.408Z,39.23
2022-12-13T18:07:54.738Z,40.97
2022-12-13T18:10:29.324Z,37.53
2022-12-13T18:12:59.118Z,43.03
2022-12-13T18:15:27.468Z,46.40
2022-12-13T18:18:11.251Z,40.23
2022-12-13T18:20:41.415Z,46.67
2022-12-13T18:23:10.290Z,37.67
2022-12-13T18:25:39.197Z,40.00
2022-12-13T18:28:09.441Z,31.73
2022-12-13T18:30:38.216Z,37.63
2022-12-13T18:33:07.155Z,41.20
2022-12-13T18:35:35.589Z,44.90
2022-12-13T18:38:06.943Z,35.17
2022-12-13T18:40:35.757Z,59.53
2022-12-13T18:43:04.133Z,72.20
2022-12-13T18:45:33.335Z,74.90
2022-12-13T18:48:01.578Z,44.97
2022-12-13T18:50:30.272Z,43.43
2022-12-13T18:52:58.656Z,51.97
2022-12-13T18:55:28.333Z,40.90
2022-12-13T18:57:56.716Z,38.93
2022-12-13T19:00:26.832Z,34.63
2022-12-13T19:02:55.198Z,40.50
2022-12-13T19:05:23.724Z,35.73
2022-12-13T19:07:52.200Z,34.83
2022-12-13T19:10:20.663Z,39.63
2022-12-13T19:12:50.485Z,33.03
2022-12-13T19:15:18.969Z,33.53
2022-12-13T19:17:48.005Z,32.67
2022-12-13T19:20:16.592Z,29.50
2022-12-13T19:22:46.488Z,34.67
2022-12-13T19:25:17.049Z,41.30
2022-12-13T19:27:46.810Z,36.23
2022-12-13T19:30:22.105Z,35.27
2022-12-13T19:32:50.509Z,34.03
2022-12-13T19:35:18.889Z,39.90
2022-12-13T19:37:47.299Z,34.37
2022-12-13T19:40:15.691Z,32.93
2022-12-13T19:42:44.285Z,29.47
2022-12-13T19:45:12.766Z,42.07
2022-12-13T19:47:42.625Z,45.83
2022-12-13T19:50:15.301Z,36.60
2022-12-13T19:52:44.118Z,34.73
2022-12-13T19:55:12.362Z,29.03
2022-12-13T19:57:40.753Z,29.10
2022-12-13T20:00:11.654Z,32.87
2022-12-13T20:02:39.996Z,30.77
2022-12-13T20:05:11.076Z,29.33
2022-12-13T20:07:39.784Z,30.40
2022-12-13T20:10:10.417Z,30.57
2022-12-13T20:12:41.087Z,33.57
2022-12-13T20:15:10.850Z,36.20
2022-12-13T20:17:39.145Z,33.30
2022-12-13T20:20:10.759Z,49.10
2022-12-13T20:22:39.223Z,38.17
2022-12-13T20:25:09.497Z,32.53
2022-12-13T20:27:38.110Z,27.63
2022-12-13T20:30:09.093Z,32.20
2022-12-13T20:32:38.061Z,25.20
2022-12-13T20:35:08.206Z,28.60
2022-12-13T20:37:38.527Z,27.63
2022-12-13T20:40:08.596Z,28.27
2022-12-13T20:42:37.009Z,28.70
2022-12-13T20:45:08.037Z,32.37
2022-12-13T20:47:38.133Z,25.73
2022-12-13T20:50:08.924Z,26.63
2022-12-13T20:52:39.751Z,30.83
2022-12-13T20:55:10.263Z,29.83
2022-12-13T20:57:38.711Z,29.50
2022-12-13T21:00:09.643Z,31.40
2022-12-13T21:02:39.715Z,28.37
2022-12-13T21:05:09.486Z,27.47
2022-12-13T21:07:56.837Z,28.07
2022-12-13T21:10:25.375Z,30.37
2022-12-13T21:12:53.574Z,27.33
2022-12-13T21:15:21.871Z,33.30
2022-12-13T21:17:50.055Z,34.70
2022-12-13T21:20:18.355Z,31.63
2022-12-13T21:22:48.012Z,38.43
2022-12-13T21:25:17.189Z,52.50
2022-12-13T21:27:45.760Z,47.53
2022-12-13T21:30:16.872Z,34.43
2022-12-13T21:32:48.451Z,32.90
2022-12-13T21:35:19.627Z,34.27
2022-12-13T21:37:49.208Z,26.10
2022-12-13T21:40:17.677Z,26.13
2022-12-13T21:42:46.623Z,26.83
2022-12-13T21:45:15.206Z,28.27
2022-12-13T21:47:43.452Z,28.43
2022-12-13T21:50:11.750Z,29.00
2022-12-13T21:52:42.866Z,29.17
2022-12-13T21:55:38.318Z,27.80
2022-12-13T21:58:20.499Z,25.43
2022-12-13T22:00:48.954Z,25.90
2022-12-13T22:03:17.415Z,30.27
2022-12-13T22:05:45.624Z,25.47
2022-12-13T22:08:13.837Z,33.03
2022-12-13T22:10:57.313Z,29.90
2022-12-13T22:13:25.629Z,27.03
2022-12-13T22:15:53.875Z,24.57
2022-12-13T22:18:22.346Z,26.73
2022-12-13T22:20:56.971Z,24.03
2022-12-13T22:23:25.184Z,27.30
2022-12-13T22:25:54.997Z,28.23
2022-12-13T22:28:23.244Z,30.63
2022-12-13T22:30:54.662Z,26.40
2022-12-13T22:33:22.853Z,28.57
2022-12-13T22:35:51.617Z,24.00
2022-12-13T22:38:19.904Z,24.37
2022-12-13T22:40:48.090Z,30.53
2022-12-13T22:43:20.716Z,24.20
2022-12-13T22:45:49.108Z,35.30
2022-12-13T22:48:17.348Z,39.53
2022-12-13T22:50:45.840Z,43.97
2022-12-13T22:53:14.462Z,39.13
2022-12-13T22:55:42.687Z,32.00
2022-12-13T22:58:10.851Z,40.47
2022-12-13T23:00:40.538Z,38.37
2022-12-13T23:03:08.870Z,27.77
2022-12-13T23:05:37.548Z,28.10
2022-12-13T23:08:06.986Z,31.00
2022-12-13T23:10:53.942Z,26.30
2022-12-13T23:13:22.297Z,26.27
2022-12-13T23:15:51.857Z,23.63
2022-12-13T23:18:20.082Z,22.77
2022-12-13T23:20:48.529Z,26.20
2022-12-13T23:23:16.845Z,24.10
2022-12-13T23:25:45.118Z,20.90
2022-12-13T23:28:17.322Z,25.27
2022-12-13T23:30:45.558Z,27.73
2022-12-13T23:33:15.195Z,24.73
2022-12-13T23:35:43.638Z,26.97
2022-12-13T23:38:11.895Z,24.10
2022-12-13T23:40:40.160Z,21.30
2022-12-13T23:43:08.732Z,22.43
2022-12-13T23:45:36.959Z,21.83
2022-12-13T23:48:06.680Z,24.57
2022-12-13T23:50:36.278Z,21.07
2022-12-13T23:53:04.651Z,24.53
2022-12-13T23:55:32.850Z,28.03
2022-12-13T23:58:01.038Z,25.93
