createdAt,value
2023-05-23T00:01:16.322Z,100.00
2023-05-23T00:04:01.668Z,100.00
2023-05-23T00:06:46.866Z,100.00
2023-05-23T00:09:32.491Z,100.00
2023-05-23T00:12:17.568Z,100.00
2023-05-23T00:15:03.390Z,100.00
2023-05-23T00:17:48.671Z,100.00
2023-05-23T00:20:34.175Z,100.00
2023-05-23T00:23:19.649Z,100.00
2023-05-23T00:26:04.811Z,100.00
2023-05-23T00:28:50.314Z,100.00
2023-05-23T00:31:35.804Z,100.00
2023-05-23T00:34:21.201Z,100.00
2023-05-23T00:37:06.617Z,100.00
2023-05-23T00:39:52.513Z,100.00
2023-05-23T00:42:37.666Z,100.00
2023-05-23T00:45:22.594Z,100.00
2023-05-23T00:48:07.760Z,100.00
2023-05-23T00:50:54.004Z,100.00
2023-05-23T00:53:39.418Z,100.00
2023-05-23T00:56:24.884Z,100.00
2023-05-23T00:59:10.088Z,100.00
2023-05-23T01:01:57.457Z,100.00
2023-05-23T01:04:43.955Z,100.00
2023-05-23T01:07:29.192Z,100.00
2023-05-23T01:10:23.377Z,100.00
2023-05-23T01:13:30.424Z,100.00
2023-05-23T01:16:40.421Z,100.00
2023-05-23T01:20:04.243Z,100.00
2023-05-23T01:22:58.306Z,100.00
2023-05-23T01:26:01.865Z,100.00
2023-05-23T01:28:50.379Z,100.00
2023-05-23T01:31:39.510Z,100.00
2023-05-23T01:34:25.163Z,100.00
2023-05-23T01:37:11.520Z,100.00
2023-05-23T01:39:56.646Z,100.00
2023-05-23T01:42:42.091Z,100.00
2023-05-23T01:45:29.264Z,100.00
2023-05-23T01:48:15.694Z,100.00
2023-05-23T01:51:01.709Z,100.00
2023-05-23T01:53:46.855Z,100.00
2023-05-23T01:56:33.370Z,100.00
2023-05-23T01:59:18.392Z,100.00
2023-05-23T02:02:04.252Z,100.00
2023-05-23T02:04:49.726Z,100.00
2023-05-23T02:07:34.888Z,100.00
2023-05-23T02:10:20.209Z,100.00
2023-05-23T02:13:05.306Z,100.00
2023-05-23T02:15:50.751Z,100.00
2023-05-23T02:18:35.812Z,100.00
2023-05-23T02:21:21.246Z,100.00
2023-05-23T02:24:06.510Z,100.00
2023-05-23T02:26:51.784Z,100.00
2023-05-23T02:29:37.186Z,100.00
2023-05-23T02:32:22.385Z,100.00
2023-05-23T02:35:08.533Z,100.00
2023-05-23T02:37:53.803Z,100.00
2023-05-23T02:40:39.117Z,100.00
2023-05-23T02:43:25.791Z,100.00
2023-05-23T02:46:10.793Z,100.00
2023-05-23T02:48:56.283Z,100.00
2023-05-23T02:51:41.758Z,100.00
2023-05-23T02:54:26.827Z,100.00
2023-05-23T02:57:12.205Z,100.00
2023-05-23T02:59:57.639Z,100.00
2023-05-23T03:02:43.161Z,100.00
2023-05-23T03:05:28.436Z,100.00
2023-05-23T03:08:13.822Z,100.00
2023-05-23T03:10:58.774Z,100.00
2023-05-23T03:13:44.211Z,100.00
2023-05-23T03:16:29.700Z,100.00
2023-05-23T03:19:15.013Z,100.00
2023-05-23T03:22:00.342Z,100.00
2023-05-23T03:24:45.663Z,100.00
2023-05-23T03:27:30.979Z,100.00
2023-05-23T03:30:16.508Z,100.00
2023-05-23T03:33:01.938Z,100.00
2023-05-23T03:35:47.265Z,100.00
2023-05-23T03:38:32.598Z,100.00
2023-05-23T03:41:17.962Z,100.00
2023-05-23T03:44:03.449Z,100.00
2023-05-23T03:46:49.119Z,100.00
2023-05-23T03:49:34.489Z,100.00
2023-05-23T03:52:19.579Z,100.00
2023-05-23T03:55:05.386Z,100.00
2023-05-23T03:57:53.912Z,100.00
2023-05-23T04:00:39.178Z,100.00
2023-05-23T04:03:24.775Z,100.00
2023-05-23T04:06:12.149Z,100.00
2023-05-23T04:08:58.146Z,100.00
2023-05-23T04:11:43.907Z,100.00
2023-05-23T04:14:28.820Z,100.00
2023-05-23T04:17:13.721Z,100.00
2023-05-23T04:19:58.763Z,100.00
2023-05-23T04:22:43.954Z,100.00
2023-05-23T04:25:29.293Z,100.00
2023-05-23T04:28:14.109Z,100.00
2023-05-23T04:30:59.466Z,100.00
2023-05-23T04:33:44.847Z,100.00
2023-05-23T04:36:30.281Z,100.00
2023-05-23T04:39:16.269Z,100.00
2023-05-23T04:42:01.674Z,100.00
2023-05-23T04:44:46.568Z,100.00
2023-05-23T04:47:31.340Z,100.00
2023-05-23T04:50:16.823Z,100.00
2023-05-23T04:53:02.262Z,100.00
2023-05-23T04:55:47.763Z,100.00
2023-05-23T04:58:32.936Z,100.00
2023-05-23T05:01:17.936Z,100.00
2023-05-23T05:04:03.537Z,100.00
2023-05-23T05:06:48.907Z,100.00
2023-05-23T05:09:34.340Z,100.00
2023-05-23T05:12:19.701Z,100.00
2023-05-23T05:15:05.034Z,100.00
2023-05-23T05:17:50.846Z,100.00
2023-05-23T05:20:35.898Z,100.00
2023-05-23T05:23:25.089Z,100.00
2023-05-23T05:26:10.664Z,100.00
2023-05-23T05:28:55.860Z,100.00
2023-05-23T05:31:41.301Z,100.00
2023-05-23T05:34:27.043Z,100.00
2023-05-23T05:37:12.396Z,100.00
2023-05-23T05:39:57.702Z,100.00
2023-05-23T05:42:43.061Z,100.00
2023-05-23T05:45:28.184Z,100.00
2023-05-23T05:48:13.853Z,100.00
2023-05-23T05:50:58.989Z,100.00
2023-05-23T05:53:44.400Z,100.00
2023-05-23T05:56:29.560Z,100.00
2023-05-23T05:59:14.717Z,100.00
2023-05-23T06:01:59.932Z,100.00
2023-05-23T06:04:44.862Z,100.00
2023-05-23T06:07:30.684Z,100.00
2023-05-23T06:10:15.850Z,100.00
2023-05-23T06:13:01.360Z,100.00
2023-05-23T06:15:46.497Z,100.00
2023-05-23T06:18:32.100Z,100.00
2023-05-23T06:21:17.319Z,100.00
2023-05-23T06:24:02.913Z,100.00
2023-05-23T06:26:48.285Z,100.00
2023-05-23T06:29:33.453Z,100.00
2023-05-23T06:32:18.652Z,100.00
2023-05-23T06:35:04.412Z,100.00
2023-05-23T06:37:49.271Z,100.00
2023-05-23T06:40:34.693Z,100.00
2023-05-23T06:43:20.192Z,100.00
2023-05-23T06:46:05.640Z,100.00
2023-05-23T06:48:59.164Z,100.00
2023-05-23T06:51:52.621Z,100.00
2023-05-23T06:54:37.888Z,100.00
2023-05-23T06:57:22.715Z,100.00
2023-05-23T07:00:08.294Z,100.00
2023-05-23T07:02:53.345Z,100.00
2023-05-23T07:05:41.121Z,100.00
2023-05-23T07:08:27.102Z,100.00
2023-05-23T07:11:12.353Z,100.00
2023-05-23T07:13:57.686Z,100.00
2023-05-23T07:16:43.054Z,100.00
2023-05-23T07:19:28.485Z,100.00
2023-05-23T07:22:14.001Z,100.00
2023-05-23T07:24:59.467Z,100.00
2023-05-23T07:27:44.979Z,100.00
2023-05-23T07:30:32.015Z,100.00
2023-05-23T07:33:18.546Z,100.00
2023-05-23T07:36:04.112Z,100.00
2023-05-23T07:38:49.234Z,100.00
2023-05-23T07:41:34.146Z,100.00
2023-05-23T07:44:21.067Z,100.00
2023-05-23T07:47:07.337Z,100.00
2023-05-23T07:49:52.242Z,100.00
2023-05-23T07:52:37.624Z,100.00
2023-05-23T07:55:23.002Z,100.00
2023-05-23T07:58:07.833Z,100.00
2023-05-23T08:00:53.368Z,100.00
2023-05-23T08:03:38.679Z,100.00
2023-05-23T08:06:24.152Z,100.00
2023-05-23T08:09:09.618Z,100.00
2023-05-23T08:11:54.418Z,100.00
2023-05-23T08:14:50.536Z,100.00
2023-05-23T08:17:37.552Z,100.00
2023-05-23T08:20:22.867Z,100.00
2023-05-23T08:23:07.760Z,100.00
2023-05-23T08:25:54.616Z,100.00
2023-05-23T08:28:39.814Z,100.00
2023-05-23T08:31:25.067Z,100.00
2023-05-23T08:34:10.956Z,100.00
2023-05-23T08:36:56.330Z,100.00
2023-05-23T08:39:41.904Z,100.00
2023-05-23T08:42:27.344Z,100.00
2023-05-23T08:45:12.457Z,100.00
2023-05-23T08:48:00.612Z,100.00
2023-05-23T08:50:47.996Z,100.00
2023-05-23T08:53:35.958Z,100.00
2023-05-23T08:56:21.577Z,100.00
2023-05-23T08:59:09.071Z,100.00
2023-05-23T09:01:55.955Z,100.00
2023-05-23T09:04:41.035Z,100.00
2023-05-23T09:07:28.996Z,100.00
2023-05-23T09:10:14.807Z,100.00
2023-05-23T09:13:00.295Z,100.00
2023-05-23T09:15:57.752Z,100.00
2023-05-23T09:18:44.576Z,100.00
2023-05-23T09:21:31.795Z,100.00
2023-05-23T09:24:16.960Z,100.00
2023-05-23T09:27:02.048Z,100.00
2023-05-23T09:29:48.661Z,100.00
2023-05-23T09:32:33.799Z,100.00
2023-05-23T09:35:23.240Z,100.00
2023-05-23T09:38:08.747Z,100.00
2023-05-23T09:40:55.187Z,100.00
2023-05-23T09:43:49.991Z,100.00
2023-05-23T09:46:36.903Z,100.00
2023-05-23T09:49:22.484Z,100.00
2023-05-23T09:52:07.425Z,100.00
2023-05-23T09:54:54.515Z,100.00
2023-05-23T09:57:41.755Z,100.00
2023-05-23T10:00:27.796Z,100.00
2023-05-23T10:03:13.894Z,100.00
2023-05-23T10:06:10.886Z,100.00
2023-05-23T10:09:06.428Z,100.00
2023-05-23T10:12:07.209Z,100.00
2023-05-23T10:14:57.290Z,100.00
2023-05-23T10:17:55.174Z,100.00
2023-05-23T10:20:47.620Z,100.00
2023-05-23T10:23:33.945Z,100.00
2023-05-23T10:26:20.166Z,100.00
2023-05-23T10:29:06.932Z,100.00
2023-05-23T10:31:53.752Z,100.00
2023-05-23T10:34:44.705Z,100.00
2023-05-23T10:37:50.876Z,100.00
2023-05-23T10:40:51.347Z,100.00
2023-05-23T10:43:55.279Z,100.00
2023-05-23T10:46:55.001Z,100.00
2023-05-23T10:49:45.002Z,100.00
2023-05-23T10:52:39.703Z,100.00
2023-05-23T10:55:24.868Z,100.00
2023-05-23T10:58:16.993Z,100.00
2023-05-23T11:01:09.886Z,100.00
2023-05-23T11:03:56.025Z,100.00
2023-05-23T11:06:43.473Z,100.00
2023-05-23T11:09:28.767Z,100.00
2023-05-23T11:12:14.197Z,100.00
2023-05-23T11:14:59.457Z,99.58
2023-05-23T11:17:53.211Z,95.07
2023-05-23T11:20:38.990Z,94.87
2023-05-23T11:23:39.958Z,93.46
2023-05-23T11:26:32.313Z,92.20
2023-05-23T11:29:19.529Z,90.11
2023-05-23T11:32:17.337Z,90.09
2023-05-23T11:35:04.516Z,88.28
2023-05-23T11:37:50.055Z,87.27
2023-05-23T11:40:39.208Z,88.51
2023-05-23T11:43:24.416Z,88.26
2023-05-23T11:46:09.912Z,86.98
2023-05-23T11:48:55.437Z,87.00
2023-05-23T11:51:40.903Z,87.41
2023-05-23T11:54:26.714Z,87.58
2023-05-23T11:57:13.701Z,87.31
2023-05-23T11:59:59.089Z,87.27
2023-05-23T12:02:46.064Z,86.88
2023-05-23T12:05:31.176Z,85.93
2023-05-23T12:08:16.240Z,86.90
2023-05-23T12:11:02.952Z,85.95
2023-05-23T12:13:48.085Z,86.15
2023-05-23T12:16:34.610Z,86.30
2023-05-23T12:19:20.727Z,84.60
2023-05-23T12:22:07.321Z,83.72
2023-05-23T12:24:56.351Z,82.68
2023-05-23T12:27:41.929Z,82.56
2023-05-23T12:30:27.176Z,81.68
2023-05-23T12:33:13.094Z,82.01
2023-05-23T12:35:58.633Z,80.30
2023-05-23T12:38:43.801Z,79.47
2023-05-23T12:41:32.047Z,78.70
2023-05-23T12:44:17.176Z,77.92
2023-05-23T12:47:03.855Z,76.46
2023-05-23T12:49:48.958Z,76.95
2023-05-23T12:52:34.401Z,73.67
2023-05-23T12:55:19.993Z,73.38
2023-05-23T12:58:05.139Z,74.48
2023-05-23T13:00:50.880Z,75.09
2023-05-23T13:03:36.093Z,75.72
2023-05-23T13:06:21.617Z,74.81
2023-05-23T13:09:07.105Z,75.25
2023-05-23T13:11:52.343Z,74.01
2023-05-23T13:14:38.619Z,72.69
2023-05-23T13:17:23.703Z,72.62
2023-05-23T13:20:11.017Z,71.69
2023-05-23T13:23:00.037Z,70.64
2023-05-23T13:25:45.306Z,71.04
2023-05-23T13:28:30.639Z,72.03
2023-05-23T13:31:16.546Z,70.17
2023-05-23T13:34:01.753Z,69.40
2023-05-23T13:36:46.790Z,69.12
2023-05-23T13:39:32.102Z,69.82
2023-05-23T13:42:17.467Z,69.41
2023-05-23T13:45:02.987Z,68.17
2023-05-23T13:47:48.107Z,67.28
2023-05-23T13:50:33.641Z,66.12
2023-05-23T13:53:19.103Z,67.75
2023-05-23T13:56:04.400Z,68.21
2023-05-23T13:58:49.566Z,69.48
2023-05-23T14:01:35.059Z,68.32
2023-05-23T14:04:20.775Z,68.22
2023-05-23T14:07:06.050Z,68.96
2023-05-23T14:09:50.909Z,67.00
2023-05-23T14:12:36.218Z,67.35
2023-05-23T14:15:21.839Z,69.11
2023-05-23T14:18:07.108Z,69.16
2023-05-23T14:20:52.396Z,70.15
2023-05-23T14:23:37.450Z,68.50
2023-05-23T14:26:22.649Z,66.25
2023-05-23T14:29:07.993Z,66.68
2023-05-23T14:31:53.418Z,66.64
2023-05-23T14:34:38.796Z,67.37
2023-05-23T14:37:25.660Z,66.63
2023-05-23T14:40:11.312Z,67.32
2023-05-23T14:42:56.362Z,67.13
2023-05-23T14:45:41.985Z,66.42
2023-05-23T14:48:27.519Z,65.71
2023-05-23T14:51:23.669Z,65.53
2023-05-23T14:54:15.620Z,66.60
2023-05-23T14:57:02.283Z,67.16
2023-05-23T14:59:47.476Z,68.92
2023-05-23T15:02:32.856Z,66.37
2023-05-23T15:05:18.138Z,66.40
2023-05-23T15:08:03.598Z,67.09
2023-05-23T15:10:48.941Z,66.91
2023-05-23T15:13:34.841Z,66.54
2023-05-23T15:16:20.367Z,67.48
2023-05-23T15:19:06.534Z,67.66
2023-05-23T15:21:52.051Z,67.31
2023-05-23T15:24:40.753Z,66.97
2023-05-23T15:27:26.506Z,68.55
2023-05-23T15:30:13.543Z,68.36
2023-05-23T15:33:01.350Z,66.57
2023-05-23T15:35:47.416Z,66.43
2023-05-23T15:38:33.148Z,65.62
2023-05-23T15:41:18.670Z,64.79
2023-05-23T15:44:04.137Z,64.85
2023-05-23T15:46:51.333Z,65.08
2023-05-23T15:49:36.722Z,66.29
2023-05-23T15:52:22.015Z,65.93
2023-05-23T15:55:07.666Z,65.66
2023-05-23T15:57:53.607Z,66.23
2023-05-23T16:00:39.135Z,64.29
2023-05-23T16:03:24.469Z,63.73
2023-05-23T16:06:09.884Z,65.45
2023-05-23T16:08:54.924Z,65.46
2023-05-23T16:11:40.139Z,64.02
2023-05-23T16:14:25.419Z,64.63
2023-05-23T16:17:10.771Z,62.91
2023-05-23T16:19:55.915Z,64.05
2023-05-23T16:22:41.451Z,62.69
2023-05-23T16:25:26.929Z,62.53
2023-05-23T16:28:11.942Z,62.61
2023-05-23T16:30:56.809Z,63.28
2023-05-23T16:33:42.967Z,63.85
2023-05-23T16:36:28.747Z,63.80
2023-05-23T16:39:14.093Z,64.06
2023-05-23T16:42:00.579Z,63.56
2023-05-23T16:44:45.703Z,63.48
2023-05-23T16:47:30.979Z,64.11
2023-05-23T16:50:16.557Z,64.21
2023-05-23T16:53:01.681Z,63.40
2023-05-23T16:55:47.365Z,64.09
2023-05-23T16:58:32.621Z,65.02
2023-05-23T17:01:17.574Z,64.12
2023-05-23T17:04:04.433Z,64.72
2023-05-23T17:06:49.857Z,65.32
2023-05-23T17:09:35.985Z,66.60
2023-05-23T17:12:21.110Z,66.24
2023-05-23T17:15:07.183Z,66.47
2023-05-23T17:17:52.574Z,67.79
2023-05-23T17:20:37.974Z,66.29
2023-05-23T17:23:23.007Z,65.99
2023-05-23T17:26:08.491Z,64.16
2023-05-23T17:28:53.824Z,64.83
2023-05-23T17:31:38.944Z,63.98
2023-05-23T17:34:24.279Z,64.70
2023-05-23T17:37:09.668Z,63.35
2023-05-23T17:39:57.500Z,63.75
2023-05-23T17:42:42.930Z,63.97
2023-05-23T17:45:28.224Z,62.76
2023-05-23T17:48:15.407Z,63.33
2023-05-23T17:51:00.532Z,64.75
2023-05-23T17:53:45.459Z,64.54
2023-05-23T17:56:30.304Z,65.00
2023-05-23T17:59:15.460Z,65.85
2023-05-23T18:02:00.897Z,64.38
2023-05-23T18:04:46.508Z,65.18
2023-05-23T18:07:31.770Z,65.77
2023-05-23T18:10:17.217Z,65.60
2023-05-23T18:13:02.604Z,65.75
2023-05-23T18:15:48.001Z,65.03
2023-05-23T18:18:33.845Z,65.59
2023-05-23T18:21:19.414Z,65.42
2023-05-23T18:24:04.635Z,66.30
2023-05-23T18:26:50.220Z,65.52
2023-05-23T18:29:35.859Z,66.12
2023-05-23T18:32:21.060Z,66.50
2023-05-23T18:35:07.129Z,66.58
2023-05-23T18:37:53.621Z,67.26
2023-05-23T18:40:38.870Z,67.85
2023-05-23T18:43:24.046Z,67.80
2023-05-23T18:46:09.676Z,67.99
2023-05-23T18:48:54.591Z,67.54
2023-05-23T18:51:39.978Z,68.60
2023-05-23T18:54:25.479Z,69.16
2023-05-23T18:57:11.243Z,68.68
2023-05-23T18:59:56.696Z,69.45
2023-05-23T19:02:42.091Z,70.57
2023-05-23T19:05:27.390Z,70.88
2023-05-23T19:08:12.562Z,70.58
2023-05-23T19:11:01.258Z,70.94
2023-05-23T19:13:46.603Z,70.73
2023-05-23T19:16:31.878Z,70.67
2023-05-23T19:19:17.331Z,69.99
2023-05-23T19:22:03.062Z,70.59
2023-05-23T19:24:48.350Z,70.05
2023-05-23T19:27:33.538Z,70.91
2023-05-23T19:30:24.677Z,69.77
2023-05-23T19:33:10.013Z,69.59
2023-05-23T19:35:55.253Z,69.42
2023-05-23T19:38:40.298Z,69.38
2023-05-23T19:41:25.717Z,68.53
2023-05-23T19:44:11.089Z,68.30
2023-05-23T19:46:56.670Z,68.35
2023-05-23T19:49:41.894Z,67.92
2023-05-23T19:52:27.045Z,67.65
2023-05-23T19:55:12.477Z,68.41
2023-05-23T19:57:58.207Z,68.47
2023-05-23T20:00:43.487Z,68.82
2023-05-23T20:03:28.776Z,67.88
2023-05-23T20:06:14.244Z,68.49
2023-05-23T20:08:59.586Z,68.71
2023-05-23T20:11:45.062Z,70.24
2023-05-23T20:14:30.935Z,70.82
2023-05-23T20:17:16.400Z,72.06
2023-05-23T20:20:01.725Z,72.28
2023-05-23T20:22:46.929Z,71.81
2023-05-23T20:25:32.667Z,69.92
2023-05-23T20:28:17.861Z,71.27
2023-05-23T20:31:03.508Z,71.58
2023-05-23T20:33:48.578Z,71.13
2023-05-23T20:36:34.272Z,71.41
2023-05-23T20:39:21.804Z,72.26
2023-05-23T20:42:07.957Z,72.42
2023-05-23T20:44:53.266Z,72.60
2023-05-23T20:47:38.856Z,72.91
2023-05-23T20:50:23.930Z,73.31
2023-05-23T20:53:09.390Z,73.03
2023-05-23T20:55:54.810Z,73.35
2023-05-23T20:58:40.059Z,73.25
2023-05-23T21:01:25.416Z,73.58
2023-05-23T21:04:10.688Z,73.46
2023-05-23T21:06:56.103Z,73.91
2023-05-23T21:09:41.419Z,74.52
2023-05-23T21:12:27.444Z,74.64
2023-05-23T21:15:12.411Z,74.33
2023-05-23T21:17:58.137Z,74.30
2023-05-23T21:20:43.825Z,73.87
2023-05-23T21:23:28.975Z,73.57
2023-05-23T21:26:14.334Z,74.11
2023-05-23T21:28:59.666Z,73.94
2023-05-23T21:31:45.304Z,74.25
2023-05-23T21:34:30.646Z,74.36
2023-05-23T21:37:15.890Z,74.67
2023-05-23T21:40:01.425Z,75.07
2023-05-23T21:42:46.766Z,75.86
2023-05-23T21:45:32.329Z,76.57
2023-05-23T21:48:17.371Z,76.99
2023-05-23T21:51:02.823Z,77.38
2023-05-23T21:53:48.131Z,76.93
2023-05-23T21:56:33.963Z,77.84
2023-05-23T21:59:19.025Z,80.16
2023-05-23T22:02:04.869Z,82.15
2023-05-23T22:04:49.717Z,82.44
2023-05-23T22:07:35.245Z,81.88
2023-05-23T22:10:20.540Z,82.01
2023-05-23T22:13:06.768Z,81.39
2023-05-23T22:15:52.247Z,81.20
2023-05-23T22:18:50.985Z,81.13
2023-05-23T22:21:37.097Z,81.61
2023-05-23T22:24:22.924Z,82.25
2023-05-23T22:27:08.271Z,82.17
2023-05-23T22:29:53.706Z,82.28
2023-05-23T22:32:39.246Z,81.73
2023-05-23T22:35:24.483Z,81.01
2023-05-23T22:38:10.127Z,81.38
2023-05-23T22:40:55.160Z,81.75
2023-05-23T22:43:41.060Z,83.27
2023-05-23T22:46:26.204Z,83.71
2023-05-23T22:49:11.489Z,83.91
2023-05-23T22:51:57.623Z,84.67
2023-05-23T22:54:42.991Z,85.18
2023-05-23T22:57:28.296Z,85.93
2023-05-23T23:00:13.653Z,86.25
2023-05-23T23:02:58.655Z,86.18
2023-05-23T23:05:44.160Z,86.95
2023-05-23T23:08:29.319Z,88.23
2023-05-23T23:11:14.568Z,88.83
2023-05-23T23:13:59.873Z,88.99
2023-05-23T23:16:45.529Z,89.83
2023-05-23T23:19:30.930Z,91.32
2023-05-23T23:22:16.249Z,92.29
2023-05-23T23:25:02.992Z,92.67
2023-05-23T23:27:48.402Z,92.24
2023-05-23T23:30:33.844Z,92.82
2023-05-23T23:33:19.456Z,94.42
2023-05-23T23:36:05.102Z,95.75
2023-05-23T23:38:50.430Z,96.89
2023-05-23T23:41:35.749Z,97.55
2023-05-23T23:44:20.956Z,97.84
2023-05-23T23:47:05.948Z,97.31
2023-05-23T23:49:51.227Z,98.07
2023-05-23T23:52:37.125Z,98.15
2023-05-23T23:55:22.140Z,98.81
2023-05-23T23:58:07.435Z,99.28
