createdAt,value
2017-10-10T00:02:13.140Z,101216.25
2017-10-10T00:04:41.502Z,101216.80
2017-10-10T00:07:09.868Z,101210.48
2017-10-10T00:09:38.414Z,101205.03
2017-10-10T00:12:07.598Z,101209.38
2017-10-10T00:14:35.943Z,101205.58
2017-10-10T00:17:04.323Z,101201.22
2017-10-10T00:19:32.690Z,101202.60
2017-10-10T00:22:02.190Z,101198.42
2017-10-10T00:24:30.811Z,101196.48
2017-10-10T00:26:59.959Z,101201.46
2017-10-10T00:29:28.320Z,101203.98
2017-10-10T00:31:57.641Z,101207.77
2017-10-10T00:34:26.005Z,101201.15
2017-10-10T00:36:54.582Z,101198.88
2017-10-10T00:39:22.975Z,101191.81
2017-10-10T00:41:51.334Z,101189.42
2017-10-10T00:44:21.370Z,101189.75
2017-10-10T00:46:49.743Z,101186.30
2017-10-10T00:49:18.078Z,101183.09
2017-10-10T00:51:46.466Z,101182.63
2017-10-10T00:54:15.247Z,101184.95
2017-10-10T00:56:44.596Z,101182.09
2017-10-10T00:59:12.967Z,101181.03
2017-10-10T01:01:41.720Z,101175.82
2017-10-10T01:04:10.159Z,101176.31
2017-10-10T01:06:38.535Z,101172.70
2017-10-10T01:09:07.729Z,101164.16
2017-10-10T01:11:36.087Z,101171.77
2017-10-10T01:14:04.449Z,101166.67
2017-10-10T01:16:34.500Z,101172.25
2017-10-10T01:19:03.452Z,101160.61
2017-10-10T01:21:32.820Z,101162.19
2017-10-10T01:24:01.822Z,101153.34
2017-10-10T01:26:30.687Z,101161.09
2017-10-10T01:29:01.035Z,101156.78
2017-10-10T01:31:30.066Z,101159.37
2017-10-10T01:33:58.406Z,101157.79
2017-10-10T01:36:26.776Z,101154.85
2017-10-10T01:38:55.314Z,101144.66
2017-10-10T01:41:24.460Z,101142.02
2017-10-10T01:43:54.145Z,101141.78
2017-10-10T01:46:23.337Z,101142.60
2017-10-10T01:48:51.689Z,101137.24
2017-10-10T01:51:20.066Z,101143.50
2017-10-10T01:53:49.200Z,101142.60
2017-10-10T01:56:19.606Z,101139.57
2017-10-10T01:58:47.979Z,101132.00
2017-10-10T02:01:17.204Z,101140.64
2017-10-10T02:03:45.555Z,101133.33
2017-10-10T02:06:16.376Z,101128.79
2017-10-10T02:08:44.746Z,101129.44
2017-10-10T02:11:13.102Z,101127.98
2017-10-10T02:13:41.662Z,101122.49
2017-10-10T02:16:11.018Z,101120.97
2017-10-10T02:18:40.174Z,101117.27
2017-10-10T02:21:10.603Z,101120.50
2017-10-10T02:23:39.658Z,101116.00
2017-10-10T02:26:09.816Z,101106.45
2017-10-10T02:28:38.168Z,101106.78
2017-10-10T02:31:06.544Z,101101.96
2017-10-10T02:33:35.610Z,101100.02
2017-10-10T02:36:04.879Z,101110.93
2017-10-10T02:38:34.137Z,101101.73
2017-10-10T02:41:03.761Z,101103.34
2017-10-10T02:43:32.803Z,101100.63
2017-10-10T02:46:01.257Z,101101.61
2017-10-10T02:48:30.237Z,101100.95
2017-10-10T02:50:59.284Z,101099.59
2017-10-10T02:53:28.600Z,101096.95
2017-10-10T02:55:57.163Z,101100.26
2017-10-10T02:58:26.450Z,101094.53
2017-10-10T03:00:54.811Z,101093.06
2017-10-10T03:03:23.186Z,101093.69
2017-10-10T03:05:51.638Z,101096.39
2017-10-10T03:08:22.618Z,101086.94
2017-10-10T03:10:50.999Z,101084.00
2017-10-10T03:13:19.357Z,101078.48
2017-10-10T03:15:47.721Z,101083.48
2017-10-10T03:18:16.289Z,101081.91
2017-10-10T03:20:46.164Z,101082.15
2017-10-10T03:23:14.531Z,101075.70
2017-10-10T03:25:43.154Z,101072.97
2017-10-10T03:28:11.508Z,101072.90
2017-10-10T03:30:42.436Z,101068.30
2017-10-10T03:33:11.420Z,101073.87
2017-10-10T03:35:39.802Z,101066.69
2017-10-10T03:38:08.881Z,101068.94
2017-10-10T03:40:37.256Z,101061.84
2017-10-10T03:43:06.795Z,101060.25
2017-10-10T03:45:36.085Z,101054.03
2017-10-10T03:48:04.785Z,101046.87
2017-10-10T03:50:33.127Z,101050.53
2017-10-10T03:53:03.270Z,101055.80
2017-10-10T03:55:32.577Z,101051.17
2017-10-10T03:58:01.494Z,101053.86
2017-10-10T04:00:30.583Z,101051.36
2017-10-10T04:02:58.941Z,101046.73
2017-10-10T04:05:27.289Z,101045.45
2017-10-10T04:07:56.683Z,101041.82
2017-10-10T04:10:26.326Z,101041.88
2017-10-10T04:12:55.944Z,101044.94
2017-10-10T04:15:25.314Z,101047.97
2017-10-10T04:17:55.375Z,101044.25
2017-10-10T04:20:24.375Z,101041.98
2017-10-10T04:22:53.237Z,101037.60
2017-10-10T04:25:22.494Z,101034.59
2017-10-10T04:27:52.279Z,101036.64
2017-10-10T04:30:20.642Z,101032.74
2017-10-10T04:32:49.004Z,101022.84
2017-10-10T04:35:17.382Z,101027.05
2017-10-10T04:37:46.573Z,101024.95
2017-10-10T04:40:15.146Z,101032.44
2017-10-10T04:42:44.326Z,101027.09
2017-10-10T04:45:12.902Z,101028.67
2017-10-10T04:47:43.196Z,101027.97
2017-10-10T04:50:12.246Z,101032.81
2017-10-10T04:52:41.219Z,101031.34
2017-10-10T04:55:10.314Z,101036.24
2017-10-10T04:57:39.436Z,101043.24
2017-10-10T05:00:09.219Z,101044.18
2017-10-10T05:02:37.578Z,101036.83
2017-10-10T05:05:07.635Z,101044.84
2017-10-10T05:07:36.768Z,101039.58
2017-10-10T05:10:05.131Z,101036.30
2017-10-10T05:12:33.945Z,101037.20
2017-10-10T05:15:03.243Z,101040.55
2017-10-10T05:17:32.542Z,101038.22
2017-10-10T05:20:01.914Z,101035.94
2017-10-10T05:22:30.326Z,101041.58
2017-10-10T05:24:58.695Z,101043.64
2017-10-10T05:27:27.263Z,101041.91
2017-10-10T05:29:56.464Z,101045.69
2017-10-10T05:32:24.834Z,101041.18
2017-10-10T05:34:53.197Z,101042.67
2017-10-10T05:37:22.474Z,101040.39
2017-10-10T05:39:50.816Z,101038.89
2017-10-10T05:42:20.737Z,101036.73
2017-10-10T05:44:49.735Z,101033.37
2017-10-10T05:47:19.750Z,101035.54
2017-10-10T05:49:48.107Z,101038.41
2017-10-10T05:52:16.703Z,101029.91
2017-10-10T05:54:45.067Z,101036.50
2017-10-10T05:57:14.952Z,101031.72
2017-10-10T05:59:43.375Z,101037.48
2017-10-10T06:02:11.747Z,101037.29
2017-10-10T06:04:41.232Z,101037.93
2017-10-10T06:07:10.569Z,101040.53
2017-10-10T06:09:40.446Z,101037.71
2017-10-10T06:12:09.612Z,101046.17
2017-10-10T06:14:38.850Z,101047.08
2017-10-10T06:17:07.216Z,101043.75
2017-10-10T06:19:36.713Z,101040.71
2017-10-10T06:22:07.179Z,101039.16
2017-10-10T06:24:36.229Z,101044.20
2017-10-10T06:27:05.829Z,101044.08
2017-10-10T06:29:34.548Z,101036.00
2017-10-10T06:32:02.973Z,101039.92
2017-10-10T06:34:32.171Z,101031.62
2017-10-10T06:37:00.556Z,101037.51
2017-10-10T06:39:29.943Z,101039.27
2017-10-10T06:41:58.297Z,101025.93
2017-10-10T06:44:26.675Z,101038.52
2017-10-10T06:46:56.810Z,101033.63
2017-10-10T06:49:25.174Z,101023.52
2017-10-10T06:51:54.986Z,101033.16
2017-10-10T06:54:23.567Z,101023.87
2017-10-10T06:56:51.993Z,101029.96
2017-10-10T06:59:20.647Z,101034.89
2017-10-10T07:01:49.000Z,101025.94
2017-10-10T07:04:18.165Z,101020.29
2017-10-10T07:06:47.065Z,101026.95
2017-10-10T07:09:16.237Z,101022.53
2017-10-10T07:11:44.621Z,101026.45
2017-10-10T07:14:13.193Z,101036.20
2017-10-10T07:16:41.569Z,101032.15
2017-10-10T07:19:09.953Z,101033.61
2017-10-10T07:21:38.337Z,101044.28
2017-10-10T07:24:07.402Z,101050.08
2017-10-10T07:26:36.000Z,101048.71
2017-10-10T07:29:04.363Z,101044.56
2017-10-10T07:31:33.743Z,101052.66
2017-10-10T07:34:02.091Z,101054.31
2017-10-10T07:36:30.541Z,101047.89
2017-10-10T07:38:59.662Z,101060.25
2017-10-10T07:41:28.013Z,101056.65
2017-10-10T07:43:56.444Z,101056.57
2017-10-10T07:46:24.828Z,101057.89
2017-10-10T07:48:53.236Z,101064.70
2017-10-10T07:51:21.626Z,101066.31
2017-10-10T07:53:51.677Z,101068.41
2017-10-10T07:56:20.730Z,101067.73
2017-10-10T07:58:49.148Z,101062.31
2017-10-10T08:01:18.106Z,101074.03
2017-10-10T08:03:46.455Z,101067.30
2017-10-10T08:06:16.374Z,101072.23
2017-10-10T08:08:45.512Z,101068.77
2017-10-10T08:11:14.755Z,101070.59
2017-10-10T08:13:43.118Z,101069.83
2017-10-10T08:16:12.453Z,101072.13
2017-10-10T08:18:40.793Z,101073.47
2017-10-10T08:21:09.358Z,101065.03
2017-10-10T08:23:38.977Z,101067.38
2017-10-10T08:26:08.315Z,101061.61
2017-10-10T08:28:38.077Z,101057.92
2017-10-10T08:31:08.525Z,101064.45
2017-10-10T08:33:36.867Z,101062.28
2017-10-10T08:36:06.057Z,101064.04
2017-10-10T08:38:34.418Z,101068.34
2017-10-10T08:41:03.927Z,101072.29
2017-10-10T08:43:32.444Z,101066.04
2017-10-10T08:46:01.816Z,101067.59
2017-10-10T08:48:30.240Z,101070.35
2017-10-10T08:50:58.606Z,101074.98
2017-10-10T08:53:26.952Z,101076.31
2017-10-10T08:55:57.001Z,101074.19
2017-10-10T08:58:26.300Z,101074.84
2017-10-10T09:00:55.414Z,101076.55
2017-10-10T09:03:23.771Z,101084.11
2017-10-10T09:05:53.285Z,101075.98
2017-10-10T09:08:22.346Z,101072.10
2017-10-10T09:10:51.822Z,101075.27
2017-10-10T09:13:20.206Z,101076.59
2017-10-10T09:15:48.574Z,101074.60
2017-10-10T09:18:17.488Z,101067.68
2017-10-10T09:20:45.859Z,101066.83
2017-10-10T09:23:15.734Z,101068.21
2017-10-10T09:25:44.094Z,101070.89
2017-10-10T09:28:12.595Z,101062.03
2017-10-10T09:30:41.173Z,101063.09
2017-10-10T09:33:10.244Z,101063.80
2017-10-10T09:35:39.368Z,101065.13
2017-10-10T09:38:07.746Z,101062.84
2017-10-10T09:40:36.206Z,101060.79
2017-10-10T09:43:05.903Z,101063.23
2017-10-10T09:45:34.276Z,101060.95
2017-10-10T09:48:02.634Z,101059.27
2017-10-10T09:50:31.119Z,101059.34
2017-10-10T09:53:00.392Z,101058.33
2017-10-10T09:55:28.749Z,101053.59
2017-10-10T09:57:58.003Z,101056.06
2017-10-10T10:00:26.888Z,101056.97
2017-10-10T10:02:55.627Z,101055.05
2017-10-10T10:05:24.003Z,101052.36
2017-10-10T10:07:53.129Z,101057.08
2017-10-10T10:10:21.667Z,101057.73
2017-10-10T10:12:50.243Z,101056.71
2017-10-10T10:15:18.593Z,101054.13
2017-10-10T10:17:47.059Z,101053.80
2017-10-10T10:20:15.427Z,101054.69
2017-10-10T10:22:43.795Z,101054.56
2017-10-10T10:25:12.993Z,101057.16
2017-10-10T10:27:42.919Z,101059.64
2017-10-10T10:30:11.286Z,101061.74
2017-10-10T10:32:39.638Z,101059.34
2017-10-10T10:35:09.439Z,101062.83
2017-10-10T10:37:37.794Z,101058.98
2017-10-10T10:40:06.152Z,101059.44
2017-10-10T10:42:36.626Z,101060.70
2017-10-10T10:45:05.935Z,101067.28
2017-10-10T10:47:34.282Z,101059.08
2017-10-10T10:50:02.654Z,101064.23
2017-10-10T10:52:30.994Z,101062.76
2017-10-10T10:54:59.341Z,101059.63
2017-10-10T10:57:28.203Z,101060.70
2017-10-10T10:59:56.918Z,101055.84
2017-10-10T11:02:26.100Z,101056.96
2017-10-10T11:04:56.194Z,101057.30
2017-10-10T11:07:25.307Z,101047.09
2017-10-10T11:09:53.665Z,101050.73
2017-10-10T11:12:23.537Z,101057.29
2017-10-10T11:14:51.927Z,101054.79
2017-10-10T11:17:22.006Z,101058.17
2017-10-10T11:19:50.456Z,101060.56
2017-10-10T11:22:19.515Z,101058.52
2017-10-10T11:24:48.698Z,101061.95
2017-10-10T11:27:17.889Z,101054.52
2017-10-10T11:29:46.318Z,101052.88
2017-10-10T11:32:15.438Z,101050.16
2017-10-10T11:34:44.683Z,101047.35
2017-10-10T11:37:13.117Z,101040.50
2017-10-10T11:39:41.451Z,101043.49
2017-10-10T11:42:10.679Z,101041.18
2017-10-10T11:44:39.293Z,101033.39
2017-10-10T11:47:07.679Z,101029.33
2017-10-10T11:49:36.051Z,101033.78
2017-10-10T11:52:04.416Z,101036.97
2017-10-10T11:54:32.808Z,101035.81
2017-10-10T11:57:01.514Z,101029.59
2017-10-10T11:59:29.866Z,101032.44
2017-10-10T12:01:58.217Z,101036.87
2017-10-10T12:04:27.689Z,101030.95
2017-10-10T12:06:56.791Z,101033.80
2017-10-10T12:09:25.158Z,101030.80
2017-10-10T12:11:53.541Z,101028.84
2017-10-10T12:14:21.886Z,101028.34
2017-10-10T12:16:50.244Z,101024.91
2017-10-10T12:19:19.080Z,101024.95
2017-10-10T12:21:47.429Z,101035.09
2017-10-10T12:24:17.564Z,101024.55
2017-10-10T12:26:46.111Z,101026.11
2017-10-10T12:29:14.509Z,101026.16
2017-10-10T12:31:45.772Z,101021.83
2017-10-10T12:34:14.143Z,101019.56
2017-10-10T12:36:42.538Z,101018.27
2017-10-10T12:39:11.574Z,101021.65
2017-10-10T12:41:41.503Z,101011.50
2017-10-10T12:44:10.673Z,101012.52
2017-10-10T12:46:40.575Z,101015.91
2017-10-10T12:49:10.050Z,101020.20
2017-10-10T12:51:38.406Z,101011.73
2017-10-10T12:54:07.608Z,101019.40
2017-10-10T12:56:36.626Z,101015.86
2017-10-10T12:59:04.981Z,101014.76
2017-10-10T13:01:33.347Z,101015.31
2017-10-10T13:04:02.124Z,101006.37
2017-10-10T13:06:31.567Z,101004.03
2017-10-10T13:08:59.918Z,101003.68
2017-10-10T13:11:29.957Z,100999.80
2017-10-10T13:13:58.310Z,101006.80
2017-10-10T13:16:28.357Z,101001.80
2017-10-10T13:18:56.767Z,101009.30
2017-10-10T13:21:25.872Z,101011.68
2017-10-10T13:23:54.270Z,101015.36
2017-10-10T13:26:24.297Z,101017.10
2017-10-10T13:28:52.868Z,101021.67
2017-10-10T13:31:22.545Z,101014.95
2017-10-10T13:33:51.350Z,101010.25
2017-10-10T13:36:21.513Z,101012.10
2017-10-10T13:38:51.587Z,101015.76
2017-10-10T13:41:19.974Z,101011.87
2017-10-10T13:43:48.325Z,101011.44
2017-10-10T13:46:16.672Z,101008.83
2017-10-10T13:48:45.589Z,101006.94
2017-10-10T13:51:13.946Z,100997.23
2017-10-10T13:53:43.088Z,100990.41
2017-10-10T13:56:12.062Z,101007.70
2017-10-10T13:58:40.998Z,100999.40
2017-10-10T14:01:10.430Z,101002.03
2017-10-10T14:03:39.308Z,101003.38
2017-10-10T14:06:09.386Z,101000.40
2017-10-10T14:08:37.756Z,101006.75
2017-10-10T14:11:06.851Z,101006.98
2017-10-10T14:13:35.211Z,101006.73
2017-10-10T14:16:03.592Z,101006.88
2017-10-10T14:18:32.458Z,101013.75
2017-10-10T14:21:01.138Z,101010.88
2017-10-10T14:23:29.592Z,101014.75
2017-10-10T14:25:58.151Z,101011.53
2017-10-10T14:28:26.521Z,101004.36
2017-10-10T14:30:55.446Z,101002.30
2017-10-10T14:33:23.826Z,101000.53
2017-10-10T14:35:52.700Z,100998.56
2017-10-10T14:38:21.108Z,101000.57
2017-10-10T14:40:50.818Z,101004.14
2017-10-10T14:43:20.075Z,101004.14
2017-10-10T14:45:48.740Z,101000.20
2017-10-10T14:48:18.118Z,101003.20
2017-10-10T14:50:46.653Z,101006.95
2017-10-10T14:53:15.052Z,101008.64
2017-10-10T14:55:43.408Z,101002.41
2017-10-10T14:58:11.793Z,101010.13
2017-10-10T15:00:40.197Z,101010.78
2017-10-10T15:03:08.894Z,101009.75
2017-10-10T15:05:38.030Z,101018.52
2017-10-10T15:08:06.407Z,101015.19
2017-10-10T15:10:34.824Z,101012.55
2017-10-10T15:13:03.188Z,101010.84
2017-10-10T15:15:31.531Z,101013.52
2017-10-10T15:18:00.685Z,101006.73
2017-10-10T15:20:29.767Z,101003.70
2017-10-10T15:22:58.151Z,101007.38
2017-10-10T15:25:27.380Z,101011.57
2017-10-10T15:27:56.473Z,101012.38
2017-10-10T15:30:25.622Z,101008.96
2017-10-10T15:32:53.993Z,101018.61
2017-10-10T15:35:22.989Z,101020.82
2017-10-10T15:37:52.284Z,101016.30
2017-10-10T15:40:21.602Z,101018.17
2017-10-10T15:42:50.624Z,101009.45
2017-10-10T15:45:19.212Z,101004.72
2017-10-10T15:47:47.979Z,101009.97
2017-10-10T15:50:16.310Z,101011.17
2017-10-10T15:52:44.662Z,101014.79
2017-10-10T15:55:13.832Z,101013.80
2017-10-10T15:57:43.428Z,101014.84
2017-10-10T16:00:11.781Z,101022.95
2017-10-10T16:02:40.729Z,101018.59
2017-10-10T16:05:09.117Z,101021.69
2017-10-10T16:07:37.504Z,101024.95
2017-10-10T16:10:06.880Z,101019.69
2017-10-10T16:12:35.263Z,101019.34
2017-10-10T16:15:05.976Z,101017.31
2017-10-10T16:17:34.469Z,101018.59
2017-10-10T16:20:02.874Z,101018.39
2017-10-10T16:22:31.547Z,101020.92
2017-10-10T16:25:01.030Z,101021.58
2017-10-10T16:27:30.091Z,101023.13
2017-10-10T16:29:59.245Z,101023.48
2017-10-10T16:32:28.092Z,101028.02
2017-10-10T16:34:57.222Z,101026.81
2017-10-10T16:37:26.743Z,101027.44
2017-10-10T16:39:55.837Z,101030.37
2017-10-10T16:42:24.804Z,101019.82
2017-10-10T16:44:53.864Z,101028.34
2017-10-10T16:47:22.262Z,101033.60
2017-10-10T16:49:50.668Z,101021.52
2017-10-10T16:52:19.097Z,101026.56
2017-10-10T16:54:47.644Z,101034.80
2017-10-10T16:57:16.336Z,101039.32
2017-10-10T16:59:45.296Z,101048.05
2017-10-10T17:02:14.450Z,101042.59
2017-10-10T17:04:42.816Z,101042.41
2017-10-10T17:07:11.992Z,101042.28
2017-10-10T17:09:40.399Z,101048.89
2017-10-10T17:12:08.776Z,101049.61
2017-10-10T17:14:37.162Z,101044.77
2017-10-10T17:17:07.550Z,101045.49
2017-10-10T17:19:36.718Z,101040.12
2017-10-10T17:22:06.184Z,101044.40
2017-10-10T17:24:35.484Z,101040.45
2017-10-10T17:27:03.870Z,101031.98
2017-10-10T17:29:32.252Z,101036.69
2017-10-10T17:32:00.627Z,101042.47
2017-10-10T17:34:29.740Z,101039.70
2017-10-10T17:36:58.069Z,101042.97
2017-10-10T17:39:27.882Z,101040.06
2017-10-10T17:41:56.986Z,101046.09
2017-10-10T17:44:25.972Z,101043.13
2017-10-10T17:46:55.898Z,101035.88
2017-10-10T17:49:25.775Z,101048.61
2017-10-10T17:51:55.461Z,101049.70
2017-10-10T17:54:24.598Z,101054.94
2017-10-10T17:56:53.505Z,101049.43
2017-10-10T17:59:22.893Z,101050.00
2017-10-10T18:01:51.266Z,101047.95
2017-10-10T18:04:20.970Z,101042.38
2017-10-10T18:06:49.380Z,101038.27
2017-10-10T18:09:19.295Z,101038.05
2017-10-10T18:11:49.485Z,101044.19
2017-10-10T18:14:18.845Z,101034.73
2017-10-10T18:16:48.798Z,101035.62
2017-10-10T18:19:17.934Z,101038.61
2017-10-10T18:21:46.980Z,101034.81
2017-10-10T18:24:17.041Z,101042.58
2017-10-10T18:26:45.628Z,101041.60
2017-10-10T18:29:14.961Z,101042.84
2017-10-10T18:31:44.114Z,101049.61
2017-10-10T18:34:12.536Z,101044.27
2017-10-10T18:36:43.081Z,101043.13
2017-10-10T18:39:11.448Z,101045.01
2017-10-10T18:41:40.587Z,101041.28
2017-10-10T18:44:09.264Z,101047.48
2017-10-10T18:46:38.498Z,101044.13
2017-10-10T18:49:06.869Z,101043.35
2017-10-10T18:51:35.844Z,101042.28
2017-10-10T18:54:07.524Z,101047.00
2017-10-10T18:56:36.862Z,101045.97
2017-10-10T18:59:07.838Z,101049.88
2017-10-10T19:01:37.919Z,101053.17
2017-10-10T19:04:07.087Z,101056.64
2017-10-10T19:06:35.798Z,101055.53
2017-10-10T19:09:04.194Z,101058.77
2017-10-10T19:11:33.224Z,101052.88
2017-10-10T19:14:01.847Z,101047.66
2017-10-10T19:16:31.600Z,101045.38
2017-10-10T19:19:01.560Z,101045.55
2017-10-10T19:21:29.953Z,101044.31
2017-10-10T19:23:58.401Z,101047.63
2017-10-10T19:26:26.793Z,101051.50
2017-10-10T19:28:55.418Z,101049.16
2017-10-10T19:31:24.195Z,101054.89
2017-10-10T19:33:52.564Z,101050.03
2017-10-10T19:36:22.034Z,101057.20
2017-10-10T19:38:50.442Z,101055.34
2017-10-10T19:41:18.965Z,101057.81
2017-10-10T19:43:48.955Z,101059.34
2017-10-10T19:46:17.623Z,101063.93
2017-10-10T19:48:46.028Z,101061.33
2017-10-10T19:51:16.057Z,101067.91
2017-10-10T19:53:44.480Z,101063.73
2017-10-10T19:56:13.879Z,101065.16
2017-10-10T19:58:42.243Z,101069.44
2017-10-10T20:01:12.810Z,101071.48
2017-10-10T20:03:42.216Z,101071.12
2017-10-10T20:06:10.959Z,101077.05
2017-10-10T20:08:41.121Z,101066.16
2017-10-10T20:11:09.561Z,101073.80
2017-10-10T20:13:38.802Z,101075.93
2017-10-10T20:16:07.294Z,101085.11
2017-10-10T20:18:35.998Z,101088.27
2017-10-10T20:21:07.099Z,101087.68
2017-10-10T20:23:35.956Z,101096.39
2017-10-10T20:26:04.318Z,101091.70
2017-10-10T20:28:34.455Z,101097.44
2017-10-10T20:31:04.065Z,101103.00
2017-10-10T20:33:34.006Z,101109.97
2017-10-10T20:36:02.371Z,101105.60
2017-10-10T20:38:30.783Z,101101.13
2017-10-10T20:41:01.230Z,101103.42
2017-10-10T20:43:29.594Z,101107.72
2017-10-10T20:45:58.579Z,101105.77
2017-10-10T20:48:26.951Z,101106.23
2017-10-10T20:50:55.333Z,101107.75
2017-10-10T20:53:24.897Z,101110.95
2017-10-10T20:55:53.623Z,101097.92
2017-10-10T20:58:22.340Z,101103.17
2017-10-10T21:00:50.726Z,101102.45
2017-10-10T21:03:20.113Z,101099.66
2017-10-10T21:05:49.197Z,101105.90
2017-10-10T21:08:17.820Z,101116.02
2017-10-10T21:10:46.208Z,101110.72
2017-10-10T21:13:15.153Z,101109.84
2017-10-10T21:15:43.723Z,101107.66
2017-10-10T21:18:12.473Z,101112.70
2017-10-10T21:20:40.830Z,101111.34
2017-10-10T21:23:09.783Z,101109.32
2017-10-10T21:25:38.134Z,101117.10
2017-10-10T21:28:06.922Z,101115.70
2017-10-10T21:30:35.971Z,101117.78
2017-10-10T21:33:04.393Z,101125.44
2017-10-10T21:35:33.556Z,101126.74
2017-10-10T21:38:02.005Z,101118.77
2017-10-10T21:40:30.377Z,101124.53
2017-10-10T21:43:00.492Z,101120.06
2017-10-10T21:45:32.158Z,101130.69
2017-10-10T21:48:01.259Z,101123.78
2017-10-10T21:50:30.611Z,101124.23
2017-10-10T21:52:59.439Z,101115.09
2017-10-10T21:55:30.254Z,101117.27
2017-10-10T21:57:59.389Z,101116.88
2017-10-10T22:00:29.736Z,101115.60
2017-10-10T22:02:58.107Z,101117.50
2017-10-10T22:05:27.260Z,101116.95
2017-10-10T22:07:56.076Z,101119.31
2017-10-10T22:10:24.441Z,101109.70
2017-10-10T22:12:53.710Z,101115.02
2017-10-10T22:15:22.079Z,101113.39
2017-10-10T22:17:50.451Z,101108.93
2017-10-10T22:20:18.797Z,101110.04
2017-10-10T22:22:47.394Z,101116.56
2017-10-10T22:25:16.306Z,101111.86
2017-10-10T22:27:44.688Z,101109.99
2017-10-10T22:30:13.063Z,101112.77
2017-10-10T22:32:41.417Z,101104.02
2017-10-10T22:35:09.750Z,101106.32
2017-10-10T22:37:38.125Z,101098.25
2017-10-10T22:40:06.476Z,101102.38
2017-10-10T22:42:36.979Z,101094.70
2017-10-10T22:45:05.623Z,101105.91
2017-10-10T22:47:34.209Z,101100.95
2017-10-10T22:50:02.631Z,101111.42
2017-10-10T22:52:31.008Z,101107.03
2017-10-10T22:54:59.682Z,101097.03
2017-10-10T22:57:28.737Z,101103.07
2017-10-10T22:59:57.465Z,101110.59
2017-10-10T23:02:26.367Z,101102.66
2017-10-10T23:04:55.744Z,101105.72
2017-10-10T23:07:25.055Z,101106.05
2017-10-10T23:09:54.838Z,101098.91
2017-10-10T23:12:23.190Z,101102.69
2017-10-10T23:14:51.669Z,101106.12
2017-10-10T23:17:20.587Z,101105.90
2017-10-10T23:19:49.816Z,101103.30
2017-10-10T23:22:19.007Z,101100.34
2017-10-10T23:24:48.156Z,101106.30
2017-10-10T23:27:17.626Z,101099.02
2017-10-10T23:29:47.655Z,101099.70
2017-10-10T23:32:17.694Z,101097.20
2017-10-10T23:34:46.371Z,101096.42
2017-10-10T23:37:14.769Z,101093.83
2017-10-10T23:39:43.674Z,101094.95
2017-10-10T23:42:12.051Z,101085.87
2017-10-10T23:44:40.426Z,101090.36
2017-10-10T23:47:08.807Z,101091.00
2017-10-10T23:49:37.179Z,101089.72
2017-10-10T23:52:07.703Z,101091.48
2017-10-10T23:54:36.817Z,101094.60
2017-10-10T23:57:05.189Z,101088.08
2017-10-10T23:59:33.584Z,101089.92
