createdAt,value
2019-02-02T00:01:59.517Z,2.90
2019-02-02T00:04:31.895Z,3.00
2019-02-02T00:07:04.203Z,3.00
2019-02-02T00:09:36.718Z,3.00
2019-02-02T00:12:09.313Z,2.90
2019-02-02T00:14:41.771Z,2.80
2019-02-02T00:17:14.122Z,2.80
2019-02-02T00:19:46.402Z,2.80
2019-02-02T00:22:18.693Z,2.80
2019-02-02T00:24:50.984Z,2.80
2019-02-02T00:27:23.320Z,2.70
2019-02-02T00:29:55.493Z,2.80
2019-02-02T00:32:27.717Z,2.80
2019-02-02T00:35:00.509Z,2.80
2019-02-02T00:37:32.992Z,2.70
2019-02-02T00:40:06.260Z,2.90
2019-02-02T00:42:38.665Z,2.80
2019-02-02T00:45:11.277Z,2.80
2019-02-02T00:47:43.704Z,2.80
2019-02-02T00:50:16.524Z,2.80
2019-02-02T00:52:49.181Z,2.70
2019-02-02T00:55:21.561Z,2.80
2019-02-02T00:57:54.157Z,2.90
2019-02-02T01:00:26.866Z,2.90
2019-02-02T01:02:59.167Z,3.10
2019-02-02T01:05:31.452Z,3.30
2019-02-02T01:08:04.170Z,3.20
2019-02-02T01:10:36.584Z,3.10
2019-02-02T01:13:09.017Z,3.20
2019-02-02T01:15:41.495Z,3.10
2019-02-02T01:18:13.780Z,3.20
2019-02-02T01:20:46.166Z,3.20
2019-02-02T01:23:18.760Z,3.10
2019-02-02T01:25:51.033Z,3.00
2019-02-02T01:28:23.503Z,3.00
2019-02-02T01:30:55.884Z,3.10
2019-02-02T01:33:28.119Z,3.20
2019-02-02T01:36:00.637Z,3.00
2019-02-02T01:38:32.936Z,3.00
2019-02-02T01:41:05.324Z,3.00
2019-02-02T01:43:37.733Z,3.00
2019-02-02T01:46:10.137Z,3.00
2019-02-02T01:48:42.468Z,3.10
2019-02-02T01:51:14.741Z,3.10
2019-02-02T01:53:46.933Z,3.10
2019-02-02T01:56:19.473Z,3.00
2019-02-02T01:58:51.670Z,3.10
2019-02-02T02:01:24.053Z,3.10
2019-02-02T02:03:56.407Z,3.00
2019-02-02T02:06:28.767Z,3.00
2019-02-02T02:09:01.290Z,2.80
2019-02-02T02:11:33.870Z,2.80
2019-02-02T02:14:06.201Z,2.80
2019-02-02T02:16:38.966Z,2.60
2019-02-02T02:19:11.186Z,2.70
2019-02-02T02:21:43.465Z,2.60
2019-02-02T02:24:15.765Z,2.60
2019-02-02T02:26:48.039Z,2.60
2019-02-02T02:29:20.333Z,2.70
2019-02-02T02:31:52.430Z,2.60
2019-02-02T02:34:24.842Z,2.80
2019-02-02T02:36:57.214Z,2.70
2019-02-02T02:39:29.684Z,2.60
2019-02-02T02:42:01.879Z,2.70
2019-02-02T02:44:34.069Z,2.70
2019-02-02T02:47:06.375Z,2.70
2019-02-02T02:49:38.497Z,2.80
2019-02-02T02:52:10.813Z,2.70
2019-02-02T02:54:42.933Z,2.50
2019-02-02T02:57:15.116Z,2.50
2019-02-02T02:59:47.682Z,2.40
2019-02-02T03:02:20.109Z,2.40
2019-02-02T03:04:52.544Z,2.30
2019-02-02T03:07:24.816Z,2.50
2019-02-02T03:09:56.977Z,2.70
2019-02-02T03:12:29.310Z,2.70
2019-02-02T03:15:01.652Z,2.80
2019-02-02T03:17:34.023Z,2.80
2019-02-02T03:20:06.987Z,2.80
2019-02-02T03:22:39.493Z,2.70
2019-02-02T03:25:14.061Z,2.70
2019-02-02T03:27:47.170Z,2.70
2019-02-02T03:30:20.398Z,2.60
2019-02-02T03:32:52.656Z,2.70
2019-02-02T03:35:24.952Z,2.70
2019-02-02T03:37:57.130Z,2.80
2019-02-02T03:40:29.441Z,2.70
2019-02-02T03:43:01.798Z,2.60
2019-02-02T03:45:34.238Z,2.50
2019-02-02T03:48:06.455Z,2.60
2019-02-02T03:50:38.767Z,2.60
2019-02-02T03:53:11.339Z,2.50
2019-02-02T03:55:43.777Z,2.50
2019-02-02T03:58:15.966Z,2.50
2019-02-02T04:00:48.165Z,2.50
2019-02-02T04:03:20.431Z,2.60
2019-02-02T04:05:53.123Z,2.80
2019-02-02T04:08:25.393Z,2.70
2019-02-02T04:10:57.633Z,2.60
2019-02-02T04:13:29.762Z,2.80
2019-02-02T04:16:02.358Z,2.80
2019-02-02T04:18:34.650Z,2.70
2019-02-02T04:21:07.283Z,2.50
2019-02-02T04:23:39.753Z,2.60
2019-02-02T04:26:12.482Z,2.60
2019-02-02T04:28:44.883Z,2.40
2019-02-02T04:31:17.288Z,2.40
2019-02-02T04:33:49.386Z,2.60
2019-02-02T04:36:21.711Z,2.50
2019-02-02T04:38:53.986Z,2.60
2019-02-02T04:41:26.508Z,2.50
2019-02-02T04:43:58.699Z,2.40
2019-02-02T04:46:31.254Z,2.30
2019-02-02T04:49:03.469Z,2.30
2019-02-02T04:51:35.765Z,2.30
2019-02-02T04:54:08.429Z,2.30
2019-02-02T04:56:40.763Z,2.40
2019-02-02T04:59:13.338Z,2.50
2019-02-02T05:01:45.672Z,2.60
2019-02-02T05:04:18.319Z,2.50
2019-02-02T05:06:50.605Z,2.50
2019-02-02T05:09:22.681Z,2.50
2019-02-02T05:11:55.284Z,2.50
2019-02-02T05:14:27.807Z,2.30
2019-02-02T05:17:00.373Z,2.40
2019-02-02T05:19:32.578Z,2.40
2019-02-02T05:22:04.876Z,2.40
2019-02-02T05:24:37.070Z,2.40
2019-02-02T05:27:09.926Z,2.40
2019-02-02T05:29:42.116Z,2.40
2019-02-02T05:32:14.771Z,2.50
2019-02-02T05:34:47.390Z,2.60
2019-02-02T05:37:20.125Z,2.60
2019-02-02T05:39:52.284Z,2.60
2019-02-02T05:42:24.462Z,2.50
2019-02-02T05:44:56.686Z,2.40
2019-02-02T05:47:29.122Z,2.50
2019-02-02T05:50:01.466Z,2.50
2019-02-02T05:52:33.641Z,2.50
2019-02-02T05:55:08.172Z,2.60
2019-02-02T05:57:40.814Z,2.50
2019-02-02T06:00:26.996Z,2.50
2019-02-02T06:02:59.268Z,2.50
2019-02-02T06:05:31.757Z,2.50
2019-02-02T06:08:04.090Z,2.60
2019-02-02T06:10:36.649Z,2.60
2019-02-02T06:13:08.985Z,2.70
2019-02-02T06:15:41.671Z,2.70
2019-02-02T06:18:14.041Z,2.70
2019-02-02T06:20:46.581Z,2.70
2019-02-02T06:23:19.093Z,2.70
2019-02-02T06:25:51.463Z,2.70
2019-02-02T06:28:23.797Z,2.60
2019-02-02T06:30:56.472Z,2.60
2019-02-02T06:33:28.748Z,2.60
2019-02-02T06:36:03.446Z,2.70
2019-02-02T06:38:35.371Z,2.60
2019-02-02T06:41:07.853Z,2.50
2019-02-02T06:43:40.335Z,2.60
2019-02-02T06:46:12.425Z,2.60
2019-02-02T06:48:44.890Z,2.70
2019-02-02T06:51:17.296Z,2.60
2019-02-02T06:53:49.485Z,2.50
2019-02-02T06:56:21.705Z,2.50
2019-02-02T06:58:54.172Z,2.40
2019-02-02T07:01:26.646Z,2.40
2019-02-02T07:03:58.846Z,2.40
2019-02-02T07:06:31.159Z,2.40
2019-02-02T07:09:07.068Z,2.20
2019-02-02T07:11:39.270Z,2.30
2019-02-02T07:14:11.927Z,2.20
2019-02-02T07:16:44.241Z,2.20
2019-02-02T07:19:16.561Z,2.30
2019-02-02T07:21:48.829Z,2.30
2019-02-02T07:24:21.109Z,2.40
2019-02-02T07:26:53.544Z,2.50
2019-02-02T07:29:25.688Z,2.60
2019-02-02T07:31:57.985Z,2.70
2019-02-02T07:34:30.346Z,2.60
2019-02-02T07:37:02.656Z,2.60
2019-02-02T07:39:34.826Z,2.40
2019-02-02T07:42:07.310Z,2.50
2019-02-02T07:44:39.899Z,2.50
2019-02-02T07:47:12.352Z,2.50
2019-02-02T07:49:44.559Z,2.50
2019-02-02T07:52:16.863Z,2.50
2019-02-02T07:54:49.591Z,2.60
2019-02-02T07:57:22.113Z,2.80
2019-02-02T07:59:54.662Z,2.70
2019-02-02T08:02:26.977Z,2.60
2019-02-02T08:04:59.143Z,2.80
2019-02-02T08:07:31.376Z,2.70
2019-02-02T08:10:05.896Z,2.70
2019-02-02T08:12:38.307Z,2.60
2019-02-02T08:15:17.313Z,2.70
2019-02-02T08:17:49.888Z,2.80
2019-02-02T08:20:22.869Z,2.80
2019-02-02T08:22:56.642Z,2.70
2019-02-02T08:25:29.040Z,2.80
2019-02-02T08:28:01.436Z,2.70
2019-02-02T08:30:35.883Z,2.80
2019-02-02T08:33:08.804Z,2.60
2019-02-02T08:35:41.813Z,2.60
2019-02-02T08:38:14.557Z,2.70
2019-02-02T08:40:46.709Z,2.80
2019-02-02T08:43:19.502Z,2.70
2019-02-02T08:45:51.850Z,2.70
2019-02-02T08:48:24.041Z,2.70
2019-02-02T08:50:56.513Z,2.80
2019-02-02T08:53:29.042Z,2.60
2019-02-02T08:56:01.234Z,2.60
2019-02-02T08:58:33.769Z,2.60
2019-02-02T09:01:06.468Z,2.70
2019-02-02T09:03:38.817Z,2.60
2019-02-02T09:06:11.073Z,2.60
2019-02-02T09:08:43.569Z,2.70
2019-02-02T09:11:15.919Z,2.60
2019-02-02T09:13:48.394Z,2.60
2019-02-02T09:16:20.837Z,2.50
2019-02-02T09:18:53.466Z,2.30
2019-02-02T09:21:25.859Z,2.60
2019-02-02T09:23:58.275Z,2.50
2019-02-02T09:26:30.727Z,2.50
2019-02-02T09:29:03.755Z,2.50
2019-02-02T09:31:35.918Z,2.60
2019-02-02T09:34:08.248Z,2.60
2019-02-02T09:36:40.813Z,2.70
2019-02-02T09:39:13.223Z,2.70
2019-02-02T09:41:45.514Z,2.70
2019-02-02T09:44:18.228Z,2.60
2019-02-02T09:46:50.907Z,2.50
2019-02-02T09:49:23.009Z,2.60
2019-02-02T09:51:55.501Z,2.70
2019-02-02T09:54:28.023Z,2.60
2019-02-02T09:57:00.600Z,2.50
2019-02-02T09:59:33.268Z,2.50
2019-02-02T10:02:05.552Z,2.60
2019-02-02T10:04:37.974Z,2.70
2019-02-02T10:07:10.269Z,2.60
2019-02-02T10:09:42.573Z,2.60
2019-02-02T10:12:14.754Z,2.60
2019-02-02T10:14:47.305Z,2.30
2019-02-02T10:17:19.888Z,2.40
2019-02-02T10:19:52.211Z,2.40
2019-02-02T10:22:24.415Z,2.20
2019-02-02T10:24:56.681Z,2.20
2019-02-02T10:27:28.873Z,2.40
2019-02-02T10:30:01.510Z,2.50
2019-02-02T10:32:33.579Z,2.70
2019-02-02T10:35:06.078Z,2.70
2019-02-02T10:37:38.349Z,2.70
2019-02-02T10:40:11.035Z,2.70
2019-02-02T10:42:43.453Z,2.60
2019-02-02T10:45:15.892Z,2.70
2019-02-02T10:47:48.370Z,2.70
2019-02-02T10:50:20.786Z,2.60
2019-02-02T10:52:53.382Z,2.70
2019-02-02T10:55:25.707Z,2.80
2019-02-02T10:57:58.428Z,2.90
2019-02-02T11:00:32.499Z,2.90
2019-02-02T11:03:05.563Z,2.90
2019-02-02T11:05:38.929Z,3.00
2019-02-02T11:08:11.653Z,3.00
2019-02-02T11:10:44.120Z,3.10
2019-02-02T11:13:16.809Z,3.20
2019-02-02T11:15:49.463Z,3.30
2019-02-02T11:18:22.122Z,3.50
2019-02-02T11:20:54.502Z,3.50
2019-02-02T11:23:27.122Z,3.50
2019-02-02T11:25:59.864Z,3.50
2019-02-02T11:28:32.733Z,3.30
2019-02-02T11:31:05.879Z,3.20
2019-02-02T11:33:44.309Z,3.10
2019-02-02T11:36:16.265Z,2.90
2019-02-02T11:38:48.844Z,2.70
2019-02-02T11:41:29.088Z,2.80
2019-02-02T11:44:01.510Z,2.80
2019-02-02T11:46:34.935Z,2.80
2019-02-02T11:49:07.564Z,2.80
2019-02-02T11:51:40.221Z,2.80
2019-02-02T11:54:22.960Z,2.90
2019-02-02T11:56:55.174Z,3.00
2019-02-02T11:59:28.452Z,2.90
2019-02-02T12:02:14.055Z,2.90
2019-02-02T12:04:38.762Z,3.00
2019-02-02T12:07:11.139Z,3.00
2019-02-02T12:09:43.358Z,2.90
2019-02-02T12:12:15.682Z,3.00
2019-02-02T12:14:48.001Z,3.00
2019-02-02T12:17:20.551Z,3.20
2019-02-02T12:19:52.892Z,3.20
2019-02-02T12:22:25.255Z,3.10
2019-02-02T12:24:58.045Z,3.10
2019-02-02T12:27:30.921Z,3.10
2019-02-02T12:30:05.706Z,3.10
2019-02-02T12:32:38.396Z,3.10
2019-02-02T12:35:13.557Z,2.90
2019-02-02T12:37:45.824Z,2.90
2019-02-02T12:40:19.271Z,2.90
2019-02-02T12:42:51.599Z,2.90
2019-02-02T12:45:26.946Z,2.90
2019-02-02T12:47:59.801Z,2.90
2019-02-02T12:50:32.125Z,3.10
2019-02-02T12:53:04.803Z,3.20
2019-02-02T12:55:37.286Z,3.20
2019-02-02T12:58:09.700Z,3.00
2019-02-02T13:00:44.313Z,3.00
2019-02-02T13:03:16.649Z,2.90
2019-02-02T13:05:49.194Z,2.70
2019-02-02T13:08:22.004Z,2.70
2019-02-02T13:10:54.225Z,2.80
2019-02-02T13:13:26.744Z,2.60
2019-02-02T13:15:59.073Z,2.50
2019-02-02T13:18:31.751Z,2.40
2019-02-02T13:21:04.373Z,2.50
2019-02-02T13:23:36.599Z,2.50
2019-02-02T13:26:09.094Z,2.30
2019-02-02T13:28:41.378Z,2.30
2019-02-02T13:31:13.782Z,2.20
2019-02-02T13:33:45.864Z,2.10
2019-02-02T13:36:18.247Z,2.20
2019-02-02T13:38:50.667Z,2.20
2019-02-02T13:41:23.158Z,2.10
2019-02-02T13:43:55.460Z,2.20
2019-02-02T13:46:27.696Z,2.30
2019-02-02T13:49:00.137Z,2.40
2019-02-02T13:51:32.545Z,2.30
2019-02-02T13:54:05.245Z,2.20
2019-02-02T13:56:37.936Z,2.20
2019-02-02T13:59:10.252Z,2.00
2019-02-02T14:01:42.752Z,2.00
2019-02-02T14:04:15.248Z,2.10
2019-02-02T14:06:47.632Z,2.10
2019-02-02T14:09:20.221Z,2.20
2019-02-02T14:11:52.421Z,2.30
2019-02-02T14:14:24.885Z,2.40
2019-02-02T14:16:57.404Z,2.30
2019-02-02T14:19:29.671Z,2.40
2019-02-02T14:22:04.356Z,2.30
2019-02-02T14:24:39.176Z,2.10
2019-02-02T14:27:11.675Z,2.20
2019-02-02T14:29:44.013Z,2.30
2019-02-02T14:32:16.346Z,2.40
2019-02-02T14:34:48.564Z,2.40
2019-02-02T14:37:21.620Z,2.30
2019-02-02T14:39:54.030Z,2.20
2019-02-02T14:42:26.656Z,2.20
2019-02-02T14:44:59.042Z,2.10
2019-02-02T14:47:31.320Z,2.10
2019-02-02T14:50:05.920Z,2.00
2019-02-02T14:52:38.210Z,2.20
2019-02-02T14:55:12.451Z,2.20
2019-02-02T14:57:44.753Z,2.30
2019-02-02T15:00:22.129Z,2.00
2019-02-02T15:02:54.805Z,2.10
2019-02-02T15:05:27.303Z,2.10
2019-02-02T15:07:59.667Z,2.30
2019-02-02T15:10:31.985Z,2.20
2019-02-02T15:13:04.632Z,2.10
2019-02-02T15:15:36.855Z,2.00
2019-02-02T15:18:09.242Z,2.10
2019-02-02T15:20:41.552Z,2.10
2019-02-02T15:23:13.854Z,2.10
2019-02-02T15:25:46.238Z,2.10
2019-02-02T15:28:18.369Z,2.10
2019-02-02T15:30:50.773Z,2.20
2019-02-02T15:33:22.973Z,2.10
2019-02-02T15:35:55.281Z,2.10
2019-02-02T15:38:27.526Z,2.00
2019-02-02T15:41:00.189Z,2.00
2019-02-02T15:43:32.312Z,2.10
2019-02-02T15:46:08.926Z,2.10
2019-02-02T15:48:42.639Z,2.20
2019-02-02T15:51:15.021Z,2.30
2019-02-02T15:53:48.818Z,2.30
2019-02-02T15:56:21.197Z,2.40
2019-02-02T15:58:53.512Z,2.30
2019-02-02T16:01:25.807Z,2.40
2019-02-02T16:04:00.870Z,2.30
2019-02-02T16:06:33.544Z,2.20
2019-02-02T16:09:08.467Z,2.40
2019-02-02T16:11:41.066Z,2.40
2019-02-02T16:14:13.478Z,2.30
2019-02-02T16:16:46.041Z,2.30
2019-02-02T16:19:18.267Z,2.30
2019-02-02T16:21:50.841Z,2.30
2019-02-02T16:24:23.197Z,2.30
2019-02-02T16:26:55.286Z,2.30
2019-02-02T16:29:27.548Z,2.10
2019-02-02T16:31:59.867Z,2.00
2019-02-02T16:34:32.215Z,2.20
2019-02-02T16:37:04.618Z,2.10
2019-02-02T16:39:36.828Z,2.10
2019-02-02T16:42:09.142Z,2.10
2019-02-02T16:44:41.685Z,2.00
2019-02-02T16:47:14.078Z,2.10
2019-02-02T16:49:46.180Z,2.10
2019-02-02T16:52:18.679Z,1.90
2019-02-02T16:54:50.972Z,1.90
2019-02-02T16:57:23.368Z,1.90
2019-02-02T16:59:56.135Z,2.00
2019-02-02T17:02:28.469Z,2.00
2019-02-02T17:05:00.666Z,2.10
2019-02-02T17:07:33.155Z,2.00
2019-02-02T17:10:09.763Z,2.20
2019-02-02T17:12:42.109Z,2.00
2019-02-02T17:15:14.438Z,1.80
2019-02-02T17:17:46.785Z,1.80
2019-02-02T17:20:22.712Z,1.80
2019-02-02T17:22:55.035Z,1.90
2019-02-02T17:25:27.428Z,2.00
2019-02-02T17:27:59.856Z,2.00
2019-02-02T17:30:32.239Z,2.00
2019-02-02T17:33:06.996Z,1.90
2019-02-02T17:35:39.549Z,2.00
2019-02-02T17:38:11.823Z,2.00
2019-02-02T17:40:44.112Z,1.90
2019-02-02T17:43:16.327Z,1.90
2019-02-02T17:45:48.561Z,2.00
2019-02-02T17:48:20.806Z,1.90
2019-02-02T17:50:53.301Z,1.90
2019-02-02T17:53:25.601Z,1.80
2019-02-02T17:55:57.706Z,2.00
2019-02-02T17:58:39.222Z,1.90
2019-02-02T18:01:04.124Z,1.90
2019-02-02T18:03:36.565Z,1.90
2019-02-02T18:06:08.993Z,2.10
2019-02-02T18:08:41.393Z,2.10
2019-02-02T18:11:13.725Z,2.00
2019-02-02T18:13:46.059Z,1.90
2019-02-02T18:16:18.633Z,2.00
2019-02-02T18:18:50.996Z,1.90
2019-02-02T18:21:23.307Z,1.70
2019-02-02T18:23:55.776Z,1.90
2019-02-02T18:26:28.088Z,1.90
2019-02-02T18:29:00.381Z,2.10
2019-02-02T18:31:32.647Z,2.10
2019-02-02T18:34:04.918Z,2.10
2019-02-02T18:36:37.041Z,2.00
2019-02-02T18:39:09.257Z,2.00
2019-02-02T18:41:41.572Z,2.00
2019-02-02T18:44:13.845Z,1.90
2019-02-02T18:46:46.144Z,1.90
2019-02-02T18:49:18.434Z,1.80
2019-02-02T18:51:50.637Z,1.80
2019-02-02T18:54:23.084Z,1.80
2019-02-02T18:56:55.484Z,1.90
2019-02-02T18:59:27.683Z,1.90
2019-02-02T19:01:59.900Z,1.90
2019-02-02T19:04:32.089Z,1.90
2019-02-02T19:07:04.402Z,1.90
2019-02-02T19:09:36.678Z,1.90
2019-02-02T19:12:09.265Z,1.90
2019-02-02T19:14:41.793Z,1.80
2019-02-02T19:17:14.137Z,1.90
2019-02-02T19:19:46.369Z,2.10
2019-02-02T19:22:18.728Z,2.10
2019-02-02T19:24:50.846Z,2.00
2019-02-02T19:27:23.301Z,1.90
2019-02-02T19:29:55.482Z,2.00
2019-02-02T19:32:27.870Z,2.00
2019-02-02T19:35:00.351Z,2.10
2019-02-02T19:37:32.692Z,2.00
2019-02-02T19:40:05.740Z,2.00
2019-02-02T19:42:37.853Z,2.10
2019-02-02T19:45:11.562Z,2.20
2019-02-02T19:47:45.918Z,2.30
2019-02-02T19:50:20.593Z,2.10
2019-02-02T19:52:53.081Z,2.00
2019-02-02T19:55:25.649Z,2.00
2019-02-02T19:58:00.853Z,2.10
2019-02-02T20:00:33.276Z,2.10
2019-02-02T20:03:05.494Z,2.10
2019-02-02T20:05:38.192Z,2.00
2019-02-02T20:08:10.504Z,2.20
2019-02-02T20:10:42.875Z,2.00
2019-02-02T20:13:15.281Z,1.90
2019-02-02T20:15:47.659Z,2.10
2019-02-02T20:18:20.170Z,2.00
2019-02-02T20:20:52.713Z,2.00
2019-02-02T20:23:24.944Z,2.10
2019-02-02T20:25:57.144Z,2.10
2019-02-02T20:28:29.470Z,2.00
2019-02-02T20:31:02.152Z,1.90
2019-02-02T20:33:34.381Z,2.00
2019-02-02T20:36:06.611Z,2.00
2019-02-02T20:38:40.188Z,2.00
2019-02-02T20:41:12.400Z,1.90
2019-02-02T20:43:44.834Z,1.80
2019-02-02T20:46:17.113Z,1.90
2019-02-02T20:48:49.573Z,1.90
2019-02-02T20:51:22.041Z,1.90
2019-02-02T20:53:54.516Z,1.90
2019-02-02T20:56:27.088Z,1.90
2019-02-02T20:58:59.568Z,1.90
2019-02-02T21:01:31.844Z,1.80
2019-02-02T21:04:04.540Z,1.90
2019-02-02T21:06:36.719Z,2.00
2019-02-02T21:09:09.189Z,2.00
2019-02-02T21:11:41.369Z,1.90
2019-02-02T21:14:13.596Z,1.80
2019-02-02T21:16:45.921Z,1.80
2019-02-02T21:19:18.304Z,1.90
2019-02-02T21:21:50.518Z,1.80
2019-02-02T21:24:22.759Z,1.70
2019-02-02T21:26:55.161Z,1.90
2019-02-02T21:29:27.530Z,1.90
2019-02-02T21:32:00.096Z,1.80
2019-02-02T21:34:32.533Z,1.90
2019-02-02T21:37:04.713Z,1.80
2019-02-02T21:39:36.830Z,1.80
2019-02-02T21:42:09.005Z,1.90
2019-02-02T21:44:43.146Z,1.90
2019-02-02T21:47:15.456Z,1.90
2019-02-02T21:49:48.169Z,1.90
2019-02-02T21:52:20.290Z,1.70
2019-02-02T21:54:52.782Z,1.60
2019-02-02T21:57:25.201Z,1.70
2019-02-02T21:59:57.513Z,1.70
2019-02-02T22:02:30.112Z,1.80
2019-02-02T22:05:03.518Z,1.70
2019-02-02T22:07:37.300Z,1.90
2019-02-02T22:10:10.133Z,2.00
2019-02-02T22:12:42.894Z,1.70
2019-02-02T22:15:17.664Z,1.90
2019-02-02T22:17:50.136Z,2.10
2019-02-02T22:20:22.561Z,2.10
2019-02-02T22:22:54.872Z,2.00
2019-02-02T22:25:28.340Z,2.10
2019-02-02T22:28:00.972Z,2.10
2019-02-02T22:30:35.059Z,1.90
2019-02-02T22:33:07.373Z,1.80
2019-02-02T22:35:39.560Z,1.80
2019-02-02T22:38:11.984Z,1.70
2019-02-02T22:40:44.641Z,1.80
2019-02-02T22:43:17.101Z,1.80
2019-02-02T22:45:49.805Z,1.90
2019-02-02T22:48:22.060Z,1.90
2019-02-02T22:50:54.596Z,1.70
2019-02-02T22:53:27.283Z,1.80
2019-02-02T22:55:59.576Z,1.70
2019-02-02T22:58:32.210Z,1.70
2019-02-02T23:01:15.678Z,1.80
2019-02-02T23:04:10.009Z,1.90
2019-02-02T23:06:58.400Z,1.90
2019-02-02T23:09:50.749Z,2.00
2019-02-02T23:13:09.319Z,1.90
2019-02-02T23:16:22.148Z,1.90
2019-02-02T23:18:55.379Z,1.80
2019-02-02T23:21:31.820Z,1.70
2019-02-02T23:24:04.203Z,1.70
2019-02-02T23:26:36.394Z,1.80
2019-02-02T23:29:09.286Z,1.80
2019-02-02T23:31:41.695Z,1.70
2019-02-02T23:34:13.922Z,1.70
2019-02-02T23:36:52.608Z,1.80
2019-02-02T23:39:20.415Z,1.60
2019-02-02T23:41:52.617Z,1.50
2019-02-02T23:44:24.997Z,1.50
2019-02-02T23:46:57.524Z,1.50
2019-02-02T23:49:30.199Z,1.50
2019-02-02T23:52:02.601Z,1.60
2019-02-02T23:54:35.081Z,1.60
2019-02-02T23:57:07.403Z,1.60
2019-02-02T23:59:40.021Z,1.70
