createdAt,value
2022-08-19T00:01:30.588Z,12.27
2022-08-19T00:04:03.573Z,11.85
2022-08-19T00:06:30.769Z,11.82
2022-08-19T00:08:58.609Z,12.95
2022-08-19T00:11:26.242Z,13.88
2022-08-19T00:13:52.940Z,13.73
2022-08-19T00:16:19.911Z,14.32
2022-08-19T00:18:52.263Z,14.70
2022-08-19T00:21:18.314Z,13.00
2022-08-19T00:23:44.146Z,12.73
2022-08-19T00:26:11.168Z,11.52
2022-08-19T00:28:37.185Z,12.02
2022-08-19T00:31:04.985Z,12.15
2022-08-19T00:33:34.924Z,12.88
2022-08-19T00:36:07.909Z,13.60
2022-08-19T00:38:37.593Z,13.30
2022-08-19T00:41:05.400Z,13.88
2022-08-19T00:43:31.389Z,13.63
2022-08-19T00:45:57.231Z,12.93
2022-08-19T00:48:23.730Z,14.68
2022-08-19T00:50:53.206Z,13.15
2022-08-19T00:53:23.024Z,14.57
2022-08-19T00:55:51.639Z,14.85
2022-08-19T00:58:22.384Z,13.65
2022-08-19T01:00:48.683Z,14.48
2022-08-19T01:03:19.260Z,13.40
2022-08-19T01:05:47.770Z,13.45
2022-08-19T01:08:16.246Z,12.82
2022-08-19T01:10:54.516Z,13.05
2022-08-19T01:13:24.053Z,13.13
2022-08-19T01:15:56.910Z,12.60
2022-08-19T01:18:25.180Z,12.30
2022-08-19T01:20:54.487Z,12.43
2022-08-19T01:23:20.305Z,12.45
2022-08-19T01:25:50.169Z,12.38
2022-08-19T01:28:34.051Z,12.65
2022-08-19T01:31:11.734Z,13.10
2022-08-19T01:33:55.563Z,13.00
2022-08-19T01:36:27.515Z,13.20
2022-08-19T01:38:53.984Z,13.10
2022-08-19T01:41:19.924Z,13.40
2022-08-19T01:44:03.818Z,13.32
2022-08-19T01:46:32.488Z,12.63
2022-08-19T01:48:59.124Z,12.60
2022-08-19T01:51:25.130Z,14.10
2022-08-19T01:53:51.995Z,14.63
2022-08-19T01:56:19.092Z,14.20
2022-08-19T01:59:00.580Z,12.63
2022-08-19T02:01:26.649Z,14.40
2022-08-19T02:03:57.364Z,14.40
2022-08-19T02:06:26.774Z,14.27
2022-08-19T02:08:53.002Z,14.70
2022-08-19T02:11:31.563Z,15.00
2022-08-19T02:13:58.070Z,14.43
2022-08-19T02:16:24.471Z,15.30
2022-08-19T02:18:51.110Z,14.75
2022-08-19T02:21:19.182Z,14.43
2022-08-19T02:23:45.305Z,13.65
2022-08-19T02:26:12.585Z,14.02
2022-08-19T02:28:39.457Z,13.68
2022-08-19T02:31:13.429Z,13.13
2022-08-19T02:33:39.390Z,14.55
2022-08-19T02:36:06.865Z,13.80
2022-08-19T02:38:32.867Z,13.88
2022-08-19T02:41:11.387Z,15.60
2022-08-19T02:43:37.790Z,14.82
2022-08-19T02:46:21.275Z,15.02
2022-08-19T02:48:52.008Z,14.40
2022-08-19T02:51:20.304Z,13.57
2022-08-19T02:53:46.668Z,13.68
2022-08-19T02:56:12.500Z,13.50
2022-08-19T02:58:39.425Z,14.15
2022-08-19T03:01:06.050Z,13.48
2022-08-19T03:03:32.669Z,13.80
2022-08-19T03:06:11.118Z,13.18
2022-08-19T03:08:38.049Z,13.63
2022-08-19T03:11:04.465Z,12.70
2022-08-19T03:13:30.435Z,13.13
2022-08-19T03:15:56.559Z,13.90
2022-08-19T03:18:23.151Z,12.38
2022-08-19T03:20:53.116Z,12.15
2022-08-19T03:23:19.029Z,12.32
2022-08-19T03:26:02.765Z,12.13
2022-08-19T03:28:34.210Z,12.48
2022-08-19T03:31:03.379Z,12.43
2022-08-19T03:33:31.058Z,13.23
2022-08-19T03:36:08.944Z,12.88
2022-08-19T03:38:37.592Z,11.75
2022-08-19T03:41:06.594Z,12.68
2022-08-19T03:43:34.842Z,12.85
2022-08-19T03:46:04.363Z,12.30
2022-08-19T03:48:31.494Z,12.63
2022-08-19T03:50:59.355Z,13.55
2022-08-19T03:53:27.454Z,12.82
2022-08-19T03:55:53.979Z,12.50
2022-08-19T03:58:21.304Z,12.27
2022-08-19T04:00:47.262Z,12.60
2022-08-19T04:03:13.070Z,11.57
2022-08-19T04:05:38.939Z,11.40
2022-08-19T04:08:06.639Z,11.48
2022-08-19T04:10:38.419Z,11.20
2022-08-19T04:13:06.414Z,10.65
2022-08-19T04:15:39.084Z,11.55
2022-08-19T04:18:07.928Z,11.77
2022-08-19T04:20:47.673Z,11.32
2022-08-19T04:23:14.764Z,12.65
2022-08-19T04:25:42.634Z,12.80
2022-08-19T04:28:11.437Z,11.30
2022-08-19T04:30:40.202Z,10.68
2022-08-19T04:33:06.225Z,10.95
2022-08-19T04:35:37.111Z,9.48
2022-08-19T04:38:03.144Z,9.25
2022-08-19T04:40:47.608Z,9.02
2022-08-19T04:43:15.810Z,10.00
2022-08-19T04:45:45.644Z,9.45
2022-08-19T04:48:26.181Z,10.10
2022-08-19T04:50:57.865Z,10.23
2022-08-19T04:53:28.920Z,8.55
2022-08-19T04:55:56.800Z,8.32
2022-08-19T04:58:26.382Z,9.10
2022-08-19T05:00:53.036Z,8.35
2022-08-19T05:03:20.333Z,9.00
2022-08-19T05:05:48.915Z,8.98
2022-08-19T05:08:31.318Z,10.13
2022-08-19T05:10:57.805Z,9.55
2022-08-19T05:13:23.664Z,8.73
2022-08-19T05:15:58.437Z,8.35
2022-08-19T05:18:43.752Z,10.38
2022-08-19T05:21:30.594Z,12.07
2022-08-19T05:23:57.516Z,11.20
2022-08-19T05:26:26.187Z,10.73
2022-08-19T05:28:54.804Z,10.70
2022-08-19T05:31:21.729Z,11.10
2022-08-19T05:33:47.745Z,11.07
2022-08-19T05:36:14.379Z,10.70
2022-08-19T05:38:40.712Z,11.55
2022-08-19T05:41:11.223Z,11.35
2022-08-19T05:43:37.538Z,12.93
2022-08-19T05:46:06.249Z,11.65
2022-08-19T05:48:33.431Z,12.63
2022-08-19T05:51:05.490Z,11.50
2022-08-19T05:53:31.307Z,10.80
2022-08-19T05:55:57.132Z,11.68
2022-08-19T05:58:25.142Z,10.27
2022-08-19T06:00:54.492Z,10.43
2022-08-19T06:03:20.288Z,10.55
2022-08-19T06:05:51.437Z,9.00
2022-08-19T06:08:18.521Z,9.35
2022-08-19T06:10:44.373Z,9.73
2022-08-19T06:13:10.167Z,10.32
2022-08-19T06:15:35.970Z,9.00
2022-08-19T06:18:01.849Z,9.18
2022-08-19T06:20:54.094Z,8.82
2022-08-19T06:23:17.109Z,9.30
2022-08-19T06:25:43.048Z,9.98
2022-08-19T06:28:14.907Z,11.38
2022-08-19T06:30:41.969Z,11.32
2022-08-19T06:33:07.794Z,11.38
2022-08-19T06:35:38.427Z,12.90
2022-08-19T06:38:05.273Z,10.63
2022-08-19T06:40:31.617Z,10.95
2022-08-19T06:43:00.047Z,10.95
2022-08-19T06:45:35.404Z,11.00
2022-08-19T06:48:02.583Z,11.77
2022-08-19T06:50:29.423Z,12.68
2022-08-19T06:52:55.480Z,14.07
2022-08-19T06:55:21.648Z,13.93
2022-08-19T06:57:48.289Z,14.20
2022-08-19T07:00:14.405Z,13.13
2022-08-19T07:02:48.213Z,14.27
2022-08-19T07:05:22.194Z,14.88
2022-08-19T07:07:48.043Z,14.73
2022-08-19T07:10:14.191Z,14.80
2022-08-19T07:12:41.099Z,13.80
2022-08-19T07:15:09.024Z,14.20
2022-08-19T07:17:35.865Z,15.35
2022-08-19T07:20:04.979Z,15.10
2022-08-19T07:22:34.072Z,15.30
2022-08-19T07:25:00.515Z,15.57
2022-08-19T07:27:26.291Z,16.50
2022-08-19T07:29:55.647Z,18.13
2022-08-19T07:32:22.649Z,17.95
2022-08-19T07:34:48.551Z,18.05
2022-08-19T07:37:14.495Z,19.92
2022-08-19T07:39:40.495Z,18.77
2022-08-19T07:42:10.082Z,18.20
2022-08-19T07:47:48.215Z,18.40
2022-08-19T07:49:56.766Z,17.52
2022-08-19T07:52:22.783Z,17.58
2022-08-19T07:54:49.961Z,16.52
2022-08-19T07:57:16.100Z,14.68
2022-08-19T07:59:42.084Z,13.50
2022-08-19T08:02:09.374Z,15.60
2022-08-19T08:04:53.997Z,13.65
2022-08-19T08:07:38.378Z,15.13
2022-08-19T08:10:08.538Z,14.32
2022-08-19T08:13:08.821Z,15.27
2022-08-19T08:15:32.110Z,13.68
2022-08-19T08:17:58.247Z,13.65
2022-08-19T08:20:24.908Z,13.52
2022-08-19T08:23:09.719Z,12.73
2022-08-19T08:25:36.649Z,13.38
2022-08-19T08:28:03.857Z,11.93
2022-08-19T08:30:33.035Z,12.50
2022-08-19T08:32:59.086Z,11.70
2022-08-19T08:35:25.272Z,10.52
2022-08-19T08:37:54.301Z,11.77
2022-08-19T08:40:27.937Z,9.93
2022-08-19T08:43:10.796Z,10.48
2022-08-19T08:45:45.135Z,9.88
2022-08-19T08:48:34.835Z,8.77
2022-08-19T08:51:03.726Z,8.82
2022-08-19T08:53:35.516Z,7.50
2022-08-19T08:56:07.214Z,9.03
2022-08-19T08:58:54.922Z,7.50
2022-08-19T09:01:20.965Z,9.75
2022-08-19T09:03:47.017Z,8.40
2022-08-19T09:06:23.803Z,9.95
2022-08-19T09:09:14.146Z,8.88
2022-08-19T09:12:12.421Z,7.68
2022-08-19T09:15:04.807Z,6.85
2022-08-19T09:17:33.680Z,6.93
2022-08-19T09:20:09.408Z,7.70
2022-08-19T09:22:37.476Z,8.45
2022-08-19T09:25:05.251Z,8.15
2022-08-19T09:27:42.264Z,6.75
2022-08-19T09:30:25.376Z,7.07
2022-08-19T09:32:55.143Z,6.20
2022-08-19T09:35:25.147Z,7.93
2022-08-19T09:37:52.362Z,6.65
2022-08-19T09:40:25.212Z,6.95
2022-08-19T09:42:52.663Z,7.13
2022-08-19T09:45:22.107Z,6.15
2022-08-19T09:47:51.121Z,6.40
2022-08-19T09:50:18.366Z,5.65
2022-08-19T09:52:53.961Z,6.20
2022-08-19T09:55:21.527Z,5.97
2022-08-19T09:57:50.115Z,5.70
2022-08-19T10:00:16.123Z,5.60
2022-08-19T10:02:42.437Z,5.40
2022-08-19T10:05:30.199Z,7.05
2022-08-19T10:07:57.628Z,5.03
2022-08-19T10:10:24.272Z,6.05
2022-08-19T10:12:50.601Z,7.68
2022-08-19T10:15:16.839Z,6.63
2022-08-19T10:17:48.159Z,6.00
2022-08-19T10:20:21.756Z,6.95
2022-08-19T10:22:47.622Z,6.00
2022-08-19T10:25:17.927Z,5.70
2022-08-19T10:27:48.223Z,6.30
2022-08-19T10:30:17.515Z,6.45
2022-08-19T10:32:46.354Z,6.45
2022-08-19T10:35:13.511Z,6.85
2022-08-19T10:37:56.988Z,6.22
2022-08-19T10:40:23.558Z,5.40
2022-08-19T10:42:49.871Z,5.13
2022-08-19T10:45:15.820Z,6.57
2022-08-19T10:47:42.828Z,6.07
2022-08-19T10:50:28.551Z,6.60
2022-08-19T10:52:55.229Z,7.88
2022-08-19T10:55:43.452Z,8.50
2022-08-19T10:58:18.034Z,6.70
2022-08-19T11:00:44.096Z,9.02
2022-08-19T11:03:10.593Z,9.05
2022-08-19T11:05:40.389Z,9.60
2022-08-19T11:08:18.189Z,8.52
2022-08-19T11:10:51.094Z,7.97
2022-08-19T11:13:17.058Z,8.10
2022-08-19T11:15:43.382Z,9.27
2022-08-19T11:18:13.492Z,9.27
2022-08-19T11:20:39.459Z,11.25
2022-08-19T11:23:05.746Z,9.50
2022-08-19T11:25:31.541Z,9.07
2022-08-19T11:27:57.455Z,11.77
2022-08-19T11:30:23.463Z,12.80
2022-08-19T11:32:49.780Z,10.40
2022-08-19T11:35:16.337Z,12.57
2022-08-19T11:37:42.223Z,13.57
2022-08-19T11:40:08.886Z,10.65
2022-08-19T11:42:53.345Z,9.75
2022-08-19T11:45:19.255Z,10.20
2022-08-19T11:47:46.407Z,9.30
2022-08-19T11:50:12.265Z,8.23
2022-08-19T11:52:38.131Z,6.90
2022-08-19T11:55:05.040Z,6.80
2022-08-19T11:57:31.113Z,6.22
2022-08-19T11:59:57.022Z,8.45
2022-08-19T12:02:23.550Z,7.47
2022-08-19T12:04:49.737Z,6.25
2022-08-19T12:07:15.841Z,6.97
2022-08-19T12:09:42.769Z,7.07
2022-08-19T12:12:09.799Z,6.28
2022-08-19T12:14:36.072Z,6.50
2022-08-19T12:17:04.420Z,7.90
2022-08-19T12:19:30.233Z,7.15
2022-08-19T12:22:01.691Z,6.75
2022-08-19T12:24:27.632Z,7.28
2022-08-19T12:26:55.645Z,5.95
2022-08-19T12:29:29.571Z,6.47
2022-08-19T12:32:03.756Z,6.70
2022-08-19T12:34:31.226Z,9.13
2022-08-19T12:37:03.204Z,7.93
2022-08-19T12:39:30.705Z,7.70
2022-08-19T12:41:56.661Z,6.25
2022-08-19T12:44:31.915Z,5.70
2022-08-19T12:47:00.081Z,6.70
2022-08-19T12:49:54.467Z,7.05
2022-08-19T12:52:16.693Z,6.90
2022-08-19T12:54:49.991Z,6.22
2022-08-19T12:57:21.677Z,6.53
2022-08-19T12:59:53.842Z,6.43
2022-08-19T13:02:20.467Z,7.28
2022-08-19T13:04:47.255Z,7.00
2022-08-19T13:07:13.077Z,7.45
2022-08-19T13:09:41.345Z,7.13
2022-08-19T13:12:12.933Z,6.20
2022-08-19T13:14:40.437Z,6.00
2022-08-19T13:17:07.446Z,5.95
2022-08-19T13:19:33.338Z,5.40
2022-08-19T13:22:00.383Z,5.30
2022-08-19T13:24:29.456Z,4.78
2022-08-19T13:27:03.124Z,4.68
2022-08-19T13:29:47.538Z,4.97
2022-08-19T13:32:32.025Z,5.13
2022-08-19T13:34:57.999Z,4.32
2022-08-19T13:37:41.559Z,6.03
2022-08-19T13:40:14.579Z,5.80
2022-08-19T13:42:42.078Z,6.03
2022-08-19T13:45:09.130Z,7.45
2022-08-19T13:47:35.516Z,6.97
2022-08-19T13:50:05.019Z,6.25
2022-08-19T13:52:30.918Z,6.70
2022-08-19T13:54:56.894Z,7.03
2022-08-19T13:57:23.226Z,6.18
2022-08-19T13:59:49.051Z,6.72
2022-08-19T14:02:15.091Z,5.22
2022-08-19T14:04:40.934Z,7.03
2022-08-19T14:07:06.731Z,6.13
2022-08-19T14:09:32.632Z,6.15
2022-08-19T14:11:58.454Z,5.68
2022-08-19T14:14:24.293Z,6.32
2022-08-19T14:16:50.221Z,6.20
2022-08-19T14:19:16.603Z,6.93
2022-08-19T14:21:42.537Z,4.90
2022-08-19T14:24:09.535Z,4.85
2022-08-19T14:26:35.338Z,5.15
2022-08-19T14:29:01.573Z,4.32
2022-08-19T14:31:30.748Z,4.63
2022-08-19T14:33:56.856Z,4.82
2022-08-19T14:36:22.867Z,4.57
2022-08-19T14:38:49.101Z,4.10
2022-08-19T14:41:20.977Z,3.95
2022-08-19T14:43:50.080Z,3.58
2022-08-19T14:46:20.634Z,3.40
2022-08-19T14:48:47.191Z,3.70
2022-08-19T14:51:19.299Z,3.78
2022-08-19T14:53:45.772Z,3.83
2022-08-19T14:56:14.197Z,4.07
2022-08-19T14:58:41.610Z,3.95
2022-08-19T15:01:08.435Z,3.97
2022-08-19T15:03:34.402Z,3.85
2022-08-19T15:06:02.391Z,3.83
2022-08-19T15:08:30.630Z,3.55
2022-08-19T15:10:58.166Z,3.35
2022-08-19T15:13:25.847Z,4.05
2022-08-19T15:15:51.932Z,3.80
2022-08-19T15:18:20.582Z,3.35
2022-08-19T15:20:47.795Z,4.45
2022-08-19T15:23:17.489Z,4.60
2022-08-19T15:25:43.684Z,4.65
2022-08-19T15:28:11.383Z,4.13
2022-08-19T15:30:39.097Z,4.15
2022-08-19T15:33:05.261Z,4.22
2022-08-19T15:35:31.739Z,4.28
2022-08-19T15:37:57.705Z,4.07
2022-08-19T15:40:25.477Z,4.40
2022-08-19T15:42:52.433Z,4.20
2022-08-19T15:45:20.732Z,4.35
2022-08-19T15:47:46.864Z,4.05
2022-08-19T15:50:16.364Z,4.43
2022-08-19T15:52:52.864Z,4.05
2022-08-19T15:55:33.772Z,4.25
2022-08-19T15:58:28.534Z,4.47
2022-08-19T16:01:20.643Z,4.40
2022-08-19T16:04:14.186Z,4.40
2022-08-19T16:06:54.059Z,4.40
2022-08-19T16:09:27.259Z,4.10
2022-08-19T16:12:01.810Z,4.10
2022-08-19T16:14:29.327Z,4.43
2022-08-19T16:16:56.116Z,4.10
2022-08-19T16:19:22.856Z,4.25
2022-08-19T16:21:53.242Z,3.90
2022-08-19T16:24:26.919Z,3.55
2022-08-19T16:26:53.089Z,4.65
2022-08-19T16:29:30.235Z,4.10
2022-08-19T16:32:00.419Z,3.95
2022-08-19T16:34:28.702Z,3.85
2022-08-19T16:36:55.356Z,3.40
2022-08-19T16:39:22.929Z,3.75
2022-08-19T16:41:49.136Z,3.50
2022-08-19T16:44:17.049Z,4.07
2022-08-19T16:46:42.908Z,4.03
2022-08-19T16:49:10.487Z,4.07
2022-08-19T16:51:38.271Z,3.60
2022-08-19T16:54:04.849Z,3.95
2022-08-19T16:56:31.008Z,3.78
2022-08-19T16:58:59.028Z,3.55
2022-08-19T17:01:26.465Z,3.85
2022-08-19T17:03:53.012Z,3.72
2022-08-19T17:06:22.943Z,3.90
2022-08-19T17:08:50.800Z,3.47
2022-08-19T17:11:19.309Z,3.15
2022-08-19T17:13:48.044Z,4.03
2022-08-19T17:16:16.147Z,3.80
2022-08-19T17:18:41.996Z,3.88
2022-08-19T17:21:07.853Z,4.25
2022-08-19T17:23:42.485Z,3.20
2022-08-19T17:26:09.507Z,3.88
2022-08-19T17:28:43.143Z,3.97
2022-08-19T17:31:10.839Z,4.18
2022-08-19T17:33:36.737Z,3.78
2022-08-19T17:36:07.904Z,3.97
2022-08-19T17:38:35.050Z,4.57
2022-08-19T17:41:05.131Z,4.95
2022-08-19T17:43:38.916Z,4.53
2022-08-19T17:46:11.091Z,4.50
2022-08-19T17:48:38.183Z,4.78
2022-08-19T17:51:21.977Z,4.35
2022-08-19T17:53:50.272Z,4.38
2022-08-19T17:56:16.226Z,4.60
2022-08-19T17:58:42.422Z,3.97
2022-08-19T18:01:12.548Z,4.47
2022-08-19T18:03:40.996Z,4.15
2022-08-19T18:06:08.430Z,4.32
2022-08-19T18:08:38.562Z,3.88
2022-08-19T18:11:06.224Z,3.95
2022-08-19T18:13:32.432Z,3.90
2022-08-19T18:15:58.636Z,4.40
2022-08-19T18:18:27.630Z,4.25
2022-08-19T18:20:54.893Z,4.50
2022-08-19T18:23:44.405Z,3.65
2022-08-19T18:26:07.618Z,3.58
2022-08-19T18:28:33.920Z,3.80
2022-08-19T18:31:00.648Z,3.88
2022-08-19T18:33:26.891Z,3.92
2022-08-19T18:35:52.930Z,3.75
2022-08-19T18:38:40.132Z,4.53
2022-08-19T18:41:26.472Z,3.67
2022-08-19T18:44:11.687Z,3.75
2022-08-19T18:46:57.420Z,4.38
2022-08-19T18:49:29.127Z,3.67
2022-08-19T18:51:55.970Z,3.78
2022-08-19T18:54:23.378Z,4.10
2022-08-19T18:56:55.132Z,3.53
2022-08-19T18:59:26.424Z,4.88
2022-08-19T19:01:56.274Z,4.32
2022-08-19T19:04:25.878Z,3.65
2022-08-19T19:06:52.062Z,4.53
2022-08-19T19:09:21.729Z,4.20
2022-08-19T19:11:50.927Z,3.90
2022-08-19T19:14:47.797Z,4.20
2022-08-19T19:17:13.796Z,4.13
2022-08-19T19:19:41.990Z,4.40
2022-08-19T19:22:14.123Z,4.18
2022-08-19T19:24:43.975Z,3.80
2022-08-19T19:27:12.365Z,3.88
2022-08-19T19:29:39.681Z,3.85
2022-08-19T19:32:08.567Z,4.00
2022-08-19T19:34:37.916Z,4.32
2022-08-19T19:37:03.867Z,4.22
2022-08-19T19:39:41.085Z,4.25
2022-08-19T19:42:20.595Z,3.53
2022-08-19T19:44:49.847Z,3.80
2022-08-19T19:47:16.805Z,3.90
2022-08-19T19:50:03.921Z,3.92
2022-08-19T19:52:28.971Z,3.90
2022-08-19T19:54:56.039Z,4.00
2022-08-19T19:57:23.031Z,3.83
2022-08-19T19:59:51.755Z,4.10
2022-08-19T20:02:17.953Z,3.80
2022-08-19T20:04:44.309Z,4.82
2022-08-19T20:07:10.145Z,4.80
2022-08-19T20:09:58.403Z,4.50
2022-08-19T20:12:21.910Z,4.80
2022-08-19T20:14:47.746Z,4.55
2022-08-19T20:17:13.954Z,4.65
2022-08-19T20:19:39.937Z,4.95
2022-08-19T20:22:06.215Z,4.85
2022-08-19T20:24:35.053Z,5.22
2022-08-19T20:27:02.689Z,5.15
2022-08-19T20:29:39.033Z,5.10
2022-08-19T20:32:06.671Z,5.22
2022-08-19T20:34:33.085Z,5.55
2022-08-19T20:36:58.978Z,5.53
2022-08-19T20:39:24.949Z,6.10
2022-08-19T20:41:50.817Z,6.38
2022-08-19T20:44:16.691Z,6.88
2022-08-19T20:46:42.632Z,7.13
2022-08-19T20:49:22.338Z,6.13
2022-08-19T20:51:48.235Z,6.55
2022-08-19T20:54:14.211Z,7.22
2022-08-19T20:56:40.105Z,7.82
2022-08-19T20:59:09.656Z,7.20
2022-08-19T21:01:36.725Z,6.85
2022-08-19T21:04:03.280Z,7.82
2022-08-19T21:06:29.170Z,7.43
2022-08-19T21:08:55.480Z,8.00
2022-08-19T21:11:21.943Z,7.78
2022-08-19T21:13:47.979Z,7.72
2022-08-19T21:16:13.865Z,7.93
2022-08-19T21:18:39.717Z,7.68
2022-08-19T21:21:05.634Z,7.75
2022-08-19T21:23:32.134Z,7.25
2022-08-19T21:25:59.767Z,6.97
2022-08-19T21:28:34.329Z,7.75
2022-08-19T21:31:04.678Z,7.63
2022-08-19T21:33:31.755Z,7.28
2022-08-19T21:35:59.269Z,7.03
2022-08-19T21:38:25.350Z,6.95
2022-08-19T21:40:51.267Z,6.25
2022-08-19T21:43:17.344Z,6.57
2022-08-19T21:45:43.298Z,7.25
2022-08-19T21:48:09.876Z,7.38
2022-08-19T21:50:35.713Z,6.80
2022-08-19T21:53:01.600Z,7.15
2022-08-19T21:55:28.397Z,7.10
2022-08-19T21:57:54.725Z,6.43
2022-08-19T22:00:23.293Z,7.65
2022-08-19T22:02:50.851Z,6.57
2022-08-19T22:05:20.678Z,7.32
2022-08-19T22:07:46.750Z,6.95
2022-08-19T22:10:12.608Z,7.32
2022-08-19T22:12:45.996Z,7.00
2022-08-19T22:15:20.849Z,7.10
2022-08-19T22:17:47.276Z,7.50
2022-08-19T22:20:17.147Z,7.05
2022-08-19T22:22:49.891Z,6.90
2022-08-19T22:25:30.239Z,7.10
2022-08-19T22:28:00.315Z,7.40
2022-08-19T22:30:26.992Z,7.18
2022-08-19T22:33:01.589Z,6.72
2022-08-19T22:35:30.800Z,7.10
2022-08-19T22:38:00.345Z,7.07
2022-08-19T22:40:28.968Z,7.50
2022-08-19T22:43:01.423Z,7.30
2022-08-19T22:45:27.810Z,7.45
2022-08-19T22:47:54.252Z,7.40
2022-08-19T22:50:20.355Z,8.32
2022-08-19T22:52:51.963Z,7.57
2022-08-19T22:55:18.158Z,8.07
2022-08-19T22:57:43.997Z,6.78
2022-08-19T23:00:12.362Z,7.57
2022-08-19T23:02:38.645Z,8.48
2022-08-19T23:05:18.237Z,7.75
2022-08-19T23:07:52.834Z,7.65
2022-08-19T23:10:23.209Z,7.20
2022-08-19T23:12:58.522Z,7.95
2022-08-19T23:15:28.320Z,7.35
2022-08-19T23:17:56.421Z,7.57
2022-08-19T23:20:26.209Z,7.70
2022-08-19T23:22:53.332Z,7.32
2022-08-19T23:25:22.434Z,7.13
2022-08-19T23:28:07.292Z,7.25
2022-08-19T23:30:36.733Z,7.05
2022-08-19T23:33:13.126Z,6.63
2022-08-19T23:35:41.017Z,7.35
2022-08-19T23:38:08.273Z,6.72
2022-08-19T23:40:36.187Z,7.10
2022-08-19T23:43:03.575Z,5.85
2022-08-19T23:45:37.572Z,6.20
2022-08-19T23:48:04.488Z,6.07
2022-08-19T23:50:30.820Z,5.78
2022-08-19T23:52:58.624Z,6.20
2022-08-19T23:55:28.742Z,5.63
2022-08-19T23:57:54.819Z,6.30
