createdAt,value
2019-02-15T00:04:51.044Z,4.6
2019-02-15T00:10:18.844Z,4.5
2019-02-15T00:15:46.651Z,4.5
2019-02-15T00:21:14.421Z,4.4
2019-02-15T00:26:43.169Z,4.3
2019-02-15T00:32:10.933Z,4.2
2019-02-15T00:37:39.726Z,4.1
2019-02-15T00:43:07.417Z,3.9
2019-02-15T00:48:40.551Z,3.8
2019-02-15T00:54:03.864Z,3.7
2019-02-15T00:59:32.585Z,3.6
2019-02-15T01:05:01.297Z,3.4
2019-02-15T01:10:29.917Z,3.3
2019-02-15T01:15:57.615Z,3.3
2019-02-15T01:21:25.618Z,3.3
2019-02-15T01:26:54.024Z,3.2
2019-02-15T01:32:21.638Z,3.1
2019-02-15T01:37:50.075Z,3
2019-02-15T01:43:16.986Z,2.9
2019-02-15T01:48:45.599Z,2.8
2019-02-15T01:54:13.335Z,2.7
2019-02-15T01:59:41.029Z,2.6
2019-02-15T02:05:09.545Z,2.5
2019-02-15T02:10:37.150Z,2.5
2019-02-15T02:16:04.786Z,2.4
2019-02-15T02:21:32.667Z,2.3
2019-02-15T02:26:59.975Z,2.2
2019-02-15T02:32:28.793Z,2.1
2019-02-15T02:37:56.181Z,2.1
2019-02-15T02:43:24.752Z,2.1
2019-02-15T02:48:52.472Z,2
2019-02-15T02:54:20.780Z,2
2019-02-15T02:59:47.572Z,1.9
2019-02-15T03:05:15.137Z,1.9
2019-02-15T03:10:43.760Z,1.9
2019-02-15T03:16:12.400Z,1.9
2019-02-15T03:21:39.901Z,1.9
2019-02-15T03:27:07.454Z,1.8
2019-02-15T03:32:36.042Z,1.9
2019-02-15T03:38:04.601Z,1.9
2019-02-15T03:43:32.250Z,2
2019-02-15T03:48:59.766Z,2
2019-02-15T03:54:27.490Z,2
2019-02-15T03:59:54.914Z,2
2019-02-15T04:05:23.635Z,1.9
2019-02-15T04:10:52.041Z,1.8
2019-02-15T04:21:47.250Z,1.8
2019-02-15T04:27:14.831Z,1.8
2019-02-15T04:32:43.402Z,1.8
2019-02-15T04:38:12.096Z,1.8
2019-02-15T04:43:39.571Z,1.8
2019-02-15T04:49:07.083Z,1.7
2019-02-15T04:54:35.651Z,1.7
2019-02-15T05:00:04.248Z,1.7
2019-02-15T05:05:31.802Z,1.8
2019-02-15T05:11:04.846Z,1.8
2019-02-15T05:21:56.467Z,1.7
2019-02-15T05:27:25.059Z,1.7
2019-02-15T05:32:53.582Z,1.7
2019-02-15T05:38:22.233Z,1.7
2019-02-15T05:43:49.795Z,1.7
2019-02-15T05:49:17.286Z,1.7
2019-02-15T05:54:45.862Z,1.6
2019-02-15T06:00:13.404Z,1.6
2019-02-15T06:05:40.997Z,1.5
2019-02-15T06:11:09.512Z,1.5
2019-02-15T06:16:37.257Z,1.5
2019-02-15T06:22:05.562Z,1.4
2019-02-15T06:27:34.121Z,1.4
2019-02-15T06:33:02.688Z,1.3
2019-02-15T06:38:34.697Z,1.3
2019-02-15T06:43:58.757Z,1.3
2019-02-15T06:49:27.269Z,1.4
2019-02-15T06:54:55.873Z,1.4
2019-02-15T07:00:24.588Z,1.4
2019-02-15T07:05:52.943Z,1.4
2019-02-15T07:11:21.511Z,1.4
2019-02-15T07:16:50.951Z,1.3
2019-02-15T07:22:18.608Z,1.3
2019-02-15T07:27:46.167Z,1.4
2019-02-15T07:33:14.736Z,1.4
2019-02-15T07:38:43.264Z,1.5
2019-02-15T07:44:10.806Z,1.6
2019-02-15T07:49:39.383Z,1.7
2019-02-15T07:55:07.990Z,1.7
2019-02-15T08:00:36.665Z,1.8
2019-02-15T08:06:04.133Z,1.8
2019-02-15T08:11:32.752Z,1.9
2019-02-15T08:17:01.451Z,1.9
2019-02-15T08:22:28.922Z,2
2019-02-15T08:27:56.600Z,2.1
2019-02-15T08:33:24.157Z,2.2
2019-02-15T08:38:52.811Z,2.2
2019-02-15T08:44:21.702Z,2.3
2019-02-15T08:49:49.030Z,2.3
2019-02-15T08:55:17.756Z,2.4
2019-02-15T09:00:46.395Z,2.5
2019-02-15T09:06:14.997Z,2.5
2019-02-15T09:11:43.698Z,2.6
2019-02-15T09:17:12.256Z,2.7
2019-02-15T09:22:40.899Z,2.8
2019-02-15T09:28:09.586Z,2.8
2019-02-15T09:33:37.229Z,2.9
2019-02-15T09:39:06.749Z,3
2019-02-15T09:44:33.624Z,3.1
2019-02-15T09:50:01.698Z,3.1
2019-02-15T09:55:30.001Z,3.2
2019-02-15T10:00:57.763Z,3.3
2019-02-15T10:06:29.273Z,3.4
2019-02-15T10:11:55.199Z,3.5
2019-02-15T10:17:22.927Z,3.6
2019-02-15T10:22:51.613Z,3.8
2019-02-15T10:28:19.382Z,3.9
2019-02-15T10:33:47.160Z,4
2019-02-15T10:39:15.877Z,4.1
2019-02-15T10:44:44.734Z,4.3
2019-02-15T10:50:13.436Z,4.4
2019-02-15T10:55:41.364Z,4.6
2019-02-15T11:01:10.113Z,4.7
2019-02-15T11:06:37.892Z,4.8
2019-02-15T11:12:07.651Z,4.9
2019-02-15T11:17:34.565Z,5.1
2019-02-15T11:23:02.489Z,5.2
2019-02-15T11:28:36.870Z,5.4
2019-02-15T11:34:00.336Z,5.6
2019-02-15T11:39:29.120Z,5.7
2019-02-15T11:44:58.019Z,5.8
2019-02-15T11:50:25.970Z,5.9
2019-02-15T11:55:53.839Z,6
2019-02-15T12:01:22.775Z,6.1
2019-02-15T12:06:51.763Z,6.2
2019-02-15T12:12:19.706Z,6.3
2019-02-15T12:17:47.721Z,6.3
2019-02-15T12:23:15.706Z,6.4
2019-02-15T12:28:44.919Z,6.5
2019-02-15T12:34:12.563Z,6.6
2019-02-15T12:39:40.700Z,6.7
2019-02-15T12:45:08.629Z,6.8
2019-02-15T12:50:36.630Z,6.8
2019-02-15T12:56:04.814Z,6.9
2019-02-15T13:01:32.658Z,7
2019-02-15T13:07:01.675Z,7.1
2019-02-15T13:12:29.692Z,7.2
2019-02-15T13:17:58.888Z,7.2
2019-02-15T13:23:26.767Z,7.3
2019-02-15T13:28:55.945Z,7.4
2019-02-15T13:34:24.901Z,7.5
2019-02-15T13:39:53.055Z,7.6
2019-02-15T13:45:21.001Z,7.7
2019-02-15T13:50:50.293Z,7.8
2019-02-15T13:56:19.224Z,7.9
2019-02-15T14:01:47.337Z,7.9
2019-02-15T14:07:16.695Z,8
2019-02-15T14:12:45.489Z,8
2019-02-15T14:18:14.667Z,8.1
2019-02-15T14:23:42.726Z,8.1
2019-02-15T14:29:10.823Z,8
2019-02-15T14:34:39.924Z,8
2019-02-15T14:40:09.051Z,8
2019-02-15T14:45:37.114Z,8
2019-02-15T14:51:06.782Z,8
2019-02-15T14:56:34.333Z,8
2019-02-15T15:02:03.443Z,8
2019-02-15T15:07:31.559Z,8
2019-02-15T15:13:00.669Z,8
2019-02-15T15:18:28.696Z,7.9
2019-02-15T15:23:57.811Z,7.9
2019-02-15T15:29:25.919Z,7.8
2019-02-15T15:34:54.923Z,7.7
2019-02-15T15:40:23.992Z,7.6
2019-02-15T15:45:53.216Z,7.6
2019-02-15T15:51:22.191Z,7.5
2019-02-15T15:56:51.213Z,7.4
2019-02-15T16:02:20.598Z,7.3
2019-02-15T16:07:48.329Z,7.2
2019-02-15T16:13:17.249Z,7.1
2019-02-15T16:18:46.447Z,7
2019-02-15T16:24:15.286Z,6.9
2019-02-15T16:29:43.303Z,6.8
2019-02-15T16:35:12.278Z,6.7
2019-02-15T16:40:43.766Z,6.6
2019-02-15T16:46:08.370Z,6.5
2019-02-15T16:51:36.265Z,6.4
2019-02-15T16:57:04.159Z,6.3
2019-02-15T17:02:32.087Z,6.2
2019-02-15T17:08:00.009Z,6.1
2019-02-15T17:13:28.047Z,6.1
2019-02-15T17:18:56.843Z,6
2019-02-15T17:24:24.717Z,5.9
2019-02-15T17:29:52.651Z,5.8
2019-02-15T17:35:20.575Z,5.7
2019-02-15T17:40:49.425Z,5.6
2019-02-15T17:46:18.277Z,5.5
2019-02-15T17:51:47.215Z,5.5
2019-02-15T17:57:15.082Z,5.4
2019-02-15T18:02:42.918Z,5.3
2019-02-15T18:08:11.835Z,5.3
2019-02-15T18:13:40.346Z,5.2
2019-02-15T18:19:10.168Z,5.1
2019-02-15T18:24:36.332Z,5.1
2019-02-15T18:30:04.220Z,5
2019-02-15T18:35:32.054Z,5
2019-02-15T18:46:28.703Z,4.8
2019-02-15T18:51:57.507Z,4.8
2019-02-15T18:57:25.485Z,4.7
2019-02-15T19:02:53.081Z,4.7
2019-02-15T19:08:20.954Z,4.7
2019-02-15T19:13:49.212Z,4.7
2019-02-15T19:19:16.559Z,4.6
2019-02-15T19:24:44.341Z,4.6
2019-02-15T19:30:13.106Z,4.6
2019-02-15T19:35:42.039Z,4.5
2019-02-15T19:41:09.794Z,4.4
2019-02-15T19:46:37.811Z,4.4
2019-02-15T19:52:05.322Z,4.3
2019-02-15T19:57:33.154Z,4.3
2019-02-15T20:03:01.867Z,4.3
2019-02-15T20:08:29.771Z,4.3
2019-02-15T20:14:00.683Z,4.3
2019-02-15T20:19:26.272Z,4.2
2019-02-15T20:24:54.029Z,4.2
2019-02-15T20:30:22.814Z,4.1
2019-02-15T20:35:51.529Z,4.1
2019-02-15T20:41:20.399Z,4.1
2019-02-15T20:46:49.070Z,4
2019-02-15T20:52:16.845Z,4
2019-02-15T20:57:45.614Z,3.9
2019-02-15T21:03:14.413Z,3.9
2019-02-15T21:08:42.133Z,3.9
2019-02-15T21:14:15.173Z,3.8
2019-02-15T21:19:37.561Z,3.8
2019-02-15T21:25:06.362Z,3.8
2019-02-15T21:30:35.068Z,3.7
2019-02-15T21:36:02.824Z,3.7
2019-02-15T21:41:30.591Z,3.7
2019-02-15T21:46:59.305Z,3.6
2019-02-15T21:52:27.958Z,3.6
2019-02-15T21:58:01.266Z,3.5
2019-02-15T22:03:25.398Z,3.5
2019-02-15T22:08:53.115Z,3.4
2019-02-15T22:14:21.879Z,3.4
2019-02-15T22:19:48.486Z,3.4
2019-02-15T22:25:16.350Z,3.3
2019-02-15T22:30:44.884Z,3.3
2019-02-15T22:36:13.631Z,3.2
2019-02-15T22:41:41.528Z,3.2
2019-02-15T22:47:10.167Z,3.2
2019-02-15T22:52:37.719Z,3.1
2019-02-15T22:58:05.533Z,3.1
2019-02-15T23:03:34.098Z,3.1
2019-02-15T23:09:01.888Z,3
2019-02-15T23:14:29.415Z,2.9
2019-02-15T23:19:57.130Z,2.9
2019-02-15T23:25:25.855Z,2.9
2019-02-15T23:30:53.517Z,2.9
2019-02-15T23:36:21.174Z,2.9
2019-02-15T23:41:49.847Z,2.8
2019-02-15T23:47:17.545Z,2.8
2019-02-15T23:52:46.268Z,2.8
2019-02-15T23:58:14.907Z,2.8
