createdAt,value
2017-08-30T00:07:03.647Z,17.9
2017-08-30T00:17:19.711Z,15.4
2017-08-30T00:27:35.959Z,14.6
2017-08-30T00:37:52.038Z,12.9
2017-08-30T00:48:08.597Z,14.2
2017-08-30T00:58:24.567Z,15.5
2017-08-30T01:08:40.705Z,12.3
2017-08-30T01:18:56.941Z,12.6
2017-08-30T01:29:13.261Z,11.5
2017-08-30T01:39:29.685Z,9.8
2017-08-30T01:49:45.788Z,9.7
2017-08-30T02:00:01.895Z,10.3
2017-08-30T02:10:14.954Z,11.2
2017-08-30T02:20:30.237Z,10.2
2017-08-30T02:30:46.465Z,10.3
2017-08-30T02:41:33.402Z,11.8
2017-08-30T02:51:49.325Z,12.6
2017-08-30T03:02:04.612Z,19.2
2017-08-30T03:12:21.049Z,18.5
2017-08-30T03:22:36.974Z,15.8
2017-08-30T03:32:52.288Z,19.8
2017-08-30T03:43:08.774Z,22.5
2017-08-30T03:53:24.930Z,23.4
2017-08-30T04:03:41.358Z,26.0
2017-08-30T04:13:57.516Z,32.0
2017-08-30T04:24:13.315Z,33.6
2017-08-30T04:35:00.115Z,39.9
2017-08-30T04:45:16.150Z,36.7
2017-08-30T04:55:31.604Z,33.4
2017-08-30T05:05:47.970Z,35.2
2017-08-30T05:16:04.135Z,34.1
2017-08-30T05:26:20.348Z,35.7
2017-08-30T05:36:36.303Z,38.4
2017-08-30T05:46:52.446Z,33.1
2017-08-30T05:57:08.661Z,28.6
2017-08-30T06:07:24.992Z,34.8
2017-08-30T06:17:41.427Z,32.4
2017-08-30T06:27:57.492Z,35.5
2017-08-30T06:38:13.743Z,30.8
2017-08-30T06:48:29.663Z,31.7
2017-08-30T06:58:45.960Z,34.2
2017-08-30T07:08:59.257Z,36.1
2017-08-30T07:19:15.407Z,36.3
2017-08-30T07:29:31.796Z,36.9
2017-08-30T07:39:48.159Z,32.6
2017-08-30T07:50:04.277Z,34.6
2017-08-30T08:00:20.326Z,37.4
2017-08-30T08:10:36.600Z,40.1
2017-08-30T08:20:52.997Z,40.8
2017-08-30T08:31:08.872Z,43.2
2017-08-30T08:41:25.327Z,45.1
2017-08-30T08:51:41.639Z,46.9
2017-08-30T09:02:06.007Z,51.0
2017-08-30T09:12:25.046Z,52.2
2017-08-30T09:22:41.190Z,51.7
2017-08-30T09:32:57.274Z,51.7
2017-08-30T09:43:13.697Z,56.8
2017-08-30T09:54:00.719Z,56.4
2017-08-30T10:04:16.722Z,47.5
2017-08-30T10:14:32.971Z,48.1
2017-08-30T10:25:19.658Z,52.8
2017-08-30T10:35:36.067Z,53.1
2017-08-30T10:45:52.064Z,40.8
2017-08-30T10:56:08.280Z,33.6
2017-08-30T11:06:24.925Z,33.6
2017-08-30T11:16:40.879Z,29.3
2017-08-30T11:26:57.446Z,25.6
2017-08-30T11:38:21.219Z,24.1
2017-08-30T11:49:07.302Z,26.2
2017-08-30T11:59:23.354Z,18.8
2017-08-30T12:09:39.720Z,23.8
2017-08-30T12:19:55.839Z,22.1
2017-08-30T12:30:13.067Z,22.1
2017-08-30T12:40:29.152Z,24.5
2017-08-30T12:50:59.244Z,28.0
2017-08-30T13:01:15.661Z,27.9
2017-08-30T13:11:31.458Z,25.2
2017-08-30T13:22:20.119Z,32.1
2017-08-30T13:34:06.891Z,28.4
2017-08-30T13:46:05.014Z,26.5
2017-08-30T13:56:32.796Z,21.7
2017-08-30T14:06:48.499Z,21.0
2017-08-30T14:17:11.012Z,23.1
2017-08-30T14:27:57.598Z,26.7
2017-08-30T14:38:18.355Z,23.8
2017-08-30T14:49:04.872Z,22.5
2017-08-30T14:59:21.051Z,24.6
2017-08-30T15:09:37.486Z,25.1
2017-08-30T15:19:53.181Z,20.1
2017-08-30T15:30:41.772Z,20.7
2017-08-30T15:40:57.221Z,28.0
2017-08-30T15:51:14.235Z,25.0
2017-08-30T16:03:35.509Z,26.9
2017-08-30T16:13:52.253Z,24.4
2017-08-30T16:26:47.883Z,21.1
2017-08-30T16:37:03.891Z,24.3
2017-08-30T16:47:20.819Z,30.5
2017-08-30T16:57:36.636Z,28.6
2017-08-30T17:08:32.180Z,29.3
2017-08-30T17:18:48.594Z,30.3
2017-08-30T17:29:04.841Z,25.4
2017-08-30T17:39:21.188Z,25.0
2017-08-30T17:49:37.205Z,25.9
2017-08-30T17:59:50.502Z,25.3
2017-08-30T18:10:06.696Z,29.2
2017-08-30T18:20:23.461Z,27.6
2017-08-30T18:30:39.424Z,27.2
2017-08-30T18:40:55.639Z,33.6
2017-08-30T18:51:11.828Z,29.8
2017-08-30T19:01:28.549Z,32.0
2017-08-30T19:11:44.453Z,35.3
2017-08-30T19:22:00.772Z,43.5
2017-08-30T19:32:17.307Z,50.8
2017-08-30T19:42:39.311Z,48.3
2017-08-30T19:52:55.693Z,54.0
2017-08-30T20:03:11.927Z,60.3
2017-08-30T20:13:28.215Z,47.4
2017-08-30T20:23:44.471Z,51.8
2017-08-30T20:34:00.973Z,37.0
2017-08-30T20:44:17.812Z,37.3
2017-08-30T20:54:33.945Z,41.6
2017-08-30T21:04:50.307Z,37.9
2017-08-30T21:15:36.979Z,28.3
2017-08-30T21:25:56.807Z,31.0
2017-08-30T21:36:12.441Z,21.7
2017-08-30T21:46:28.790Z,17.4
2017-08-30T21:56:45.041Z,12.7
2017-08-30T22:07:31.493Z,14.4
2017-08-30T22:17:47.030Z,15.1
2017-08-30T22:28:03.069Z,18.3
2017-08-30T22:38:19.281Z,23.1
2017-08-30T22:49:07.459Z,27.8
2017-08-30T22:59:27.305Z,26.5
2017-08-30T23:09:47.274Z,29.2
2017-08-30T23:20:02.914Z,20.1
2017-08-30T23:30:19.204Z,15.8
2017-08-30T23:40:32.498Z,15.3
2017-08-30T23:50:48.772Z,11.8
