createdAt,value
2019-05-07T00:00:32.863Z,0
2019-05-07T00:01:36.432Z,0
2019-05-07T00:02:34.535Z,0
2019-05-07T00:03:32.880Z,0
2019-05-07T00:04:33.153Z,0
2019-05-07T00:05:33.122Z,0
2019-05-07T00:06:34.959Z,0
2019-05-07T00:07:34.473Z,0
2019-05-07T00:08:34.650Z,0
2019-05-07T00:09:34.499Z,0
2019-05-07T00:10:35.595Z,0
2019-05-07T00:11:33.077Z,0
2019-05-07T00:12:34.680Z,0
2019-05-07T00:13:33.265Z,0
2019-05-07T00:14:36.710Z,0
2019-05-07T00:15:34.851Z,0
2019-05-07T00:16:34.853Z,0
2019-05-07T00:17:34.631Z,0
2019-05-07T00:18:34.412Z,0
2019-05-07T00:19:34.699Z,0
2019-05-07T00:20:32.763Z,0
2019-05-07T00:21:35.009Z,0
2019-05-07T00:22:32.653Z,0
2019-05-07T00:23:34.900Z,0
2019-05-07T00:24:33.096Z,0
2019-05-07T00:25:32.891Z,0
2019-05-07T00:26:34.400Z,0
2019-05-07T00:27:34.597Z,0
2019-05-07T00:28:34.982Z,0
2019-05-07T00:29:34.613Z,0
2019-05-07T00:30:33.275Z,0
2019-05-07T00:31:35.081Z,0
2019-05-07T00:32:32.808Z,0
2019-05-07T00:33:34.828Z,0
2019-05-07T00:34:32.838Z,0
2019-05-07T00:35:34.838Z,0
2019-05-07T00:36:34.922Z,0
2019-05-07T00:37:34.677Z,0
2019-05-07T00:38:34.153Z,0
2019-05-07T00:39:32.827Z,0
2019-05-07T00:40:34.277Z,0
2019-05-07T00:41:34.391Z,0
2019-05-07T00:42:32.688Z,0
2019-05-07T00:43:34.619Z,0
2019-05-07T00:44:32.772Z,0
2019-05-07T00:45:35.015Z,0
2019-05-07T00:46:32.200Z,0
2019-05-07T00:47:32.950Z,0
2019-05-07T00:48:35.162Z,0
2019-05-07T00:49:33.064Z,0
2019-05-07T00:50:33.090Z,0
2019-05-07T00:51:33.314Z,0
2019-05-07T00:52:33.464Z,0
2019-05-07T00:53:35.314Z,0
2019-05-07T00:54:34.640Z,0
2019-05-07T00:55:32.673Z,0
2019-05-07T00:56:33.168Z,0
2019-05-07T00:57:34.748Z,0
2019-05-07T00:58:36.861Z,0
2019-05-07T00:59:34.539Z,0
2019-05-07T01:00:33.196Z,0
2019-05-07T01:01:34.743Z,0
2019-05-07T01:02:32.319Z,0
2019-05-07T01:03:32.818Z,0
2019-05-07T01:04:33.115Z,0
2019-05-07T01:05:34.720Z,0
2019-05-07T01:06:37.510Z,0
2019-05-07T01:07:34.825Z,0
2019-05-07T01:08:34.539Z,0
2019-05-07T01:09:34.764Z,0
2019-05-07T01:10:32.930Z,0
2019-05-07T01:11:33.463Z,0
2019-05-07T01:12:32.805Z,0
2019-05-07T01:13:34.751Z,0
2019-05-07T01:14:34.926Z,0
2019-05-07T01:15:42.931Z,0
2019-05-07T01:16:32.928Z,0
2019-05-07T01:17:33.467Z,0
2019-05-07T01:18:34.539Z,0
2019-05-07T01:19:32.802Z,0
2019-05-07T01:20:32.888Z,0
2019-05-07T01:21:32.408Z,0
2019-05-07T01:22:32.986Z,0
2019-05-07T01:23:37.614Z,0
2019-05-07T01:24:34.690Z,0
2019-05-07T01:25:32.811Z,0
2019-05-07T01:26:32.904Z,0
2019-05-07T01:27:34.546Z,0
2019-05-07T01:28:32.908Z,0
2019-05-07T01:29:34.928Z,0
2019-05-07T01:30:34.768Z,0
2019-05-07T01:31:32.846Z,0
2019-05-07T01:32:32.944Z,0
2019-05-07T01:33:33.177Z,0
2019-05-07T01:34:34.667Z,0
2019-05-07T01:35:32.665Z,0
2019-05-07T01:36:34.328Z,0
2019-05-07T01:37:32.707Z,0
2019-05-07T01:38:33.129Z,0
2019-05-07T01:39:34.791Z,0
2019-05-07T01:40:32.414Z,0
2019-05-07T01:41:32.690Z,0
2019-05-07T01:42:32.662Z,0
2019-05-07T01:43:34.444Z,0
2019-05-07T01:44:32.509Z,0
2019-05-07T01:45:52.948Z,0
2019-05-07T01:46:34.893Z,0
2019-05-07T01:47:35.493Z,0
2019-05-07T01:48:34.791Z,0
2019-05-07T01:49:35.573Z,0
2019-05-07T01:50:32.209Z,0
2019-05-07T01:51:32.579Z,0
2019-05-07T01:52:33.121Z,0
2019-05-07T01:53:34.730Z,0
2019-05-07T01:54:35.755Z,0
2019-05-07T01:55:34.289Z,0
2019-05-07T01:56:33.096Z,0
2019-05-07T01:57:34.675Z,0
2019-05-07T01:58:33.036Z,0
2019-05-07T01:59:32.175Z,0
2019-05-07T02:00:32.608Z,0
2019-05-07T02:01:33.092Z,0
2019-05-07T02:02:34.178Z,0
2019-05-07T02:03:32.761Z,0
2019-05-07T02:04:32.642Z,0
2019-05-07T02:05:32.679Z,0
2019-05-07T02:06:32.749Z,0
2019-05-07T02:07:33.388Z,0
2019-05-07T02:08:32.850Z,0
2019-05-07T02:09:31.402Z,0
2019-05-07T02:10:32.057Z,0
2019-05-07T02:11:32.613Z,0
2019-05-07T02:12:32.033Z,0
2019-05-07T02:13:33.712Z,0
2019-05-07T02:14:32.936Z,0
2019-05-07T02:15:34.586Z,0
2019-05-07T02:16:32.622Z,0
2019-05-07T02:17:32.259Z,0
2019-05-07T02:18:32.553Z,0
2019-05-07T02:19:32.876Z,0
2019-05-07T02:20:32.113Z,0
2019-05-07T02:21:32.857Z,0
2019-05-07T02:22:34.414Z,0
2019-05-07T02:23:32.982Z,0
2019-05-07T02:24:31.031Z,0
2019-05-07T02:25:32.670Z,0
2019-05-07T02:26:32.111Z,0
2019-05-07T02:27:32.794Z,0
2019-05-07T02:28:32.903Z,0
2019-05-07T02:29:32.516Z,0
2019-05-07T02:30:37.126Z,0
2019-05-07T02:31:35.935Z,0
2019-05-07T02:32:36.004Z,0
2019-05-07T02:33:34.984Z,0
2019-05-07T02:34:36.561Z,0
2019-05-07T02:35:35.356Z,0
2019-05-07T02:36:36.302Z,0
2019-05-07T02:38:02.878Z,0
2019-05-07T02:38:33.871Z,0
2019-05-07T02:39:35.485Z,0
2019-05-07T02:40:33.857Z,0
2019-05-07T02:41:35.376Z,0
2019-05-07T02:42:35.825Z,0
2019-05-07T02:43:33.707Z,0
2019-05-07T02:44:34.694Z,0
2019-05-07T02:45:35.497Z,0
2019-05-07T02:46:45.860Z,0
2019-05-07T02:47:35.708Z,0
2019-05-07T02:48:35.377Z,0
2019-05-07T02:49:35.254Z,0
2019-05-07T02:50:35.257Z,0
2019-05-07T02:51:35.979Z,0
2019-05-07T02:52:34.530Z,0
2019-05-07T02:53:33.653Z,0
2019-05-07T02:54:35.349Z,0
2019-05-07T02:55:35.691Z,0
2019-05-07T02:56:35.834Z,0
2019-05-07T02:57:36.666Z,0
2019-05-07T02:58:35.659Z,0
2019-05-07T02:59:35.924Z,0
2019-05-07T03:00:35.948Z,0
2019-05-07T03:01:33.435Z,0
2019-05-07T03:02:35.693Z,0
2019-05-07T03:03:35.964Z,0
2019-05-07T03:04:38.006Z,0
2019-05-07T03:05:34.813Z,0
2019-05-07T03:06:36.259Z,0
2019-05-07T03:07:35.839Z,0
2019-05-07T03:08:37.952Z,0
2019-05-07T03:09:35.264Z,0
2019-05-07T03:10:36.303Z,0
2019-05-07T03:11:33.869Z,0
2019-05-07T03:12:35.763Z,0
2019-05-07T03:13:35.998Z,0
2019-05-07T03:14:34.574Z,0
2019-05-07T03:15:35.793Z,0
2019-05-07T03:16:58.525Z,0
2019-05-07T03:17:35.826Z,0
2019-05-07T03:18:35.968Z,0
2019-05-07T03:19:35.377Z,0
2019-05-07T03:20:35.747Z,0
2019-05-07T03:21:35.293Z,0
2019-05-07T03:22:36.135Z,0
2019-05-07T03:23:33.983Z,0
2019-05-07T03:24:34.194Z,0
2019-05-07T03:25:33.784Z,0
2019-05-07T03:26:34.101Z,0
2019-05-07T03:27:36.172Z,0
2019-05-07T03:28:33.543Z,0
2019-05-07T03:29:35.888Z,0
2019-05-07T03:30:44.932Z,0
2019-05-07T03:31:45.996Z,0
2019-05-07T03:32:49.769Z,0
2019-05-07T03:33:46.382Z,0
2019-05-07T03:34:46.359Z,0
2019-05-07T03:35:48.317Z,0
2019-05-07T03:36:46.486Z,0
2019-05-07T03:37:39.029Z,0
2019-05-07T03:38:35.826Z,0
2019-05-07T03:39:36.153Z,0
2019-05-07T03:40:35.345Z,0
2019-05-07T03:41:33.311Z,0
2019-05-07T03:42:36.108Z,0
2019-05-07T03:43:34.777Z,0
2019-05-07T03:44:36.312Z,0
2019-05-07T03:45:35.586Z,0
2019-05-07T03:46:51.927Z,0
2019-05-07T03:47:35.658Z,0
2019-05-07T03:48:35.522Z,0
2019-05-07T03:49:34.126Z,0
2019-05-07T03:50:33.753Z,0
2019-05-07T03:51:35.149Z,0
2019-05-07T03:52:36.038Z,0
2019-05-07T03:53:33.774Z,0
2019-05-07T03:54:36.080Z,5
2019-05-07T03:55:37.878Z,5
2019-05-07T03:56:35.382Z,5
2019-05-07T03:57:35.723Z,5
2019-05-07T03:58:36.049Z,5
2019-05-07T03:59:34.137Z,5
2019-05-07T04:00:35.727Z,5
2019-05-07T04:01:35.945Z,10
2019-05-07T04:02:35.660Z,10
2019-05-07T04:03:36.633Z,10
2019-05-07T04:04:35.499Z,10
2019-05-07T04:05:34.105Z,10
2019-05-07T04:06:35.532Z,10
2019-05-07T04:07:35.947Z,15
2019-05-07T04:08:35.956Z,15
2019-05-07T04:09:35.866Z,15
2019-05-07T04:10:35.754Z,15
2019-05-07T04:11:33.665Z,15
2019-05-07T04:12:36.713Z,20
2019-05-07T04:13:35.830Z,20
2019-05-07T04:14:36.753Z,20
2019-05-07T04:15:35.308Z,20
2019-05-07T04:16:35.617Z,20
2019-05-07T04:17:38.537Z,25
2019-05-07T04:18:35.499Z,25
2019-05-07T04:19:35.360Z,25
2019-05-07T04:20:35.895Z,25
2019-05-07T04:21:34.370Z,30
2019-05-07T04:22:38.758Z,30
2019-05-07T04:23:36.467Z,30
2019-05-07T04:24:35.519Z,35
2019-05-07T04:25:36.934Z,35
2019-05-07T04:26:35.977Z,35
2019-05-07T04:27:35.585Z,40
2019-05-07T04:28:36.033Z,40
2019-05-07T04:29:35.010Z,40
2019-05-07T04:30:35.459Z,40
2019-05-07T04:31:36.575Z,40
2019-05-07T04:32:33.395Z,45
2019-05-07T04:33:35.823Z,45
2019-05-07T04:34:36.075Z,50
2019-05-07T04:35:33.384Z,50
2019-05-07T04:36:36.328Z,55
2019-05-07T04:37:35.700Z,55
2019-05-07T04:38:35.891Z,60
2019-05-07T04:39:35.862Z,60
2019-05-07T04:40:36.209Z,65
2019-05-07T04:41:35.438Z,70
2019-05-07T04:42:35.906Z,70
2019-05-07T04:43:36.061Z,75
2019-05-07T04:44:35.506Z,80
2019-05-07T04:45:33.659Z,80
2019-05-07T04:46:35.694Z,80
2019-05-07T04:47:56.275Z,80
2019-05-07T04:48:33.957Z,85
2019-05-07T04:49:35.526Z,85
2019-05-07T04:50:56.716Z,90
2019-05-07T04:51:33.559Z,90
2019-05-07T04:52:35.738Z,90
2019-05-07T04:53:35.271Z,90
2019-05-07T04:54:35.222Z,90
2019-05-07T04:55:33.389Z,90
2019-05-07T04:56:35.980Z,85
2019-05-07T04:57:35.431Z,85
2019-05-07T04:58:36.410Z,90
2019-05-07T04:59:35.519Z,90
2019-05-07T05:00:33.538Z,95
2019-05-07T05:01:35.392Z,100
2019-05-07T05:02:34.888Z,100
2019-05-07T05:03:34.180Z,105
2019-05-07T05:04:43.851Z,105
2019-05-07T05:05:35.438Z,105
2019-05-07T05:06:32.902Z,110
2019-05-07T05:07:33.454Z,110
2019-05-07T05:08:35.064Z,115
2019-05-07T05:09:35.486Z,115
2019-05-07T05:10:36.030Z,120
2019-05-07T05:11:35.903Z,125
2019-05-07T05:12:34.734Z,130
2019-05-07T05:13:35.081Z,135
2019-05-07T05:14:33.709Z,135
2019-05-07T05:15:32.050Z,150
2019-05-07T05:16:32.724Z,175
2019-05-07T05:17:32.141Z,155
2019-05-07T05:18:32.923Z,160
2019-05-07T05:19:32.090Z,175
2019-05-07T05:20:33.376Z,210
2019-05-07T05:21:32.302Z,210
2019-05-07T05:22:34.061Z,220
2019-05-07T05:23:34.656Z,215
2019-05-07T05:24:32.904Z,155
2019-05-07T05:25:32.261Z,155
2019-05-07T05:26:32.441Z,155
2019-05-07T05:27:35.095Z,155
2019-05-07T05:28:32.313Z,160
2019-05-07T05:29:34.666Z,160
2019-05-07T05:30:32.673Z,160
2019-05-07T05:31:33.011Z,160
2019-05-07T05:32:32.456Z,160
2019-05-07T05:33:32.145Z,165
2019-05-07T05:34:32.881Z,175
2019-05-07T05:35:32.057Z,175
2019-05-07T05:36:32.913Z,190
2019-05-07T05:37:34.256Z,190
2019-05-07T05:38:32.850Z,195
2019-05-07T05:39:32.070Z,195
2019-05-07T05:40:34.371Z,200
2019-05-07T05:41:33.779Z,200
2019-05-07T05:42:32.999Z,195
2019-05-07T05:43:34.268Z,185
2019-05-07T05:44:34.361Z,185
2019-05-07T05:45:33.333Z,180
2019-05-07T05:46:34.367Z,180
2019-05-07T05:47:32.937Z,180
2019-05-07T05:48:33.285Z,180
2019-05-07T05:49:31.985Z,180
2019-05-07T05:50:33.073Z,180
2019-05-07T05:51:32.300Z,180
2019-05-07T05:52:32.834Z,185
2019-05-07T05:53:32.662Z,185
2019-05-07T05:54:34.231Z,190
2019-05-07T05:55:32.158Z,210
2019-05-07T05:56:34.784Z,335
2019-05-07T05:57:32.017Z,350
2019-05-07T05:58:32.505Z,240
2019-05-07T05:59:59.184Z,250
2019-05-07T06:00:32.802Z,260
2019-05-07T06:01:34.460Z,270
2019-05-07T06:02:34.521Z,275
2019-05-07T06:03:34.658Z,290
2019-05-07T06:04:32.833Z,370
2019-05-07T06:05:34.214Z,295
2019-05-07T06:06:32.667Z,325
2019-05-07T06:07:31.951Z,335
2019-05-07T06:08:32.456Z,370
2019-05-07T06:09:32.737Z,375
2019-05-07T06:10:32.977Z,350
2019-05-07T06:11:32.165Z,365
2019-05-07T06:12:32.750Z,360
2019-05-07T06:13:32.181Z,320
2019-05-07T06:14:33.001Z,400
2019-05-07T06:15:32.690Z,380
2019-05-07T06:16:32.840Z,405
2019-05-07T06:17:32.034Z,375
2019-05-07T06:18:35.058Z,450
2019-05-07T06:19:32.774Z,390
2019-05-07T06:20:32.127Z,360
2019-05-07T06:21:32.244Z,320
2019-05-07T06:22:33.032Z,325
2019-05-07T06:23:32.944Z,280
2019-05-07T06:24:33.877Z,290
2019-05-07T06:25:37.505Z,265
2019-05-07T06:26:34.349Z,260
2019-05-07T06:27:32.298Z,250
2019-05-07T06:28:32.961Z,260
2019-05-07T06:29:32.963Z,270
2019-05-07T06:30:33.784Z,265
2019-05-07T06:31:32.645Z,270
2019-05-07T06:32:31.819Z,270
2019-05-07T06:33:32.185Z,250
2019-05-07T06:34:31.276Z,250
2019-05-07T06:35:32.244Z,255
2019-05-07T06:36:32.808Z,265
2019-05-07T06:37:32.114Z,270
2019-05-07T06:38:31.946Z,275
2019-05-07T06:39:32.748Z,285
2019-05-07T06:40:37.285Z,285
2019-05-07T06:41:32.078Z,280
2019-05-07T06:42:33.181Z,260
2019-05-07T06:43:32.491Z,255
2019-05-07T06:44:34.391Z,240
2019-05-07T06:45:31.081Z,240
2019-05-07T06:46:32.095Z,245
2019-05-07T06:47:31.884Z,245
2019-05-07T06:48:52.677Z,245
2019-05-07T06:49:32.399Z,245
2019-05-07T06:50:32.655Z,245
2019-05-07T06:51:32.773Z,265
2019-05-07T06:52:31.936Z,270
2019-05-07T06:53:33.250Z,275
2019-05-07T06:54:34.491Z,275
2019-05-07T06:55:29.560Z,280
2019-05-07T06:56:30.026Z,275
2019-05-07T06:57:32.947Z,275
2019-05-07T06:58:32.653Z,280
2019-05-07T06:59:36.434Z,270
2019-05-07T07:00:34.289Z,270
2019-05-07T07:01:32.015Z,275
2019-05-07T07:02:32.809Z,280
2019-05-07T07:03:32.737Z,285
2019-05-07T07:04:33.092Z,285
2019-05-07T07:05:37.749Z,285
2019-05-07T07:06:31.980Z,285
2019-05-07T07:07:46.807Z,290
2019-05-07T07:08:32.320Z,290
2019-05-07T07:09:32.881Z,290
2019-05-07T07:10:29.566Z,285
2019-05-07T07:11:34.043Z,275
2019-05-07T07:12:35.457Z,275
2019-05-07T07:13:32.138Z,275
2019-05-07T07:14:29.745Z,275
2019-05-07T07:15:32.037Z,275
2019-05-07T07:16:29.539Z,280
2019-05-07T07:17:32.587Z,285
2019-05-07T07:18:32.260Z,285
2019-05-07T07:19:32.163Z,285
2019-05-07T07:20:32.573Z,285
2019-05-07T07:21:32.631Z,285
2019-05-07T07:22:31.904Z,285
2019-05-07T07:23:32.468Z,285
2019-05-07T07:24:32.862Z,300
2019-05-07T07:25:32.316Z,310
2019-05-07T07:26:32.750Z,300
2019-05-07T07:27:34.512Z,295
2019-05-07T07:28:32.587Z,295
2019-05-07T07:29:32.398Z,300
2019-05-07T07:30:32.573Z,295
2019-05-07T07:31:34.365Z,290
2019-05-07T07:32:34.181Z,295
2019-05-07T07:33:32.023Z,295
2019-05-07T07:34:33.204Z,300
2019-05-07T07:35:29.255Z,305
2019-05-07T07:36:32.006Z,310
2019-05-07T07:37:31.796Z,310
2019-05-07T07:38:32.810Z,330
2019-05-07T07:39:32.270Z,330
2019-05-07T07:40:32.667Z,315
2019-05-07T07:41:32.636Z,320
2019-05-07T07:42:29.338Z,325
2019-05-07T07:43:32.483Z,335
2019-05-07T07:44:32.953Z,340
2019-05-07T07:45:29.764Z,335
2019-05-07T07:46:32.981Z,340
2019-05-07T07:47:32.895Z,350
2019-05-07T07:48:36.934Z,345
2019-05-07T07:49:32.826Z,350
2019-05-07T07:50:32.971Z,365
2019-05-07T07:51:52.539Z,350
2019-05-07T07:52:29.385Z,345
2019-05-07T07:53:37.231Z,335
2019-05-07T07:54:34.411Z,330
2019-05-07T07:55:32.987Z,335
2019-05-07T07:56:45.248Z,345
2019-05-07T07:57:32.239Z,370
2019-05-07T07:58:34.629Z,380
2019-05-07T07:59:32.825Z,380
2019-05-07T08:00:32.983Z,340
2019-05-07T08:01:29.517Z,330
2019-05-07T08:02:31.966Z,340
2019-05-07T08:03:32.932Z,360
2019-05-07T08:04:31.934Z,375
2019-05-07T08:05:32.522Z,385
2019-05-07T08:06:29.260Z,385
2019-05-07T08:07:29.391Z,375
2019-05-07T08:08:32.075Z,375
2019-05-07T08:09:34.870Z,370
2019-05-07T08:10:32.518Z,380
2019-05-07T08:11:31.918Z,365
2019-05-07T08:12:32.464Z,365
2019-05-07T08:13:32.258Z,345
2019-05-07T08:14:32.438Z,320
2019-05-07T08:15:35.528Z,310
2019-05-07T08:16:32.729Z,315
2019-05-07T08:17:32.616Z,305
2019-05-07T08:18:32.748Z,315
2019-05-07T08:19:35.300Z,300
2019-05-07T08:20:32.584Z,300
2019-05-07T08:21:33.145Z,320
2019-05-07T08:22:32.928Z,340
2019-05-07T08:23:31.878Z,345
2019-05-07T08:24:31.786Z,340
2019-05-07T08:25:32.119Z,345
2019-05-07T08:26:32.291Z,350
2019-05-07T08:27:32.515Z,360
2019-05-07T08:28:34.418Z,365
2019-05-07T08:29:32.472Z,365
2019-05-07T08:30:32.684Z,360
2019-05-07T08:31:31.826Z,350
2019-05-07T08:32:32.628Z,350
2019-05-07T08:33:32.291Z,330
2019-05-07T08:34:32.477Z,345
2019-05-07T08:35:32.641Z,345
2019-05-07T08:36:33.087Z,340
2019-05-07T08:37:32.029Z,340
2019-05-07T08:38:35.169Z,340
2019-05-07T08:39:34.844Z,340
2019-05-07T08:40:32.524Z,345
2019-05-07T08:41:34.310Z,340
2019-05-07T08:42:31.817Z,345
2019-05-07T08:43:32.209Z,340
2019-05-07T08:44:32.498Z,340
2019-05-07T08:45:34.942Z,320
2019-05-07T08:46:32.821Z,325
2019-05-07T08:47:31.789Z,330
2019-05-07T08:48:32.038Z,335
2019-05-07T08:49:48.270Z,335
2019-05-07T08:50:32.650Z,280
2019-05-07T08:51:32.674Z,290
2019-05-07T08:52:35.041Z,245
2019-05-07T08:53:32.769Z,235
2019-05-07T08:54:29.095Z,230
2019-05-07T08:55:32.182Z,240
2019-05-07T08:56:31.918Z,255
2019-05-07T08:57:33.917Z,240
2019-05-07T08:58:34.158Z,240
2019-05-07T08:59:31.871Z,240
2019-05-07T09:00:32.552Z,245
2019-05-07T09:01:32.514Z,240
2019-05-07T09:02:32.567Z,240
2019-05-07T09:03:34.526Z,240
2019-05-07T09:04:32.608Z,240
2019-05-07T09:05:32.315Z,245
2019-05-07T09:06:32.251Z,245
2019-05-07T09:07:32.154Z,245
2019-05-07T09:08:32.073Z,250
2019-05-07T09:09:32.330Z,255
2019-05-07T09:10:32.448Z,255
2019-05-07T09:11:32.024Z,255
2019-05-07T09:12:31.685Z,250
2019-05-07T09:13:29.527Z,240
2019-05-07T09:14:34.524Z,235
2019-05-07T09:15:29.133Z,240
2019-05-07T09:16:31.914Z,250
2019-05-07T09:17:31.707Z,255
2019-05-07T09:18:32.102Z,250
2019-05-07T09:19:32.169Z,250
2019-05-07T09:20:31.969Z,240
2019-05-07T09:21:29.428Z,240
2019-05-07T09:22:29.569Z,240
2019-05-07T09:23:31.979Z,240
2019-05-07T09:24:33.201Z,245
2019-05-07T09:25:32.469Z,245
2019-05-07T09:26:32.322Z,250
2019-05-07T09:27:32.678Z,245
2019-05-07T09:28:32.630Z,255
2019-05-07T09:29:32.337Z,250
2019-05-07T09:30:35.184Z,255
2019-05-07T09:31:32.089Z,255
2019-05-07T09:32:32.629Z,260
2019-05-07T09:33:29.343Z,255
2019-05-07T09:34:32.660Z,255
2019-05-07T09:35:32.045Z,250
2019-05-07T09:36:29.510Z,240
2019-05-07T09:37:29.096Z,230
2019-05-07T09:38:32.730Z,225
2019-05-07T09:39:32.399Z,230
2019-05-07T09:40:31.991Z,235
2019-05-07T09:41:32.688Z,250
2019-05-07T09:42:33.173Z,260
2019-05-07T09:43:32.419Z,265
2019-05-07T09:44:32.480Z,270
2019-05-07T09:45:32.797Z,280
2019-05-07T09:46:32.502Z,290
2019-05-07T09:47:32.463Z,305
2019-05-07T09:48:33.589Z,325
2019-05-07T09:49:32.635Z,340
2019-05-07T09:50:32.455Z,360
2019-05-07T09:51:32.010Z,370
2019-05-07T09:52:31.914Z,370
2019-05-07T09:53:29.279Z,370
2019-05-07T09:54:32.138Z,360
2019-05-07T09:55:32.301Z,375
2019-05-07T09:56:31.871Z,365
2019-05-07T09:57:44.486Z,395
2019-05-07T09:58:46.957Z,410
2019-05-07T09:59:32.457Z,415
2019-05-07T10:00:29.097Z,400
2019-05-07T10:01:31.867Z,405
2019-05-07T10:02:29.482Z,405
2019-05-07T10:03:29.478Z,415
2019-05-07T10:04:32.675Z,395
2019-05-07T10:05:28.832Z,395
2019-05-07T10:06:29.655Z,405
2019-05-07T10:07:32.386Z,385
2019-05-07T10:08:29.336Z,370
2019-05-07T10:09:32.743Z,350
2019-05-07T10:10:32.870Z,335
2019-05-07T10:11:32.847Z,330
2019-05-07T10:12:29.071Z,320
2019-05-07T10:13:29.725Z,315
2019-05-07T10:14:33.044Z,310
2019-05-07T10:15:29.235Z,305
2019-05-07T10:16:28.819Z,310
2019-05-07T10:17:32.710Z,300
2019-05-07T10:18:31.935Z,285
2019-05-07T10:19:32.447Z,280
2019-05-07T10:20:32.691Z,280
2019-05-07T10:21:31.401Z,280
2019-05-07T10:22:31.968Z,295
2019-05-07T10:23:32.268Z,285
2019-05-07T10:24:31.277Z,305
2019-05-07T10:25:32.752Z,285
2019-05-07T10:26:29.575Z,285
2019-05-07T10:27:32.414Z,280
2019-05-07T10:28:31.889Z,285
2019-05-07T10:29:29.655Z,295
2019-05-07T10:30:32.106Z,285
2019-05-07T10:31:34.396Z,285
2019-05-07T10:32:29.555Z,285
2019-05-07T10:33:31.763Z,285
2019-05-07T10:34:29.538Z,285
2019-05-07T10:35:33.777Z,285
2019-05-07T10:36:31.860Z,285
2019-05-07T10:37:29.118Z,290
2019-05-07T10:38:30.911Z,290
2019-05-07T10:39:32.514Z,290
2019-05-07T10:40:32.692Z,290
2019-05-07T10:41:31.835Z,295
2019-05-07T10:42:29.140Z,295
2019-05-07T10:43:32.688Z,295
2019-05-07T10:44:32.002Z,300
2019-05-07T10:45:32.251Z,305
2019-05-07T10:46:29.084Z,310
2019-05-07T10:47:31.239Z,305
2019-05-07T10:48:31.973Z,305
2019-05-07T10:49:31.705Z,305
2019-05-07T10:50:47.066Z,305
2019-05-07T10:51:32.148Z,310
2019-05-07T10:52:31.830Z,315
2019-05-07T10:53:31.879Z,320
2019-05-07T10:54:31.128Z,310
2019-05-07T10:55:32.735Z,300
2019-05-07T10:56:32.597Z,300
2019-05-07T10:57:32.859Z,325
2019-05-07T10:58:31.523Z,320
2019-05-07T10:59:31.770Z,335
2019-05-07T11:00:29.858Z,365
2019-05-07T11:01:32.852Z,395
2019-05-07T11:02:32.426Z,400
2019-05-07T11:03:32.346Z,425
2019-05-07T11:04:48.193Z,380
2019-05-07T11:05:32.561Z,365
2019-05-07T11:06:32.311Z,375
2019-05-07T11:07:32.776Z,360
2019-05-07T11:08:35.001Z,355
2019-05-07T11:09:32.785Z,355
2019-05-07T11:10:32.586Z,355
2019-05-07T11:11:29.320Z,345
2019-05-07T11:12:31.798Z,345
2019-05-07T11:13:31.447Z,330
2019-05-07T11:14:32.114Z,315
2019-05-07T11:15:32.594Z,310
2019-05-07T11:16:32.402Z,315
2019-05-07T11:17:32.620Z,310
2019-05-07T11:18:32.268Z,370
2019-05-07T11:19:32.409Z,320
2019-05-07T11:20:29.564Z,325
2019-05-07T11:21:33.228Z,315
2019-05-07T11:22:32.727Z,320
2019-05-07T11:23:32.691Z,320
2019-05-07T11:24:29.095Z,320
2019-05-07T11:25:31.725Z,315
2019-05-07T11:26:32.828Z,320
2019-05-07T11:27:32.960Z,315
2019-05-07T11:28:31.679Z,320
2019-05-07T11:29:32.760Z,310
2019-05-07T11:30:31.983Z,310
2019-05-07T11:31:33.032Z,350
2019-05-07T11:32:32.114Z,335
2019-05-07T11:33:32.489Z,330
2019-05-07T11:34:32.722Z,335
2019-05-07T11:35:34.009Z,320
2019-05-07T11:36:29.045Z,340
2019-05-07T11:37:31.676Z,345
2019-05-07T11:38:35.797Z,345
2019-05-07T11:39:29.603Z,365
2019-05-07T11:40:32.030Z,330
2019-05-07T11:41:31.984Z,335
2019-05-07T11:42:31.020Z,360
2019-05-07T11:43:32.592Z,355
2019-05-07T11:44:32.015Z,320
2019-05-07T11:45:29.214Z,295
2019-05-07T11:46:32.711Z,345
2019-05-07T11:47:31.708Z,320
2019-05-07T11:48:33.481Z,335
2019-05-07T11:49:32.716Z,335
2019-05-07T11:50:32.963Z,310
2019-05-07T11:51:30.299Z,325
2019-05-07T11:52:31.660Z,320
2019-05-07T11:53:32.670Z,320
2019-05-07T11:54:29.039Z,320
2019-05-07T11:55:31.375Z,320
2019-05-07T11:56:32.730Z,320
2019-05-07T11:57:31.158Z,315
2019-05-07T11:58:32.453Z,310
2019-05-07T11:59:32.580Z,305
2019-05-07T12:00:32.287Z,305
2019-05-07T12:01:49.569Z,295
2019-05-07T12:02:31.905Z,295
2019-05-07T12:03:32.426Z,305
2019-05-07T12:04:34.485Z,305
2019-05-07T12:05:29.694Z,305
2019-05-07T12:06:32.139Z,305
2019-05-07T12:07:32.735Z,305
2019-05-07T12:08:56.041Z,295
2019-05-07T12:09:33.074Z,300
2019-05-07T12:10:32.722Z,290
2019-05-07T12:11:32.174Z,310
2019-05-07T12:12:32.555Z,310
2019-05-07T12:13:32.259Z,330
2019-05-07T12:14:41.892Z,330
2019-05-07T12:15:32.393Z,340
2019-05-07T12:16:34.392Z,335
2019-05-07T12:17:31.738Z,325
2019-05-07T12:18:31.734Z,320
2019-05-07T12:19:29.864Z,320
2019-05-07T12:20:32.379Z,305
2019-05-07T12:21:32.579Z,305
2019-05-07T12:22:29.280Z,320
2019-05-07T12:23:29.348Z,305
2019-05-07T12:24:32.794Z,325
2019-05-07T12:25:29.281Z,325
2019-05-07T12:26:31.272Z,330
2019-05-07T12:27:29.737Z,325
2019-05-07T12:28:32.741Z,305
2019-05-07T12:29:32.219Z,310
2019-05-07T12:30:32.610Z,325
2019-05-07T12:31:33.602Z,325
2019-05-07T12:32:32.340Z,280
2019-05-07T12:33:29.274Z,280
2019-05-07T12:34:31.855Z,280
2019-05-07T12:35:31.221Z,280
2019-05-07T12:36:31.871Z,290
2019-05-07T12:37:29.472Z,290
2019-05-07T12:38:32.340Z,335
2019-05-07T12:39:31.819Z,340
2019-05-07T12:40:29.353Z,330
2019-05-07T12:41:33.638Z,320
2019-05-07T12:42:32.694Z,275
2019-05-07T12:43:28.560Z,315
2019-05-07T12:44:31.968Z,270
2019-05-07T12:45:29.567Z,290
2019-05-07T12:46:33.341Z,280
2019-05-07T12:47:31.203Z,275
2019-05-07T12:48:30.808Z,275
2019-05-07T12:49:32.434Z,275
2019-05-07T12:50:32.269Z,310
2019-05-07T12:51:47.375Z,285
2019-05-07T12:52:31.896Z,295
2019-05-07T12:53:29.342Z,295
2019-05-07T12:54:29.882Z,300
2019-05-07T12:55:29.764Z,295
2019-05-07T12:56:29.097Z,330
2019-05-07T12:57:31.191Z,340
2019-05-07T12:58:32.245Z,340
2019-05-07T12:59:32.206Z,330
2019-05-07T13:00:32.180Z,330
2019-05-07T13:01:32.789Z,320
2019-05-07T13:02:52.112Z,285
2019-05-07T13:03:32.284Z,260
2019-05-07T13:04:32.474Z,260
2019-05-07T13:05:29.272Z,255
2019-05-07T13:06:32.542Z,245
2019-05-07T13:07:32.489Z,240
2019-05-07T13:08:29.968Z,230
2019-05-07T13:09:32.469Z,230
2019-05-07T13:10:32.459Z,235
2019-05-07T13:11:32.553Z,225
2019-05-07T13:12:32.160Z,225
2019-05-07T13:13:31.827Z,220
2019-05-07T13:14:31.353Z,215
2019-05-07T13:15:37.205Z,215
2019-05-07T13:16:32.345Z,215
2019-05-07T13:17:33.711Z,215
2019-05-07T13:18:29.829Z,220
2019-05-07T13:19:29.871Z,220
2019-05-07T13:20:29.375Z,225
2019-05-07T13:21:31.757Z,225
2019-05-07T13:22:32.546Z,225
2019-05-07T13:23:34.162Z,225
2019-05-07T13:24:34.594Z,225
2019-05-07T13:25:36.989Z,220
2019-05-07T13:26:32.164Z,220
2019-05-07T13:27:29.503Z,220
2019-05-07T13:28:29.270Z,230
2019-05-07T13:29:32.583Z,250
2019-05-07T13:30:31.658Z,265
2019-05-07T13:31:32.746Z,245
2019-05-07T13:32:29.590Z,220
2019-05-07T13:33:31.622Z,215
2019-05-07T13:34:33.592Z,245
2019-05-07T13:35:29.015Z,250
2019-05-07T13:36:32.401Z,250
2019-05-07T13:37:32.489Z,235
2019-05-07T13:38:34.844Z,220
2019-05-07T13:39:34.958Z,245
2019-05-07T13:40:28.995Z,240
2019-05-07T13:41:29.461Z,240
2019-05-07T13:42:31.940Z,220
2019-05-07T13:43:30.223Z,240
2019-05-07T13:44:31.843Z,230
2019-05-07T13:45:29.391Z,220
2019-05-07T13:46:31.540Z,240
2019-05-07T13:47:30.913Z,240
2019-05-07T13:48:31.636Z,225
2019-05-07T13:49:32.302Z,240
2019-05-07T13:50:32.513Z,250
2019-05-07T13:51:35.677Z,240
2019-05-07T13:52:32.904Z,235
2019-05-07T13:53:29.522Z,245
2019-05-07T13:54:32.459Z,250
2019-05-07T13:55:32.345Z,250
2019-05-07T13:56:32.602Z,215
2019-05-07T13:57:29.381Z,215
2019-05-07T13:58:29.946Z,210
2019-05-07T13:59:31.771Z,205
2019-05-07T14:00:32.418Z,200
2019-05-07T14:01:29.664Z,200
2019-05-07T14:02:29.293Z,195
2019-05-07T14:03:29.642Z,195
2019-05-07T14:04:32.601Z,195