createdAt,value
2018-02-18T00:00:40.169Z,3.55
2018-02-18T00:01:40.087Z,3.62
2018-02-18T00:02:40.012Z,3.55
2018-02-18T00:03:39.918Z,3.57
2018-02-18T00:04:39.856Z,3.45
2018-02-18T00:05:39.761Z,3.58
2018-02-18T00:06:39.671Z,3.48
2018-02-18T00:07:39.589Z,3.47
2018-02-18T00:08:39.507Z,3.51
2018-02-18T00:09:39.423Z,3.40
2018-02-18T00:10:39.354Z,3.50
2018-02-18T00:11:39.258Z,3.35
2018-02-18T00:12:39.178Z,3.36
2018-02-18T00:13:39.101Z,3.35
2018-02-18T00:14:39.048Z,3.43
2018-02-18T00:15:38.926Z,3.43
2018-02-18T00:16:38.847Z,3.45
2018-02-18T00:17:38.770Z,3.35
2018-02-18T00:18:38.678Z,3.45
2018-02-18T00:19:38.597Z,3.33
2018-02-18T00:20:38.524Z,3.39
2018-02-18T00:21:38.446Z,3.45
2018-02-18T00:22:38.352Z,3.36
2018-02-18T00:23:38.287Z,3.39
2018-02-18T00:24:38.199Z,3.43
2018-02-18T00:25:38.102Z,3.31
2018-02-18T00:26:38.029Z,3.39
2018-02-18T00:27:37.937Z,3.28
2018-02-18T00:28:37.850Z,3.31
2018-02-18T00:29:37.771Z,3.28
2018-02-18T00:30:37.703Z,3.29
2018-02-18T00:31:37.601Z,3.36
2018-02-18T00:32:37.523Z,3.33
2018-02-18T00:33:37.473Z,3.29
2018-02-18T00:34:37.356Z,3.29
2018-02-18T00:35:37.273Z,3.31
2018-02-18T00:36:37.196Z,3.32
2018-02-18T00:37:37.104Z,3.32
2018-02-18T00:38:37.022Z,3.32
2018-02-18T00:39:36.952Z,3.28
2018-02-18T00:40:36.864Z,3.29
2018-02-18T00:41:36.779Z,3.28
2018-02-18T00:42:36.695Z,3.23
2018-02-18T00:43:36.626Z,3.24
2018-02-18T00:44:36.532Z,3.14
2018-02-18T00:45:36.451Z,3.24
2018-02-18T00:46:36.364Z,3.21
2018-02-18T00:47:36.278Z,3.18
2018-02-18T00:48:36.199Z,3.23
2018-02-18T00:49:36.127Z,3.18
2018-02-18T00:50:36.036Z,3.20
2018-02-18T00:51:35.958Z,3.14
2018-02-18T00:52:35.869Z,3.20
2018-02-18T00:53:35.778Z,3.17
2018-02-18T00:54:35.927Z,3.18
2018-02-18T00:55:35.633Z,3.20
2018-02-18T00:56:35.526Z,3.21
2018-02-18T00:57:35.459Z,3.18
2018-02-18T00:58:35.372Z,3.21
2018-02-18T00:59:35.292Z,3.20
2018-02-18T01:00:35.206Z,3.11
2018-02-18T01:01:35.476Z,3.17
2018-02-18T01:02:35.043Z,3.14
2018-02-18T01:03:34.962Z,3.14
2018-02-18T01:04:34.866Z,3.14
2018-02-18T01:05:34.796Z,3.17
2018-02-18T01:06:34.707Z,3.20
2018-02-18T01:07:34.628Z,3.15
2018-02-18T01:08:34.544Z,3.21
2018-02-18T01:09:34.451Z,3.21
2018-02-18T01:10:34.379Z,3.20
2018-02-18T01:11:34.299Z,3.10
2018-02-18T01:12:34.207Z,3.13
2018-02-18T01:13:34.136Z,3.17
2018-02-18T01:14:34.048Z,3.10
2018-02-18T01:15:33.957Z,3.15
2018-02-18T01:16:33.880Z,3.15
2018-02-18T01:17:33.796Z,3.13
2018-02-18T01:18:33.702Z,3.14
2018-02-18T01:19:33.636Z,3.14
2018-02-18T01:20:33.552Z,3.14
2018-02-18T01:21:33.459Z,3.14
2018-02-18T01:22:33.381Z,3.11
2018-02-18T01:23:33.290Z,3.24
2018-02-18T01:24:33.233Z,3.06
2018-02-18T01:25:33.130Z,3.13
2018-02-18T01:26:33.055Z,3.15
2018-02-18T01:27:32.974Z,3.15
2018-02-18T01:28:32.881Z,3.13
2018-02-18T01:29:32.796Z,3.14
2018-02-18T01:30:32.720Z,3.05
2018-02-18T01:31:32.634Z,3.14
2018-02-18T01:32:32.559Z,3.10
2018-02-18T01:33:32.469Z,3.10
2018-02-18T01:34:32.399Z,3.11
2018-02-18T01:35:32.315Z,3.14
2018-02-18T01:36:32.223Z,3.06
2018-02-18T01:37:32.130Z,3.10
2018-02-18T01:38:32.059Z,3.15
2018-02-18T01:39:31.974Z,3.08
2018-02-18T01:40:31.880Z,3.10
2018-02-18T01:41:31.813Z,3.11
2018-02-18T01:42:31.732Z,3.13
2018-02-18T01:43:31.637Z,3.14
2018-02-18T01:44:31.560Z,3.08
2018-02-18T01:45:31.469Z,3.08
2018-02-18T01:46:31.395Z,3.13
2018-02-18T01:47:31.342Z,3.13
2018-02-18T01:48:31.228Z,3.14
2018-02-18T01:49:31.147Z,3.06
2018-02-18T01:50:31.063Z,3.10
2018-02-18T01:51:30.969Z,3.10
2018-02-18T01:52:30.908Z,3.13
2018-02-18T01:53:30.811Z,3.10
2018-02-18T01:54:30.735Z,3.08
2018-02-18T01:55:30.654Z,3.08
2018-02-18T01:56:30.561Z,3.13
2018-02-18T01:57:30.489Z,3.10
2018-02-18T01:58:30.415Z,3.06
2018-02-18T01:59:30.308Z,3.06
2018-02-18T02:00:30.238Z,3.03
2018-02-18T02:01:30.150Z,3.05
2018-02-18T02:02:30.056Z,2.97
2018-02-18T02:03:29.991Z,3.03
2018-02-18T02:04:29.900Z,3.08
2018-02-18T02:05:29.815Z,3.02
2018-02-18T02:06:29.737Z,2.95
2018-02-18T02:07:29.647Z,3.13
2018-02-18T02:08:29.567Z,3.03
2018-02-18T02:09:29.488Z,3.13
2018-02-18T02:10:29.397Z,2.99
2018-02-18T02:11:29.338Z,3.06
2018-02-18T02:12:29.232Z,3.02
2018-02-18T02:13:29.158Z,3.02
2018-02-18T02:14:29.081Z,3.02
2018-02-18T02:15:28.982Z,2.97
2018-02-18T02:16:28.904Z,2.99
2018-02-18T02:17:28.838Z,3.06
2018-02-18T02:18:28.734Z,3.06
2018-02-18T02:19:28.665Z,3.10
2018-02-18T02:20:28.572Z,3.11
2018-02-18T02:21:28.492Z,3.11
2018-02-18T02:22:28.417Z,3.03
2018-02-18T02:23:28.339Z,3.10
2018-02-18T02:24:28.237Z,3.13
2018-02-18T02:25:28.166Z,3.13
2018-02-18T02:26:28.084Z,3.05
2018-02-18T02:27:28.001Z,3.08
2018-02-18T02:28:27.912Z,3.08
2018-02-18T02:29:27.840Z,3.00
2018-02-18T02:30:27.753Z,3.15
2018-02-18T02:31:27.661Z,3.05
2018-02-18T02:32:27.580Z,3.05
2018-02-18T02:33:27.500Z,3.10
2018-02-18T02:34:27.409Z,3.02
2018-02-18T02:35:27.338Z,2.96
2018-02-18T02:36:27.251Z,3.15
2018-02-18T02:37:27.169Z,3.14
2018-02-18T02:38:27.093Z,3.15
2018-02-18T02:39:27.004Z,3.11
2018-02-18T02:40:26.919Z,3.11
2018-02-18T02:41:26.840Z,3.06
2018-02-18T02:42:26.756Z,2.96
2018-02-18T02:43:26.667Z,3.08
2018-02-18T02:44:26.588Z,3.03
2018-02-18T02:45:26.512Z,3.11
2018-02-18T02:46:26.432Z,3.06
2018-02-18T02:47:26.341Z,3.06
2018-02-18T02:48:26.253Z,3.05
2018-02-18T02:49:26.186Z,3.17
2018-02-18T02:50:26.090Z,3.00
2018-02-18T02:51:26.021Z,3.13
2018-02-18T02:52:25.940Z,3.11
2018-02-18T02:53:25.860Z,3.10
2018-02-18T02:54:25.770Z,3.10
2018-02-18T02:55:25.692Z,3.10
2018-02-18T02:56:25.595Z,3.13
2018-02-18T02:57:25.515Z,3.06
2018-02-18T02:58:25.440Z,3.10
2018-02-18T02:59:25.356Z,3.06
2018-02-18T03:00:25.268Z,3.10
2018-02-18T03:01:25.192Z,3.05
2018-02-18T03:02:25.112Z,3.05
2018-02-18T03:03:25.016Z,3.11
2018-02-18T03:04:24.934Z,3.06
2018-02-18T03:05:25.108Z,3.13
2018-02-18T03:06:24.766Z,3.05
2018-02-18T03:07:24.697Z,3.11
2018-02-18T03:08:24.661Z,3.11
2018-02-18T03:09:24.518Z,3.10
2018-02-18T03:10:24.449Z,3.03
2018-02-18T03:11:24.356Z,3.02
2018-02-18T03:12:24.282Z,3.14
2018-02-18T03:13:24.190Z,3.14
2018-02-18T03:14:24.114Z,3.08
2018-02-18T03:15:24.032Z,3.13
2018-02-18T03:16:23.940Z,3.14
2018-02-18T03:17:23.872Z,3.14
2018-02-18T03:18:23.785Z,3.02
2018-02-18T03:19:23.693Z,2.99
2018-02-18T03:20:23.868Z,3.00
2018-02-18T03:21:23.528Z,2.99
2018-02-18T03:22:23.445Z,2.99
2018-02-18T03:23:23.372Z,3.03
2018-02-18T03:24:23.281Z,2.99
2018-02-18T03:25:23.203Z,2.92
2018-02-18T03:26:23.120Z,2.89
2018-02-18T03:27:23.030Z,3.00
2018-02-18T03:28:23.184Z,2.87
2018-02-18T03:29:22.870Z,2.92
2018-02-18T03:30:22.801Z,2.95
2018-02-18T03:31:22.714Z,2.90
2018-02-18T03:32:22.616Z,2.90
2018-02-18T03:33:22.546Z,2.89
2018-02-18T03:34:22.463Z,2.92
2018-02-18T03:35:22.372Z,2.85
2018-02-18T03:36:22.300Z,2.93
2018-02-18T03:37:22.221Z,2.92
2018-02-18T03:38:22.128Z,2.87
2018-02-18T03:39:22.048Z,2.92
2018-02-18T03:40:21.969Z,2.92
2018-02-18T03:41:21.884Z,2.92
2018-02-18T03:42:21.804Z,2.84
2018-02-18T03:43:21.705Z,2.93
2018-02-18T03:44:21.631Z,2.84
2018-02-18T03:45:21.549Z,2.97
2018-02-18T03:46:21.480Z,2.92
2018-02-18T03:47:21.384Z,2.84
2018-02-18T03:48:21.308Z,2.89
2018-02-18T03:49:21.223Z,2.92
2018-02-18T03:50:21.134Z,2.92
2018-02-18T03:51:21.049Z,2.92
2018-02-18T03:52:20.969Z,3.00
2018-02-18T03:53:20.900Z,2.93
2018-02-18T03:54:20.817Z,2.96
2018-02-18T03:55:20.968Z,2.93
2018-02-18T03:56:20.639Z,3.03
2018-02-18T03:57:20.563Z,2.97
2018-02-18T03:58:20.470Z,2.97
2018-02-18T03:59:20.402Z,3.08
2018-02-18T04:00:20.310Z,2.96
2018-02-18T04:01:20.230Z,2.93
2018-02-18T04:02:20.152Z,3.00
2018-02-18T04:03:20.063Z,2.97
2018-02-18T04:04:19.978Z,3.02
2018-02-18T04:05:20.195Z,2.93
2018-02-18T04:06:19.807Z,2.97
2018-02-18T04:07:19.725Z,2.95
2018-02-18T04:08:19.646Z,2.90
2018-02-18T04:09:19.568Z,2.87
2018-02-18T04:10:19.478Z,2.95
2018-02-18T04:11:19.396Z,2.93
2018-02-18T04:12:19.312Z,2.93
2018-02-18T04:13:19.232Z,2.85
2018-02-18T04:14:19.144Z,2.92
2018-02-18T04:15:19.075Z,2.89
2018-02-18T04:16:18.987Z,2.90
2018-02-18T04:17:18.904Z,2.90
2018-02-18T04:18:18.829Z,2.93
2018-02-18T04:19:18.754Z,2.89
2018-02-18T04:20:18.956Z,2.89
2018-02-18T04:21:18.577Z,2.87
2018-02-18T04:22:18.498Z,2.81
2018-02-18T04:23:18.403Z,2.84
2018-02-18T04:24:18.324Z,2.89
2018-02-18T04:25:18.250Z,2.90
2018-02-18T04:26:18.153Z,2.90
2018-02-18T04:27:18.105Z,2.90
2018-02-18T04:28:17.992Z,2.85
2018-02-18T04:29:17.925Z,2.82
2018-02-18T04:30:17.827Z,2.84
2018-02-18T04:31:17.755Z,2.78
2018-02-18T04:32:17.673Z,2.89
2018-02-18T04:33:17.580Z,2.79
2018-02-18T04:34:17.503Z,2.87
2018-02-18T04:35:17.425Z,2.82
2018-02-18T04:36:17.330Z,2.79
2018-02-18T04:37:17.256Z,2.71
2018-02-18T04:38:17.172Z,2.81
2018-02-18T04:39:17.082Z,2.77
2018-02-18T04:40:17.007Z,2.75
2018-02-18T04:41:16.917Z,2.74
2018-02-18T04:42:16.843Z,2.81
2018-02-18T04:43:16.750Z,2.82
2018-02-18T04:44:16.679Z,2.74
2018-02-18T04:45:16.635Z,2.77
2018-02-18T04:46:16.502Z,2.72
2018-02-18T04:47:16.427Z,2.77
2018-02-18T04:48:16.343Z,2.78
2018-02-18T04:49:16.258Z,2.84
2018-02-18T04:50:16.181Z,2.84
2018-02-18T04:51:16.089Z,2.87
2018-02-18T04:52:16.004Z,2.78
2018-02-18T04:53:15.926Z,2.87
2018-02-18T04:54:15.852Z,2.82
2018-02-18T04:55:15.754Z,2.74
2018-02-18T04:56:15.677Z,2.74
2018-02-18T04:57:15.594Z,2.89
2018-02-18T04:58:15.530Z,2.84
2018-02-18T04:59:15.427Z,2.79
2018-02-18T05:00:15.353Z,2.79
2018-02-18T05:01:15.281Z,2.87
2018-02-18T05:02:15.176Z,2.84
2018-02-18T05:03:15.095Z,2.84
2018-02-18T05:04:15.014Z,2.79
2018-02-18T05:05:14.929Z,2.87
2018-02-18T05:06:14.854Z,2.75
2018-02-18T05:07:14.763Z,2.78
2018-02-18T05:08:14.687Z,2.84
2018-02-18T05:09:14.604Z,2.77
2018-02-18T05:10:14.531Z,2.81
2018-02-18T05:11:14.433Z,2.81
2018-02-18T05:12:14.354Z,2.75
2018-02-18T05:13:14.273Z,2.84
2018-02-18T05:14:14.183Z,2.79
2018-02-18T05:15:14.101Z,2.72
2018-02-18T05:16:14.025Z,2.69
2018-02-18T05:17:13.957Z,2.75
2018-02-18T05:18:13.853Z,2.75
2018-02-18T05:19:13.784Z,2.72
2018-02-18T05:20:13.692Z,2.71
2018-02-18T05:21:13.611Z,2.67
2018-02-18T05:22:13.533Z,2.77
2018-02-18T05:23:13.458Z,2.79
2018-02-18T05:24:13.357Z,2.71
2018-02-18T05:25:13.277Z,2.79
2018-02-18T05:26:13.192Z,2.78
2018-02-18T05:27:13.107Z,2.69
2018-02-18T05:28:13.030Z,2.71
2018-02-18T05:29:12.959Z,2.79
2018-02-18T05:30:12.873Z,2.71
2018-02-18T05:31:12.784Z,2.79
2018-02-18T05:32:12.695Z,2.74
2018-02-18T05:33:12.616Z,2.69
2018-02-18T05:34:12.537Z,2.81
2018-02-18T05:35:12.461Z,2.75
2018-02-18T05:36:12.368Z,2.72
2018-02-18T05:37:12.287Z,2.79
2018-02-18T05:38:12.207Z,2.75
2018-02-18T05:39:12.121Z,2.77
2018-02-18T05:40:12.072Z,2.78
2018-02-18T05:41:11.962Z,2.81
2018-02-18T05:42:11.871Z,2.81
2018-02-18T05:43:11.795Z,2.79
2018-02-18T05:44:11.710Z,2.69
2018-02-18T05:45:11.622Z,2.85
2018-02-18T05:46:11.558Z,2.89
2018-02-18T05:47:11.458Z,2.78
2018-02-18T05:48:11.376Z,2.72
2018-02-18T05:49:11.295Z,2.74
2018-02-18T05:50:11.209Z,2.79
2018-02-18T05:51:11.139Z,2.75
2018-02-18T05:52:11.061Z,2.79
2018-02-18T05:53:10.961Z,2.78
2018-02-18T05:54:10.894Z,2.89
2018-02-18T05:55:10.812Z,2.89
2018-02-18T05:56:10.712Z,2.87
2018-02-18T05:57:10.639Z,2.93
2018-02-18T05:58:10.552Z,2.92
2018-02-18T05:59:10.470Z,2.89
2018-02-18T06:00:10.387Z,2.85
2018-02-18T06:01:10.310Z,2.82
2018-02-18T06:02:10.221Z,2.92
2018-02-18T06:03:10.136Z,2.85
2018-02-18T06:04:10.058Z,2.84
2018-02-18T06:05:09.979Z,2.90
2018-02-18T06:06:09.893Z,2.81
2018-02-18T06:07:09.809Z,2.89
2018-02-18T06:08:09.725Z,2.81
2018-02-18T06:09:09.637Z,2.87
2018-02-18T06:10:09.566Z,2.75
2018-02-18T06:11:09.475Z,2.85
2018-02-18T06:12:09.399Z,2.82
2018-02-18T06:13:09.317Z,2.79
2018-02-18T06:14:09.441Z,2.85
2018-02-18T06:15:09.148Z,2.82
2018-02-18T06:16:09.061Z,2.85
2018-02-18T06:17:08.986Z,2.77
2018-02-18T06:18:08.909Z,2.82
2018-02-18T06:19:08.818Z,2.89
2018-02-18T06:20:08.741Z,2.84
2018-02-18T06:21:08.657Z,2.79
2018-02-18T06:22:08.567Z,2.85
2018-02-18T06:23:08.485Z,2.84
2018-02-18T06:24:08.406Z,2.97
2018-02-18T06:25:08.329Z,2.85
2018-02-18T06:26:08.236Z,2.96
2018-02-18T06:27:08.155Z,2.89
2018-02-18T06:28:08.083Z,2.90
2018-02-18T06:29:07.995Z,2.84
2018-02-18T06:30:08.114Z,2.89
2018-02-18T06:31:07.840Z,2.87
2018-02-18T06:32:07.744Z,2.93
2018-02-18T06:33:07.664Z,2.92
2018-02-18T06:34:07.580Z,2.93
2018-02-18T06:35:07.492Z,2.90
2018-02-18T06:36:07.409Z,2.90
2018-02-18T06:37:07.334Z,2.96
2018-02-18T06:38:07.257Z,2.96
2018-02-18T06:39:07.165Z,2.95
2018-02-18T06:40:07.085Z,2.89
2018-02-18T06:41:07.017Z,2.93
2018-02-18T06:42:06.910Z,2.89
2018-02-18T06:43:06.841Z,2.93
2018-02-18T06:44:06.755Z,2.95
2018-02-18T06:45:06.682Z,2.95
2018-02-18T06:46:06.596Z,2.85
2018-02-18T06:47:06.515Z,2.97
2018-02-18T06:48:06.417Z,2.89
2018-02-18T06:49:06.337Z,2.92
2018-02-18T06:50:06.259Z,2.90
2018-02-18T06:51:06.185Z,2.92
2018-02-18T06:52:06.091Z,2.92
2018-02-18T06:53:06.020Z,2.99
2018-02-18T06:54:05.936Z,2.93
2018-02-18T06:55:05.841Z,2.92
2018-02-18T06:56:05.759Z,2.93
2018-02-18T06:57:05.682Z,2.89
2018-02-18T06:58:05.591Z,2.95
2018-02-18T06:59:05.522Z,2.90
2018-02-18T07:00:05.428Z,2.95
2018-02-18T07:01:05.346Z,2.90
2018-02-18T07:02:05.269Z,2.92
2018-02-18T07:03:05.181Z,2.89
2018-02-18T07:04:05.102Z,2.96
2018-02-18T07:05:05.019Z,2.92
2018-02-18T07:06:04.931Z,3.03
2018-02-18T07:07:04.870Z,2.95
2018-02-18T07:08:04.769Z,2.92
2018-02-18T07:09:04.699Z,2.85
2018-02-18T07:10:04.613Z,2.92
2018-02-18T07:11:04.518Z,2.92
2018-02-18T07:12:04.448Z,2.89
2018-02-18T07:13:04.366Z,2.90
2018-02-18T07:14:04.266Z,2.96
2018-02-18T07:15:04.197Z,2.90
2018-02-18T07:16:04.103Z,2.95
2018-02-18T07:17:04.032Z,2.93
2018-02-18T07:18:03.948Z,2.92
2018-02-18T07:19:03.865Z,2.84
2018-02-18T07:20:03.788Z,2.82
2018-02-18T07:21:03.694Z,2.81
2018-02-18T07:22:03.618Z,2.72
2018-02-18T07:23:03.534Z,2.69
2018-02-18T07:24:03.444Z,2.74
2018-02-18T07:25:03.370Z,2.84
2018-02-18T07:26:03.325Z,2.82
2018-02-18T07:27:03.205Z,2.89
2018-02-18T07:28:03.120Z,2.93
2018-02-18T07:29:03.033Z,2.90
2018-02-18T07:30:02.966Z,2.92
2018-02-18T07:31:02.874Z,2.97
2018-02-18T07:32:02.792Z,3.05
2018-02-18T07:33:02.714Z,3.06
2018-02-18T07:34:02.623Z,3.02
2018-02-18T07:35:02.547Z,3.03
2018-02-18T07:36:02.459Z,3.11
2018-02-18T07:37:02.367Z,3.10
2018-02-18T07:38:02.298Z,3.20
2018-02-18T07:39:02.209Z,3.20
2018-02-18T07:40:02.119Z,3.26
2018-02-18T07:41:02.052Z,3.24
2018-02-18T07:42:01.962Z,3.29
2018-02-18T07:43:01.895Z,3.24
2018-02-18T07:44:01.802Z,3.23
2018-02-18T07:45:01.713Z,3.13
2018-02-18T07:46:01.645Z,3.17
2018-02-18T07:47:01.550Z,3.21
2018-02-18T07:48:01.458Z,3.18
2018-02-18T07:49:01.387Z,3.17
2018-02-18T07:50:01.330Z,3.31
2018-02-18T07:51:01.218Z,3.33
2018-02-18T07:52:01.148Z,3.26
2018-02-18T07:53:01.057Z,3.29
2018-02-18T07:54:00.975Z,3.28
2018-02-18T07:55:00.904Z,3.28
2018-02-18T07:56:00.803Z,3.39
2018-02-18T07:57:00.727Z,3.31
2018-02-18T07:58:00.648Z,3.33
2018-02-18T07:59:00.577Z,3.29
2018-02-18T08:00:00.475Z,3.29
2018-02-18T08:01:00.389Z,3.40
2018-02-18T08:02:00.316Z,3.42
2018-02-18T08:03:00.225Z,3.48
2018-02-18T08:04:00.149Z,3.54
2018-02-18T08:05:00.062Z,3.65
2018-02-18T08:05:59.975Z,3.66
2018-02-18T08:06:59.900Z,3.68
2018-02-18T08:07:59.811Z,3.60
2018-02-18T08:08:59.740Z,3.60
2018-02-18T08:09:59.655Z,3.54
2018-02-18T08:10:59.564Z,3.54
2018-02-18T08:11:59.494Z,3.61
2018-02-18T08:12:59.401Z,3.60
2018-02-18T08:13:59.326Z,3.61
2018-02-18T08:14:59.238Z,3.62
2018-02-18T08:15:59.147Z,3.60
2018-02-18T08:16:59.076Z,3.70
2018-02-18T08:17:59.004Z,3.80
2018-02-18T08:18:58.914Z,3.68
2018-02-18T08:19:58.831Z,3.84
2018-02-18T08:20:58.748Z,3.75
2018-02-18T08:21:58.662Z,3.73
2018-02-18T08:22:58.579Z,3.79
2018-02-18T08:23:58.502Z,3.73
2018-02-18T08:24:58.419Z,3.72
2018-02-18T08:25:58.352Z,3.78
2018-02-18T08:26:58.248Z,3.70
2018-02-18T08:27:58.179Z,3.75
2018-02-18T08:28:58.088Z,3.78
2018-02-18T08:29:57.999Z,3.69
2018-02-18T08:30:57.933Z,3.73
2018-02-18T08:31:57.854Z,3.84
2018-02-18T08:32:57.780Z,3.94
2018-02-18T08:33:57.679Z,3.91
2018-02-18T08:34:57.600Z,3.93
2018-02-18T08:35:57.530Z,3.88
2018-02-18T08:36:57.424Z,3.84
2018-02-18T08:37:57.353Z,3.84
2018-02-18T08:38:57.282Z,3.84
2018-02-18T08:39:57.190Z,3.78
2018-02-18T08:40:57.108Z,3.70
2018-02-18T08:41:57.044Z,3.84
2018-02-18T08:42:56.951Z,3.93
2018-02-18T08:43:56.853Z,3.93
2018-02-18T08:44:56.774Z,3.93
2018-02-18T08:45:56.700Z,4.08
2018-02-18T08:46:56.623Z,3.96
2018-02-18T08:47:56.530Z,3.94
2018-02-18T08:48:56.455Z,3.94
2018-02-18T08:49:56.372Z,3.91
2018-02-18T08:50:56.277Z,4.05
2018-02-18T08:51:56.210Z,3.98
2018-02-18T08:52:56.127Z,4.02
2018-02-18T08:53:56.044Z,4.08
2018-02-18T08:54:55.959Z,4.05
2018-02-18T08:55:55.877Z,4.09
2018-02-18T08:56:55.800Z,3.98
2018-02-18T08:57:55.707Z,4.02
2018-02-18T08:58:55.634Z,3.97
2018-02-18T08:59:55.558Z,3.98
2018-02-18T09:00:55.470Z,4.02
2018-02-18T09:01:55.381Z,4.02
2018-02-18T09:02:55.308Z,4.02
2018-02-18T09:03:55.230Z,4.02
2018-02-18T09:04:55.133Z,4.06
2018-02-18T09:05:55.058Z,3.98
2018-02-18T09:06:54.977Z,4.15
2018-02-18T09:07:54.897Z,4.09
2018-02-18T09:08:54.805Z,4.11
2018-02-18T09:09:54.735Z,4.11
2018-02-18T09:10:54.646Z,4.14
2018-02-18T09:11:54.566Z,3.94
2018-02-18T09:12:54.835Z,4.14
2018-02-18T09:13:54.415Z,4.11
2018-02-18T09:14:54.337Z,4.15
2018-02-18T09:15:54.235Z,4.23
2018-02-18T09:16:54.159Z,4.15
2018-02-18T09:17:54.070Z,4.22
2018-02-18T09:18:54.000Z,4.24
2018-02-18T09:19:53.906Z,4.27
2018-02-18T09:20:53.834Z,4.29
2018-02-18T09:21:53.760Z,4.44
2018-02-18T09:22:53.658Z,4.50
2018-02-18T09:23:53.583Z,4.44
2018-02-18T09:24:53.492Z,4.50
2018-02-18T09:25:53.419Z,4.47
2018-02-18T09:26:53.337Z,4.41
2018-02-18T09:27:53.260Z,4.45
2018-02-18T09:28:53.208Z,4.41
2018-02-18T09:29:53.110Z,4.48
2018-02-18T09:30:53.008Z,4.54
2018-02-18T09:31:52.941Z,4.47
2018-02-18T09:32:52.859Z,4.41
2018-02-18T09:33:52.773Z,4.30
2018-02-18T09:34:52.690Z,4.40
2018-02-18T09:35:52.612Z,4.42
2018-02-18T09:36:52.540Z,4.40
2018-02-18T09:37:52.437Z,4.41
2018-02-18T09:38:52.356Z,4.36
2018-02-18T09:39:52.312Z,4.34
2018-02-18T09:40:52.197Z,4.26
2018-02-18T09:41:52.109Z,4.32
2018-02-18T09:42:52.043Z,4.37
2018-02-18T09:43:51.945Z,4.50
2018-02-18T09:44:51.878Z,4.36
2018-02-18T09:45:51.791Z,4.41
2018-02-18T09:46:51.710Z,4.52
2018-02-18T09:47:51.628Z,4.58
2018-02-18T09:48:51.539Z,4.55
2018-02-18T09:49:51.462Z,4.60
2018-02-18T09:50:51.377Z,4.54
2018-02-18T09:51:51.298Z,4.62
2018-02-18T09:52:51.214Z,4.65
2018-02-18T09:53:51.139Z,4.70
2018-02-18T09:54:51.047Z,4.72
2018-02-18T09:55:51.340Z,4.80
2018-02-18T09:56:50.884Z,4.89
2018-02-18T09:57:50.814Z,4.73
2018-02-18T09:58:50.740Z,4.54
2018-02-18T09:59:50.650Z,4.73
2018-02-18T10:00:50.568Z,4.55
2018-02-18T10:01:50.491Z,4.67
2018-02-18T10:02:50.402Z,4.66
2018-02-18T10:03:50.314Z,4.60
2018-02-18T10:04:50.238Z,4.59
2018-02-18T10:05:50.167Z,4.52
2018-02-18T10:06:50.080Z,4.48
2018-02-18T10:07:49.990Z,4.45
2018-02-18T10:08:49.908Z,4.50
2018-02-18T10:09:49.840Z,4.60
2018-02-18T10:10:49.752Z,4.77
2018-02-18T10:11:49.666Z,4.80
2018-02-18T10:12:49.591Z,4.96
2018-02-18T10:13:49.507Z,5.04
2018-02-18T10:14:49.436Z,5.09
2018-02-18T10:15:49.344Z,5.20
2018-02-18T10:16:49.263Z,5.17
2018-02-18T10:17:49.179Z,5.13
2018-02-18T10:18:49.103Z,5.22
2018-02-18T10:19:49.014Z,5.18
2018-02-18T10:20:48.941Z,5.15
2018-02-18T10:21:48.855Z,5.15
2018-02-18T10:22:48.776Z,5.13
2018-02-18T10:23:48.700Z,5.03
2018-02-18T10:24:48.614Z,4.99
2018-02-18T10:25:48.538Z,5.15
2018-02-18T10:26:48.472Z,5.10
2018-02-18T10:27:48.911Z,5.22
2018-02-18T10:28:48.820Z,5.15
2018-02-18T10:29:48.719Z,5.24
2018-02-18T10:30:48.711Z,5.24
2018-02-18T10:31:48.588Z,5.30
2018-02-18T10:32:48.466Z,5.38
2018-02-18T10:33:48.496Z,5.35
2018-02-18T10:34:48.315Z,5.43
2018-02-18T10:35:48.271Z,5.48
2018-02-18T10:36:48.065Z,5.48
2018-02-18T10:37:47.918Z,5.51
2018-02-18T10:38:48.017Z,5.43
2018-02-18T10:39:47.864Z,5.39
2018-02-18T10:40:47.839Z,5.48
2018-02-18T10:41:47.693Z,5.57
2018-02-18T10:42:47.613Z,5.58
2018-02-18T10:43:47.616Z,5.81
2018-02-18T10:44:47.533Z,5.96
2018-02-18T10:45:47.449Z,5.85
2018-02-18T10:46:47.259Z,5.91
2018-02-18T10:47:47.317Z,5.85
2018-02-18T10:48:47.119Z,5.96
2018-02-18T10:49:47.125Z,5.89
2018-02-18T10:50:47.035Z,5.90
2018-02-18T10:51:46.440Z,5.85
2018-02-18T10:52:46.371Z,5.78
2018-02-18T10:53:46.287Z,5.74
2018-02-18T10:54:46.193Z,5.68
2018-02-18T10:55:46.123Z,5.54
2018-02-18T10:56:46.029Z,5.54
2018-02-18T10:57:45.954Z,5.53
2018-02-18T10:58:45.874Z,5.60
2018-02-18T10:59:45.789Z,5.58
2018-02-18T11:00:45.724Z,5.43
2018-02-18T11:01:45.631Z,5.35
2018-02-18T11:02:45.571Z,5.39
2018-02-18T11:03:45.473Z,5.40
2018-02-18T11:04:45.392Z,5.42
2018-02-18T11:05:45.317Z,5.38
2018-02-18T11:06:45.235Z,5.28
2018-02-18T11:07:45.144Z,5.27
2018-02-18T11:08:45.070Z,5.28
2018-02-18T11:09:44.994Z,5.28
2018-02-18T11:10:44.906Z,5.28
2018-02-18T11:11:44.822Z,5.35
2018-02-18T11:12:44.741Z,5.38
2018-02-18T11:13:44.671Z,5.38
2018-02-18T11:14:44.585Z,5.38
2018-02-18T11:15:44.503Z,5.33
2018-02-18T11:16:44.420Z,5.39
2018-02-18T11:17:44.385Z,5.46
2018-02-18T11:18:44.255Z,5.43
2018-02-18T11:19:44.187Z,5.48
2018-02-18T11:20:44.106Z,5.53
2018-02-18T11:21:44.018Z,5.45
2018-02-18T11:22:44.285Z,5.39
2018-02-18T11:23:44.202Z,5.28
2018-02-18T11:24:44.151Z,5.27
2018-02-18T11:25:44.439Z,5.07
2018-02-18T11:26:43.911Z,5.07
2018-02-18T11:27:43.733Z,5.10
2018-02-18T11:28:43.825Z,5.04
2018-02-18T11:29:43.406Z,5.04
2018-02-18T11:30:43.412Z,5.09
2018-02-18T11:31:43.250Z,5.13
2018-02-18T11:32:43.160Z,5.21
2018-02-18T11:33:43.087Z,5.13
2018-02-18T11:34:43.008Z,5.22
2018-02-18T11:35:42.940Z,5.35
2018-02-18T11:36:42.879Z,5.39
2018-02-18T11:37:42.743Z,5.43
2018-02-18T11:38:42.690Z,5.24
2018-02-18T11:39:42.635Z,5.07
2018-02-18T11:40:42.916Z,5.12
2018-02-18T11:41:42.518Z,5.13
2018-02-18T11:42:42.662Z,5.15
2018-02-18T11:43:42.564Z,5.17
2018-02-18T11:44:42.229Z,4.96
2018-02-18T11:45:42.631Z,4.82
2018-02-18T11:46:42.277Z,4.94
2018-02-18T11:47:41.997Z,4.85
2018-02-18T11:48:42.369Z,4.92
2018-02-18T11:49:41.790Z,4.85
2018-02-18T11:50:41.691Z,5.03
2018-02-18T11:51:41.966Z,4.82
2018-02-18T11:52:41.562Z,4.85
2018-02-18T11:53:41.814Z,5.00
2018-02-18T11:54:41.705Z,5.09
2018-02-18T11:55:41.730Z,5.02
2018-02-18T11:56:41.353Z,4.94
2018-02-18T11:57:41.477Z,5.00
2018-02-18T11:58:41.423Z,5.04
2018-02-18T11:59:41.113Z,5.12
2018-02-18T12:00:40.877Z,5.00
2018-02-18T12:01:41.134Z,4.92
2018-02-18T12:02:40.780Z,4.82
2018-02-18T12:03:40.953Z,5.09
2018-02-18T12:04:40.634Z,4.99
2018-02-18T12:05:40.773Z,4.92
2018-02-18T12:07:40.697Z,5.13
2018-02-18T12:08:40.212Z,5.10
2018-02-18T12:09:40.122Z,5.13
2018-02-18T12:10:40.086Z,5.33
2018-02-18T12:11:39.975Z,5.15
2018-02-18T12:12:39.887Z,5.17
2018-02-18T12:13:39.803Z,5.07
2018-02-18T12:14:39.727Z,5.10
2018-02-18T12:15:39.642Z,5.22
2018-02-18T12:16:39.562Z,5.30
2018-02-18T12:17:39.484Z,5.15
2018-02-18T12:18:39.406Z,5.21
2018-02-18T12:19:39.312Z,5.31
2018-02-18T12:20:39.252Z,5.42
2018-02-18T12:21:39.150Z,5.53
2018-02-18T12:22:39.085Z,5.51
2018-02-18T12:23:39.007Z,5.38
2018-02-18T12:24:38.928Z,5.25
2018-02-18T12:25:38.845Z,5.15
2018-02-18T12:26:38.753Z,5.22
2018-02-18T12:27:38.678Z,5.27
2018-02-18T12:28:38.602Z,5.21
2018-02-18T12:29:38.512Z,5.28
2018-02-18T12:30:38.423Z,5.35
2018-02-18T12:31:38.359Z,5.46
2018-02-18T12:32:38.265Z,5.58
2018-02-18T12:33:38.192Z,5.65
2018-02-18T12:34:38.102Z,5.65
2018-02-18T12:35:38.029Z,5.36
2018-02-18T12:36:37.944Z,5.38
2018-02-18T12:37:37.876Z,5.43
2018-02-18T12:38:37.777Z,5.53
2018-02-18T12:39:37.712Z,5.54
2018-02-18T12:40:37.612Z,5.57
2018-02-18T12:41:37.549Z,5.56
2018-02-18T12:42:37.459Z,5.56
2018-02-18T12:43:37.375Z,5.48
2018-02-18T12:44:37.325Z,5.51
2018-02-18T12:45:37.216Z,5.57
2018-02-18T12:46:37.140Z,5.49
2018-02-18T12:47:37.057Z,5.21
2018-02-18T12:48:36.977Z,5.20
2018-02-18T12:49:36.894Z,5.46
2018-02-18T12:50:36.838Z,5.38
2018-02-18T12:51:36.727Z,5.46
2018-02-18T12:52:36.655Z,5.51
2018-02-18T12:53:36.575Z,5.46
2018-02-18T12:54:36.495Z,5.43
2018-02-18T12:55:36.406Z,5.51
2018-02-18T12:56:36.328Z,5.53
2018-02-18T12:57:36.294Z,5.45
2018-02-18T12:58:36.188Z,5.49
2018-02-18T12:59:36.084Z,5.51
2018-02-18T13:00:36.005Z,5.40
2018-02-18T13:01:35.926Z,5.38
2018-02-18T13:02:35.846Z,5.21
2018-02-18T13:03:35.761Z,5.15
2018-02-18T13:04:35.682Z,5.22
2018-02-18T13:05:35.610Z,5.02
2018-02-18T13:06:35.520Z,5.02
2018-02-18T13:07:35.441Z,4.97
2018-02-18T13:08:35.358Z,5.15
2018-02-18T13:09:35.282Z,5.15
2018-02-18T13:10:35.198Z,5.31
2018-02-18T13:11:35.121Z,5.36
2018-02-18T13:12:35.037Z,5.25
2018-02-18T13:13:34.957Z,5.30
2018-02-18T13:14:34.881Z,5.36
2018-02-18T13:15:34.791Z,5.38
2018-02-18T13:16:34.708Z,5.57
2018-02-18T13:17:34.630Z,5.42
2018-02-18T13:18:34.546Z,5.15