createdAt,value
2022-12-01T00:01:33.833Z,79.75
2022-12-01T00:04:01.594Z,79.84
2022-12-01T00:06:29.361Z,79.52
2022-12-01T00:09:19.739Z,79.79
2022-12-01T00:11:48.915Z,79.65
2022-12-01T00:14:17.596Z,79.68
2022-12-01T00:16:45.542Z,79.72
2022-12-01T00:19:13.482Z,79.77
2022-12-01T00:21:41.262Z,79.64
2022-12-01T00:24:10.629Z,79.69
2022-12-01T00:26:38.844Z,79.69
2022-12-01T00:29:07.204Z,79.78
2022-12-01T00:31:35.144Z,79.86
2022-12-01T00:34:06.880Z,79.70
2022-12-01T00:36:37.300Z,79.71
2022-12-01T00:39:05.099Z,79.69
2022-12-01T00:41:33.566Z,79.83
2022-12-01T00:44:01.345Z,79.68
2022-12-01T00:46:29.114Z,79.75
2022-12-01T00:48:56.989Z,79.52
2022-12-01T00:51:24.734Z,79.57
2022-12-01T00:53:52.497Z,79.73
2022-12-01T00:56:21.159Z,79.88
2022-12-01T00:58:48.845Z,79.67
2022-12-01T01:01:16.712Z,79.94
2022-12-01T01:03:44.474Z,79.93
2022-12-01T01:06:12.934Z,80.02
2022-12-01T01:08:41.433Z,79.96
2022-12-01T01:11:09.952Z,79.80
2022-12-01T01:13:39.004Z,79.86
2022-12-01T01:16:13.612Z,79.85
2022-12-01T01:18:41.493Z,79.77
2022-12-01T01:21:14.375Z,79.89
2022-12-01T01:23:43.176Z,79.91
2022-12-01T01:26:17.859Z,79.86
2022-12-01T01:28:47.080Z,79.92
2022-12-01T01:31:18.228Z,79.81
2022-12-01T01:33:46.583Z,79.97
2022-12-01T01:36:15.803Z,80.02
2022-12-01T01:38:43.951Z,80.05
2022-12-01T01:41:12.034Z,79.90
2022-12-01T01:43:48.926Z,79.86
2022-12-01T01:46:19.598Z,79.82
2022-12-01T01:49:00.220Z,80.15
2022-12-01T01:51:40.982Z,79.86
2022-12-01T01:54:19.316Z,80.09
2022-12-01T01:56:50.261Z,79.97
2022-12-01T01:59:28.260Z,80.19
2022-12-01T02:02:06.721Z,80.13
2022-12-01T02:04:39.022Z,80.13
2022-12-01T02:07:08.537Z,80.56
2022-12-01T02:09:36.798Z,80.37
2022-12-01T02:12:28.793Z,80.31
2022-12-01T02:15:18.308Z,80.26
2022-12-01T02:17:59.388Z,80.33
2022-12-01T02:20:27.244Z,80.37
2022-12-01T02:23:34.443Z,80.52
2022-12-01T02:26:15.889Z,80.34
2022-12-01T02:29:17.781Z,80.23
2022-12-01T02:32:04.392Z,80.29
2022-12-01T02:34:46.872Z,80.51
2022-12-01T02:37:34.295Z,80.34
2022-12-01T02:40:14.377Z,80.26
2022-12-01T02:42:54.331Z,80.33
2022-12-01T02:45:51.037Z,80.82
2022-12-01T02:48:29.761Z,80.41
2022-12-01T02:51:05.324Z,80.94
2022-12-01T02:53:34.231Z,80.67
2022-12-01T02:56:07.151Z,80.95
2022-12-01T02:58:34.962Z,80.64
2022-12-01T03:01:14.883Z,80.92
2022-12-01T03:04:20.583Z,80.61
2022-12-01T03:06:57.656Z,80.74
2022-12-01T03:10:03.017Z,80.85
2022-12-01T03:13:18.496Z,81.08
2022-12-01T03:16:08.695Z,80.80
2022-12-01T03:18:44.410Z,81.10
2022-12-01T03:21:24.763Z,80.84
2022-12-01T03:23:58.883Z,80.91
2022-12-01T03:26:30.266Z,80.99
2022-12-01T03:29:09.859Z,80.87
2022-12-01T03:31:43.370Z,80.86
2022-12-01T03:34:39.593Z,81.09
2022-12-01T03:37:31.627Z,80.81
2022-12-01T03:40:02.107Z,81.17
2022-12-01T03:42:37.710Z,80.84
2022-12-01T03:45:10.436Z,80.77
2022-12-01T03:47:40.473Z,80.89
2022-12-01T03:50:13.359Z,80.82
2022-12-01T03:52:53.328Z,80.90
2022-12-01T03:55:24.840Z,81.17
2022-12-01T03:58:23.259Z,81.29
2022-12-01T04:00:57.722Z,80.98
2022-12-01T04:03:26.678Z,81.01
2022-12-01T04:05:54.479Z,81.28
2022-12-01T04:08:22.273Z,81.08
2022-12-01T04:10:49.993Z,81.04
2022-12-01T04:13:24.075Z,81.19
2022-12-01T04:15:53.701Z,81.09
2022-12-01T04:18:22.490Z,81.08
2022-12-01T04:20:50.908Z,81.16
2022-12-01T04:23:37.242Z,81.31
2022-12-01T04:26:05.312Z,81.33
2022-12-01T04:28:33.219Z,81.06
2022-12-01T04:31:00.965Z,81.23
2022-12-01T04:33:29.627Z,81.19
2022-12-01T04:35:59.565Z,81.12
2022-12-01T04:38:30.910Z,81.38
2022-12-01T04:40:58.933Z,81.46
2022-12-01T04:43:26.634Z,81.56
2022-12-01T04:45:54.329Z,81.45
2022-12-01T04:48:22.156Z,81.49
2022-12-01T04:50:50.114Z,81.42
2022-12-01T04:53:17.881Z,81.29
2022-12-01T04:55:45.747Z,81.46
2022-12-01T04:58:13.531Z,81.29
2022-12-01T05:00:41.406Z,81.33
2022-12-01T05:03:14.717Z,81.59
2022-12-01T05:05:43.044Z,81.64
2022-12-01T05:08:11.112Z,81.68
2022-12-01T05:10:38.875Z,81.46
2022-12-01T05:13:06.639Z,81.49
2022-12-01T05:15:34.402Z,81.59
2022-12-01T05:18:02.163Z,81.61
2022-12-01T05:20:48.667Z,81.69
2022-12-01T05:23:17.258Z,81.58
2022-12-01T05:25:45.136Z,81.46
2022-12-01T05:28:12.889Z,81.33
2022-12-01T05:30:40.944Z,81.54
2022-12-01T05:33:08.726Z,81.58
2022-12-01T05:35:36.887Z,81.24
2022-12-01T05:38:07.991Z,81.66
2022-12-01T05:40:37.236Z,81.55
2022-12-01T05:43:05.957Z,81.55
2022-12-01T05:45:34.814Z,81.66
2022-12-01T05:48:03.079Z,81.79
2022-12-01T05:50:31.032Z,81.44
2022-12-01T05:52:58.804Z,81.38
2022-12-01T05:55:26.503Z,81.93
2022-12-01T05:57:54.432Z,81.92
2022-12-01T06:00:22.401Z,81.74
2022-12-01T06:02:50.093Z,81.82
2022-12-01T06:05:17.926Z,81.89
2022-12-01T06:07:45.698Z,81.59
2022-12-01T06:10:13.454Z,81.54
2022-12-01T06:12:41.190Z,81.81
2022-12-01T06:15:11.666Z,81.53
2022-12-01T06:17:40.568Z,81.61
2022-12-01T06:20:10.155Z,81.77
2022-12-01T06:22:38.150Z,81.83
2022-12-01T06:25:06.979Z,81.73
2022-12-01T06:27:34.728Z,81.79
2022-12-01T06:30:03.139Z,81.91
2022-12-01T06:32:30.937Z,81.63
2022-12-01T06:34:58.729Z,81.83
2022-12-01T06:37:27.868Z,81.87
2022-12-01T06:39:55.711Z,81.98
2022-12-01T06:42:23.606Z,82.14
2022-12-01T06:44:51.349Z,82.15
2022-12-01T06:47:19.105Z,82.16
2022-12-01T06:49:47.235Z,82.13
2022-12-01T06:52:15.568Z,82.01
2022-12-01T06:54:43.268Z,82.06
2022-12-01T06:57:11.074Z,81.92
2022-12-01T06:59:38.946Z,82.26
2022-12-01T07:02:06.945Z,81.89
2022-12-01T07:04:34.689Z,82.11
2022-12-01T07:07:05.383Z,82.04
2022-12-01T07:09:34.043Z,82.22
2022-12-01T07:12:01.868Z,82.26
2022-12-01T07:14:31.727Z,82.45
2022-12-01T07:17:00.036Z,82.42
2022-12-01T07:19:28.038Z,82.32
2022-12-01T07:21:55.789Z,82.30
2022-12-01T07:24:23.554Z,82.28
2022-12-01T07:26:51.319Z,82.22
2022-12-01T07:29:19.334Z,82.12
2022-12-01T07:31:47.012Z,82.30
2022-12-01T07:34:15.083Z,82.25
2022-12-01T07:36:42.906Z,82.15
2022-12-01T07:39:10.622Z,82.10
2022-12-01T07:41:38.611Z,82.23
2022-12-01T07:44:06.895Z,82.01
2022-12-01T07:46:34.813Z,81.89
2022-12-01T07:49:06.248Z,82.15
2022-12-01T07:51:35.231Z,82.03
2022-12-01T07:54:05.171Z,82.10
2022-12-01T07:56:33.488Z,81.78
2022-12-01T07:59:01.248Z,81.83
2022-12-01T08:01:29.005Z,81.77
2022-12-01T08:03:58.233Z,81.83
2022-12-01T08:06:26.997Z,81.79
2022-12-01T08:08:55.067Z,81.93
2022-12-01T08:11:25.605Z,81.92
2022-12-01T08:13:54.012Z,82.20
2022-12-01T08:16:23.534Z,82.02
2022-12-01T08:18:51.445Z,81.84
2022-12-01T08:21:21.872Z,81.93
2022-12-01T08:23:54.859Z,81.95
2022-12-01T08:26:24.170Z,81.97
2022-12-01T08:28:52.032Z,82.02
2022-12-01T08:31:24.111Z,81.80
2022-12-01T08:33:52.725Z,81.91
2022-12-01T08:36:21.944Z,82.05
2022-12-01T08:38:53.024Z,81.73
2022-12-01T08:41:22.167Z,81.85
2022-12-01T08:43:57.956Z,81.84
2022-12-01T08:46:29.494Z,81.74
2022-12-01T08:48:58.073Z,81.61
2022-12-01T08:51:26.669Z,81.73
2022-12-01T08:53:56.500Z,81.63
2022-12-01T08:56:26.516Z,81.70
2022-12-01T08:58:55.547Z,81.80
2022-12-01T09:01:25.811Z,81.60
2022-12-01T09:04:06.180Z,81.59
2022-12-01T09:06:42.842Z,81.70
2022-12-01T09:09:13.896Z,81.68
2022-12-01T09:11:43.987Z,81.69
2022-12-01T09:14:12.911Z,81.71
2022-12-01T09:16:42.247Z,81.70
2022-12-01T09:19:12.986Z,81.72
2022-12-01T09:21:43.486Z,81.66
2022-12-01T09:24:13.981Z,81.78
2022-12-01T09:26:42.647Z,81.83
2022-12-01T09:29:13.724Z,81.60
2022-12-01T09:31:42.743Z,81.78
2022-12-01T09:34:14.149Z,81.57
2022-12-01T09:36:42.351Z,81.72
2022-12-01T09:39:14.080Z,81.61
2022-12-01T09:41:50.002Z,81.75
2022-12-01T09:44:28.647Z,81.63
2022-12-01T09:47:03.965Z,81.55
2022-12-01T09:50:07.021Z,81.52
2022-12-01T09:52:58.808Z,81.49
2022-12-01T09:55:29.128Z,81.76
2022-12-01T09:57:59.348Z,81.66
2022-12-01T10:00:34.284Z,81.74
2022-12-01T10:03:11.487Z,81.59
2022-12-01T10:06:18.587Z,81.67
2022-12-01T10:08:44.087Z,81.66
2022-12-01T10:11:21.570Z,81.51
2022-12-01T10:13:49.290Z,81.56
2022-12-01T10:16:27.945Z,81.27
2022-12-01T10:19:01.958Z,81.49
2022-12-01T10:21:38.903Z,81.29
2022-12-01T10:24:22.008Z,81.37
2022-12-01T10:26:59.431Z,81.43
2022-12-01T10:29:35.588Z,81.47
2022-12-01T10:32:14.928Z,81.41
2022-12-01T10:34:46.610Z,81.53
2022-12-01T10:37:24.170Z,81.30
2022-12-01T10:39:54.552Z,81.33
2022-12-01T10:42:34.345Z,81.47
2022-12-01T10:45:10.847Z,81.45
2022-12-01T10:47:38.700Z,81.48
2022-12-01T10:50:07.579Z,81.32
2022-12-01T10:52:37.985Z,81.36
2022-12-01T10:55:26.584Z,81.50
2022-12-01T10:57:56.987Z,81.54
2022-12-01T11:00:57.915Z,81.33
2022-12-01T11:03:22.586Z,81.37
2022-12-01T11:05:58.316Z,81.32
2022-12-01T11:08:37.279Z,81.15
2022-12-01T11:11:05.444Z,81.33
2022-12-01T11:13:37.195Z,81.38
2022-12-01T11:16:07.231Z,81.33
2022-12-01T11:18:38.615Z,81.45
2022-12-01T11:21:08.555Z,81.69
2022-12-01T11:23:55.960Z,81.52
2022-12-01T11:26:31.179Z,81.62
2022-12-01T11:29:03.511Z,81.74
2022-12-01T11:31:47.052Z,81.67
2022-12-01T11:34:25.839Z,81.58
2022-12-01T11:36:56.960Z,81.45
2022-12-01T11:39:24.729Z,81.49
2022-12-01T11:41:57.907Z,81.64
2022-12-01T11:44:50.361Z,81.57
2022-12-01T11:50:25.904Z,81.76
2022-12-01T11:52:53.635Z,81.64
2022-12-01T11:55:23.889Z,81.58
2022-12-01T11:57:54.781Z,81.64
2022-12-01T12:00:28.955Z,81.68
2022-12-01T12:03:05.796Z,81.73
2022-12-01T12:05:57.653Z,81.55
2022-12-01T12:08:58.638Z,81.35
2022-12-01T12:11:30.623Z,81.51
2022-12-01T12:14:20.568Z,81.46
2022-12-01T12:16:57.452Z,81.45
2022-12-01T12:19:59.967Z,81.41
2022-12-01T12:22:55.735Z,81.40
2022-12-01T12:26:11.155Z,81.32
2022-12-01T12:28:57.247Z,81.28
2022-12-01T12:31:40.005Z,81.39
2022-12-01T12:34:07.973Z,81.43
2022-12-01T12:36:45.066Z,81.42
2022-12-01T12:39:18.811Z,81.43
2022-12-01T12:41:51.533Z,81.42
2022-12-01T12:44:57.953Z,81.58
2022-12-01T12:47:40.464Z,81.33
2022-12-01T12:50:39.359Z,81.65
2022-12-01T12:53:21.278Z,81.36
2022-12-01T12:55:53.294Z,81.54
2022-12-01T12:58:29.188Z,81.54
2022-12-01T13:01:23.819Z,81.74
2022-12-01T13:03:59.029Z,81.78
2022-12-01T13:07:05.432Z,81.87
2022-12-01T13:09:44.496Z,81.81
2022-12-01T13:12:26.380Z,81.88
2022-12-01T13:15:01.425Z,81.60
2022-12-01T13:17:41.301Z,81.66
2022-12-01T13:20:18.262Z,81.60
2022-12-01T13:22:47.258Z,81.60
2022-12-01T13:25:25.904Z,81.47
2022-12-01T13:27:55.366Z,81.49
2022-12-01T13:30:25.924Z,81.46
2022-12-01T13:33:05.270Z,81.56
2022-12-01T13:35:36.896Z,81.40
2022-12-01T13:38:16.596Z,81.63
2022-12-01T13:40:44.450Z,81.81
2022-12-01T13:43:30.895Z,81.53
2022-12-01T13:46:02.908Z,81.86
2022-12-01T13:48:36.743Z,81.79
2022-12-01T13:51:05.173Z,81.81
2022-12-01T13:53:36.184Z,81.80
2022-12-01T13:56:04.064Z,81.81
2022-12-01T13:58:34.698Z,81.75
2022-12-01T14:01:22.158Z,81.77
2022-12-01T14:04:02.666Z,81.99
2022-12-01T14:06:38.539Z,81.66
2022-12-01T14:09:18.167Z,81.70
2022-12-01T14:12:20.239Z,81.60
2022-12-01T14:14:59.731Z,81.47
2022-12-01T14:17:32.810Z,81.58
2022-12-01T14:20:19.421Z,81.51
2022-12-01T14:23:02.172Z,81.55
2022-12-01T14:25:31.778Z,81.32
2022-12-01T14:28:03.782Z,81.41
2022-12-01T14:30:40.717Z,81.51
2022-12-01T14:33:40.045Z,81.36
2022-12-01T14:36:23.058Z,81.43
2022-12-01T14:38:59.176Z,81.50
2022-12-01T14:41:31.986Z,81.36
2022-12-01T14:44:06.913Z,81.14
2022-12-01T14:46:40.808Z,81.16
2022-12-01T14:49:20.281Z,81.16
2022-12-01T14:51:53.264Z,81.25
2022-12-01T14:54:30.129Z,81.30
2022-12-01T14:57:06.803Z,81.22
2022-12-01T14:59:36.928Z,81.27
2022-12-01T15:02:12.040Z,81.09
2022-12-01T15:05:13.010Z,81.17
2022-12-01T15:07:43.633Z,81.09
2022-12-01T15:10:36.985Z,80.88
2022-12-01T15:13:30.345Z,80.93
2022-12-01T15:16:04.135Z,80.71
2022-12-01T15:18:39.804Z,80.68
2022-12-01T15:21:18.536Z,80.67
2022-12-01T15:23:58.678Z,80.36
2022-12-01T15:26:35.137Z,80.61
2022-12-01T15:29:13.763Z,80.66
2022-12-01T15:31:44.827Z,80.65
2022-12-01T15:34:19.623Z,80.24
2022-12-01T15:36:48.549Z,80.32
2022-12-01T15:39:19.192Z,80.36
2022-12-01T15:41:53.782Z,80.30
2022-12-01T15:44:28.241Z,80.27
2022-12-01T15:46:56.835Z,80.12
2022-12-01T15:49:33.627Z,80.09
2022-12-01T15:52:12.699Z,79.87
2022-12-01T15:54:40.440Z,79.99
2022-12-01T15:57:09.120Z,80.06
2022-12-01T15:59:44.366Z,79.85
2022-12-01T16:02:32.888Z,79.97
2022-12-01T16:05:08.895Z,79.73
2022-12-01T16:08:12.289Z,79.59
2022-12-01T16:10:30.482Z,80.03
2022-12-01T16:13:38.511Z,79.78
2022-12-01T16:16:36.467Z,79.88
2022-12-01T16:19:07.371Z,79.94
2022-12-01T16:21:43.054Z,79.71
2022-12-01T16:24:17.152Z,79.36
2022-12-01T16:27:06.690Z,79.37
2022-12-01T16:29:48.202Z,79.25
2022-12-01T16:32:40.094Z,79.22
2022-12-01T16:35:27.596Z,79.07
2022-12-01T16:37:55.596Z,79.11
2022-12-01T16:40:23.522Z,79.30
2022-12-01T16:42:51.355Z,79.23
2022-12-01T16:45:20.242Z,78.98
2022-12-01T16:47:49.457Z,79.04
2022-12-01T16:50:20.111Z,78.93
2022-12-01T16:52:48.024Z,78.77
2022-12-01T16:55:48.243Z,78.97
2022-12-01T16:58:16.060Z,78.93
2022-12-01T17:00:43.933Z,78.87
2022-12-01T17:03:13.742Z,78.95
2022-12-01T17:05:41.609Z,78.99
2022-12-01T17:08:09.315Z,79.05
2022-12-01T17:10:41.500Z,79.22
2022-12-01T17:13:09.872Z,78.70
2022-12-01T17:15:45.260Z,78.62
2022-12-01T17:18:15.285Z,79.09
2022-12-01T17:20:43.557Z,79.15
2022-12-01T17:23:11.679Z,79.02
2022-12-01T17:25:42.349Z,78.99
2022-12-01T17:28:10.113Z,78.98
2022-12-01T17:30:38.181Z,79.07
2022-12-01T17:33:05.944Z,78.97
2022-12-01T17:35:33.696Z,79.34
2022-12-01T17:38:01.471Z,78.88
2022-12-01T17:40:29.467Z,78.53
2022-12-01T17:42:57.202Z,78.78
2022-12-01T17:45:24.967Z,78.95
2022-12-01T17:47:55.085Z,78.86
2022-12-01T17:50:22.847Z,78.94
2022-12-01T17:52:51.635Z,78.76
2022-12-01T17:55:19.706Z,79.00
2022-12-01T17:57:47.651Z,78.82
2022-12-01T18:00:16.052Z,78.76
2022-12-01T18:02:43.967Z,78.84
2022-12-01T18:05:11.915Z,78.66
2022-12-01T18:07:39.660Z,78.48
2022-12-01T18:10:07.929Z,78.45
2022-12-01T18:12:35.686Z,78.48
2022-12-01T18:15:04.771Z,78.49
2022-12-01T18:17:32.566Z,78.54
2022-12-01T18:20:00.380Z,78.42
2022-12-01T18:22:28.388Z,78.44
2022-12-01T18:24:56.782Z,78.38
2022-12-01T18:27:24.924Z,78.75
2022-12-01T18:29:52.571Z,78.33
2022-12-01T18:32:20.336Z,78.32
2022-12-01T18:34:48.549Z,78.64
2022-12-01T18:37:16.833Z,78.48
2022-12-01T18:39:45.079Z,78.51
2022-12-01T18:42:12.817Z,78.47
2022-12-01T18:44:42.350Z,78.65
2022-12-01T18:47:10.246Z,78.26
2022-12-01T18:49:38.199Z,78.32
2022-12-01T18:52:05.963Z,78.36
2022-12-01T18:54:35.765Z,78.32
2022-12-01T18:57:03.655Z,78.38
2022-12-01T18:59:31.350Z,78.37
2022-12-01T19:01:59.136Z,78.08
2022-12-01T19:04:26.899Z,78.37
2022-12-01T19:06:55.547Z,77.77
2022-12-01T19:09:23.350Z,78.05
2022-12-01T19:11:58.891Z,78.37
2022-12-01T19:14:28.288Z,78.22
2022-12-01T19:16:56.773Z,78.28
2022-12-01T19:19:24.628Z,78.31
2022-12-01T19:21:53.328Z,78.26
2022-12-01T19:24:21.156Z,78.07
2022-12-01T19:26:48.920Z,78.23
2022-12-01T19:29:16.696Z,78.13
2022-12-01T19:31:44.496Z,77.71
2022-12-01T19:34:12.276Z,77.96
2022-12-01T19:36:40.110Z,77.94
2022-12-01T19:39:08.301Z,78.09
2022-12-01T19:41:36.154Z,78.08
2022-12-01T19:44:04.495Z,78.40
2022-12-01T19:46:32.215Z,78.07
2022-12-01T19:49:01.691Z,78.15
2022-12-01T19:51:32.429Z,78.08
2022-12-01T19:54:00.190Z,77.75
2022-12-01T19:56:28.440Z,78.06
2022-12-01T19:58:57.558Z,77.83
2022-12-01T20:01:26.804Z,78.34
2022-12-01T20:03:54.942Z,77.97
2022-12-01T20:06:25.556Z,78.14
2022-12-01T20:08:56.051Z,77.86
2022-12-01T20:11:24.688Z,78.16
2022-12-01T20:13:53.162Z,78.02
2022-12-01T20:16:23.811Z,77.53
2022-12-01T20:18:53.073Z,77.72
2022-12-01T20:21:23.095Z,77.77
2022-12-01T20:24:02.940Z,78.18
2022-12-01T20:26:36.987Z,77.95
2022-12-01T20:29:28.264Z,78.00
2022-12-01T20:31:59.088Z,78.01
2022-12-01T20:34:31.176Z,77.86
2022-12-01T20:36:59.358Z,77.94
2022-12-01T20:39:28.709Z,77.93
2022-12-01T20:41:56.503Z,77.93
2022-12-01T20:44:24.219Z,77.94
2022-12-01T20:46:52.594Z,78.19
2022-12-01T20:49:20.816Z,78.00
2022-12-01T20:51:48.814Z,77.84
2022-12-01T20:54:33.482Z,77.95
2022-12-01T20:57:01.394Z,78.22
2022-12-01T20:59:29.290Z,78.13
2022-12-01T21:01:57.085Z,77.97
2022-12-01T21:04:24.974Z,77.89
2022-12-01T21:06:56.282Z,78.03
2022-12-01T21:09:24.972Z,77.82
2022-12-01T21:12:11.309Z,77.90
2022-12-01T21:14:52.734Z,78.06
2022-12-01T21:17:34.287Z,78.05
2022-12-01T21:20:08.883Z,77.95
2022-12-01T21:22:36.728Z,77.78
2022-12-01T21:25:15.926Z,78.09
2022-12-01T21:27:43.665Z,78.07
2022-12-01T21:30:25.940Z,77.79
2022-12-01T21:32:54.257Z,77.92
2022-12-01T21:35:27.047Z,78.02
2022-12-01T21:38:00.548Z,77.96
2022-12-01T21:40:28.826Z,77.82
2022-12-01T21:43:01.604Z,77.60
2022-12-01T21:45:32.236Z,77.83
2022-12-01T21:48:06.666Z,77.92
2022-12-01T21:50:34.520Z,77.87
2022-12-01T21:53:02.297Z,77.97
2022-12-01T21:55:33.349Z,77.87
2022-12-01T21:58:01.415Z,77.81
2022-12-01T22:00:37.140Z,77.94
2022-12-01T22:03:21.880Z,77.90
2022-12-01T22:06:13.759Z,77.74
2022-12-01T22:08:43.272Z,77.71
2022-12-01T22:11:11.004Z,77.94
2022-12-01T22:13:49.668Z,77.89
2022-12-01T22:16:40.623Z,78.04
2022-12-01T22:19:27.185Z,77.89
2022-12-01T22:22:00.917Z,77.98
2022-12-01T22:24:44.191Z,77.67
2022-12-01T22:27:30.595Z,77.59
2022-12-01T22:30:01.501Z,77.55
2022-12-01T22:32:42.777Z,77.71
2022-12-01T22:35:24.986Z,77.74
2022-12-01T22:37:59.923Z,77.67
2022-12-01T22:40:38.628Z,77.73
2022-12-01T22:43:15.815Z,77.78
2022-12-01T22:45:46.664Z,77.66
2022-12-01T22:48:33.456Z,77.61
2022-12-01T22:51:29.635Z,77.86
2022-12-01T22:54:15.676Z,77.85
2022-12-01T22:56:44.953Z,77.71
2022-12-01T22:59:21.558Z,77.62
2022-12-01T23:01:55.668Z,77.61
2022-12-01T23:04:37.940Z,77.48
2022-12-01T23:07:10.351Z,77.52
2022-12-01T23:09:43.671Z,77.75
2022-12-01T23:12:11.331Z,77.66
2022-12-01T23:14:43.958Z,77.57
2022-12-01T23:17:32.812Z,77.63
2022-12-01T23:20:25.782Z,77.49
2022-12-01T23:22:58.894Z,77.64
2022-12-01T23:25:28.209Z,77.57
2022-12-01T23:28:00.277Z,77.61
2022-12-01T23:30:28.092Z,77.59
2022-12-01T23:33:19.509Z,77.70
2022-12-01T23:36:05.600Z,77.28
2022-12-01T23:38:43.405Z,77.31
2022-12-01T23:41:16.588Z,77.39
2022-12-01T23:43:45.881Z,77.42
2022-12-01T23:46:20.494Z,77.20
2022-12-01T23:48:54.113Z,77.13
2022-12-01T23:51:30.844Z,77.31
2022-12-01T23:54:01.618Z,77.25
2022-12-01T23:56:31.736Z,77.03
2022-12-01T23:59:01.252Z,76.74
