createdAt,value
2022-09-17T00:00:00.318Z,0.8
2022-09-17T00:01:00.298Z,0.8
2022-09-17T00:02:00.193Z,0.8
2022-09-17T00:03:00.223Z,0.8
2022-09-17T00:04:00.600Z,0.8
2022-09-17T00:05:00.165Z,0.8
2022-09-17T00:06:02.625Z,0.8
2022-09-17T00:07:00.151Z,0.8
2022-09-17T00:08:00.261Z,0.8
2022-09-17T00:09:00.446Z,0.8
2022-09-17T00:10:00.176Z,0.8
2022-09-17T00:11:08.536Z,0.8
2022-09-17T00:12:00.275Z,0.8
2022-09-17T00:13:00.148Z,0.8
2022-09-17T00:14:01.132Z,0.8
2022-09-17T00:15:00.175Z,0.8
2022-09-17T00:16:00.329Z,0.8
2022-09-17T00:17:02.005Z,0.8
2022-09-17T00:18:00.151Z,0.8
2022-09-17T00:19:00.434Z,0.8
2022-09-17T00:20:00.269Z,0.8
2022-09-17T00:21:00.160Z,0.8
2022-09-17T00:22:00.140Z,0.8
2022-09-17T00:23:00.147Z,0.8
2022-09-17T00:24:01.932Z,0.8
2022-09-17T00:25:00.300Z,0.8
2022-09-17T00:26:03.168Z,0.8
2022-09-17T00:27:00.153Z,0.8
2022-09-17T00:28:00.275Z,0.8
2022-09-17T00:29:00.697Z,0.8
2022-09-17T00:30:00.251Z,0.8
2022-09-17T00:31:00.231Z,0.8
2022-09-17T00:32:00.202Z,0.8
2022-09-17T00:33:00.157Z,0.8
2022-09-17T00:34:01.279Z,0.8
2022-09-17T00:35:00.160Z,0.8
2022-09-17T00:36:00.914Z,0.8
2022-09-17T00:37:00.153Z,0.8
2022-09-17T00:38:00.151Z,0.8
2022-09-17T00:39:00.209Z,0.8
2022-09-17T00:40:00.367Z,0.8
2022-09-17T00:41:00.707Z,0.8
2022-09-17T00:42:00.146Z,0.8
2022-09-17T00:43:00.175Z,0.8
2022-09-17T00:44:10.096Z,0.8
2022-09-17T00:45:00.225Z,0.8
2022-09-17T00:46:00.279Z,0.8
2022-09-17T00:47:00.312Z,0.8
2022-09-17T00:48:01.476Z,0.8
2022-09-17T00:49:10.091Z,0.8
2022-09-17T00:50:02.420Z,0.8
2022-09-17T00:51:00.557Z,0.8
2022-09-17T00:52:00.688Z,0.8
2022-09-17T00:53:03.623Z,0.8
2022-09-17T00:54:01.203Z,0.8
2022-09-17T00:55:02.942Z,0.8
2022-09-17T00:56:02.331Z,0.8
2022-09-17T00:57:00.829Z,0.8
2022-09-17T00:58:01.225Z,0.8
2022-09-17T00:59:00.579Z,0.8
2022-09-17T01:00:00.465Z,0.8
2022-09-17T01:01:00.297Z,0.8
2022-09-17T01:02:00.914Z,0.8
2022-09-17T01:03:00.176Z,0.8
2022-09-17T01:04:00.435Z,0.8
2022-09-17T01:05:00.261Z,0.8
2022-09-17T01:06:07.573Z,0.8
2022-09-17T01:07:07.707Z,0.8
2022-09-17T01:08:06.877Z,0.8
2022-09-17T01:09:01.155Z,0.8
2022-09-17T01:10:00.177Z,0.8
2022-09-17T01:11:05.209Z,0.8
2022-09-17T01:12:10.100Z,0.8
2022-09-17T01:13:08.505Z,0.8
2022-09-17T01:14:10.106Z,1.6
2022-09-17T01:15:10.122Z,1.6
2022-09-17T01:16:07.136Z,1.6
2022-09-17T01:17:10.117Z,1.6
2022-09-17T01:18:00.144Z,1.6
2022-09-17T01:19:00.149Z,1.6
2022-09-17T01:20:10.235Z,1.6
2022-09-17T01:21:10.106Z,1.6
2022-09-17T01:22:06.306Z,1.6
2022-09-17T01:23:10.098Z,1.6
2022-09-17T01:24:10.102Z,1.6
2022-09-17T01:25:00.180Z,1.6
2022-09-17T01:26:00.139Z,1.6
2022-09-17T01:27:07.504Z,1.6
2022-09-17T01:28:10.116Z,1.6
2022-09-17T01:29:10.094Z,1.6
2022-09-17T01:30:10.142Z,1.6
2022-09-17T01:31:03.171Z,1.6
2022-09-17T01:32:10.108Z,1.6
2022-09-17T01:33:07.442Z,1.4
2022-09-17T01:34:00.136Z,1.4
2022-09-17T01:35:03.436Z,1.4
2022-09-17T01:36:10.097Z,1.4
2022-09-17T01:37:00.148Z,1.4
2022-09-17T01:38:08.457Z,1.4
2022-09-17T01:39:04.187Z,1.4
2022-09-17T01:40:10.197Z,1.4
2022-09-17T01:41:04.576Z,1.4
2022-09-17T01:42:04.715Z,1.4
2022-09-17T01:43:05.460Z,1.4
2022-09-17T01:44:05.542Z,1.4
2022-09-17T01:45:03.429Z,1.4
2022-09-17T01:46:10.128Z,1.4
2022-09-17T01:47:10.124Z,1.4
2022-09-17T01:48:00.141Z,1.4
2022-09-17T01:49:03.576Z,1.4
2022-09-17T01:50:03.998Z,1.4
2022-09-17T01:51:05.119Z,1.4
2022-09-17T01:52:00.992Z,1.4
2022-09-17T01:53:02.450Z,0.8
2022-09-17T01:54:05.728Z,0.8
2022-09-17T01:55:03.325Z,0.8
2022-09-17T01:56:00.836Z,0.8
2022-09-17T01:57:03.715Z,0.8
2022-09-17T01:58:04.081Z,0.8
2022-09-17T01:59:04.954Z,0.8
2022-09-17T02:00:02.509Z,0.8
2022-09-17T02:01:02.925Z,0.8
2022-09-17T02:02:05.733Z,0.8
2022-09-17T02:03:03.123Z,0.8
2022-09-17T02:04:02.715Z,0.8
2022-09-17T02:05:04.347Z,0.8
2022-09-17T02:06:04.482Z,0.8
2022-09-17T02:07:04.766Z,0.8
2022-09-17T02:08:06.676Z,0.8
2022-09-17T02:09:01.629Z,0.8
2022-09-17T02:10:04.367Z,0.8
2022-09-17T02:11:08.683Z,0.8
2022-09-17T02:12:01.645Z,0.8
2022-09-17T02:13:06.860Z,0.7
2022-09-17T02:14:06.057Z,0.7
2022-09-17T02:15:01.989Z,0.7
2022-09-17T02:16:04.896Z,0.7
2022-09-17T02:17:04.530Z,0.7
2022-09-17T02:18:05.262Z,0.7
2022-09-17T02:19:03.547Z,0.7
2022-09-17T02:20:00.440Z,0.7
2022-09-17T02:21:05.701Z,0.7
2022-09-17T02:22:00.129Z,0.7
2022-09-17T02:23:03.269Z,0.7
2022-09-17T02:24:07.109Z,0.7
2022-09-17T02:25:03.430Z,0.7
2022-09-17T02:26:05.666Z,0.7
2022-09-17T02:27:03.724Z,0.7
2022-09-17T02:28:03.720Z,0.7
2022-09-17T02:29:06.280Z,0.7
2022-09-17T02:30:00.197Z,0.7
2022-09-17T02:31:00.201Z,0.7
2022-09-17T02:32:00.299Z,0.7
2022-09-17T02:33:01.462Z,0.8
2022-09-17T02:34:01.844Z,0.8
2022-09-17T02:35:00.263Z,0.8
2022-09-17T02:36:00.563Z,0.8
2022-09-17T02:37:00.815Z,0.8
2022-09-17T02:38:00.165Z,0.8
2022-09-17T02:39:00.951Z,0.8
2022-09-17T02:40:00.457Z,0.8
2022-09-17T02:41:10.089Z,0.8
2022-09-17T02:42:10.087Z,0.8
2022-09-17T02:43:10.085Z,0.8
2022-09-17T02:44:07.951Z,0.8
2022-09-17T02:45:10.095Z,0.8
2022-09-17T02:46:03.393Z,0.8
2022-09-17T02:47:00.129Z,0.8
2022-09-17T02:48:01.138Z,0.8
2022-09-17T02:49:01.149Z,0.8
2022-09-17T02:50:01.165Z,0.8
2022-09-17T02:51:10.087Z,0.8
2022-09-17T02:52:03.389Z,0.8
2022-09-17T02:53:10.091Z,0.9
2022-09-17T02:54:07.368Z,0.9
2022-09-17T02:55:07.557Z,0.9
2022-09-17T02:56:01.135Z,0.9
2022-09-17T02:57:10.091Z,0.9
2022-09-17T02:58:00.143Z,0.9
2022-09-17T02:59:06.038Z,0.9
2022-09-17T03:00:06.502Z,0.9
2022-09-17T03:01:03.712Z,0.9
2022-09-17T03:02:02.674Z,0.9
2022-09-17T03:03:10.090Z,0.9
2022-09-17T03:04:01.820Z,0.9
2022-09-17T03:05:00.715Z,0.9
2022-09-17T03:06:00.221Z,0.9
2022-09-17T03:07:04.220Z,0.9
2022-09-17T03:08:00.350Z,0.9
2022-09-17T03:09:00.153Z,0.9
2022-09-17T03:10:00.168Z,0.9
2022-09-17T03:11:00.153Z,0.9
2022-09-17T03:12:00.302Z,0.9
2022-09-17T03:13:00.168Z,1.3
2022-09-17T03:14:00.150Z,1.3
2022-09-17T03:15:00.180Z,1.3
2022-09-17T03:16:00.468Z,1.3
2022-09-17T03:17:00.177Z,1.3
2022-09-17T03:18:00.386Z,1.3
2022-09-17T03:19:00.149Z,1.3
2022-09-17T03:20:00.195Z,1.3
2022-09-17T03:21:00.142Z,1.3
2022-09-17T03:22:00.146Z,1.3
2022-09-17T03:23:00.148Z,1.3
2022-09-17T03:24:00.243Z,1.3
2022-09-17T03:25:00.190Z,1.3
2022-09-17T03:26:00.152Z,1.3
2022-09-17T03:27:00.161Z,1.3
2022-09-17T03:28:00.249Z,1.3
2022-09-17T03:29:00.226Z,1.3
2022-09-17T03:30:00.172Z,1.3
2022-09-17T03:31:00.245Z,1.3
2022-09-17T03:32:00.283Z,1.3
2022-09-17T03:33:00.148Z,0.8
2022-09-17T03:34:00.146Z,0.8
2022-09-17T03:35:00.173Z,0.8
2022-09-17T03:36:00.275Z,0.8
2022-09-17T03:37:00.157Z,0.8
2022-09-17T03:38:00.153Z,0.8
2022-09-17T03:39:00.550Z,0.8
2022-09-17T03:40:00.453Z,0.8
2022-09-17T03:41:02.523Z,0.8
2022-09-17T03:42:00.142Z,0.8
2022-09-17T03:43:00.160Z,0.8
2022-09-17T03:44:00.227Z,0.8
2022-09-17T03:45:00.160Z,0.8
2022-09-17T03:46:00.234Z,0.8
2022-09-17T03:47:00.180Z,0.8
2022-09-17T03:48:00.244Z,0.8
2022-09-17T03:49:00.193Z,0.8
2022-09-17T03:50:00.195Z,0.8
2022-09-17T03:51:00.147Z,0.8
2022-09-17T03:52:00.303Z,0.8
2022-09-17T03:53:00.137Z,0.7
2022-09-17T03:54:00.291Z,0.7
2022-09-17T03:55:00.155Z,0.7
2022-09-17T03:56:01.020Z,0.7
2022-09-17T03:57:00.141Z,0.7
2022-09-17T03:58:00.150Z,0.7
2022-09-17T03:59:00.659Z,0.7
2022-09-17T04:00:00.303Z,0.7
2022-09-17T04:01:00.196Z,0.7
2022-09-17T04:02:00.539Z,0.7
2022-09-17T04:03:00.211Z,0.7
2022-09-17T04:04:00.487Z,0.7
2022-09-17T04:05:00.244Z,0.7
2022-09-17T04:06:00.151Z,0.7
2022-09-17T04:07:00.150Z,0.7
2022-09-17T04:08:00.237Z,0.7
2022-09-17T04:09:00.187Z,0.7
2022-09-17T04:10:00.175Z,0.7
2022-09-17T04:11:00.146Z,0.7
2022-09-17T04:12:00.246Z,0.7
2022-09-17T04:13:00.159Z,0.7
2022-09-17T04:14:00.294Z,0.7
2022-09-17T04:15:00.155Z,0.7
2022-09-17T04:16:00.381Z,0.7
2022-09-17T04:17:00.149Z,0.7
2022-09-17T04:18:00.171Z,0.7
2022-09-17T04:19:00.400Z,0.7
2022-09-17T04:20:00.267Z,0.7
2022-09-17T04:21:00.215Z,0.7
2022-09-17T04:22:00.156Z,0.7
2022-09-17T04:23:00.155Z,0.7
2022-09-17T04:24:00.232Z,0.7
2022-09-17T04:25:00.177Z,0.7
2022-09-17T04:26:00.435Z,0.7
2022-09-17T04:27:00.141Z,0.7
2022-09-17T04:28:00.234Z,0.7
2022-09-17T04:29:00.155Z,0.7
2022-09-17T04:30:00.159Z,0.7
2022-09-17T04:31:00.233Z,0.7
2022-09-17T04:32:00.240Z,0.7
2022-09-17T04:33:00.191Z,0.9
2022-09-17T04:34:00.267Z,0.9
2022-09-17T04:35:00.200Z,0.9
2022-09-17T04:36:00.235Z,0.9
2022-09-17T04:37:00.149Z,0.9
2022-09-17T04:38:00.445Z,0.9
2022-09-17T04:39:00.157Z,0.9
2022-09-17T04:40:02.098Z,0.9
2022-09-17T04:41:00.160Z,0.9
2022-09-17T04:42:00.192Z,0.9
2022-09-17T04:43:00.207Z,0.9
2022-09-17T04:44:00.230Z,0.9
2022-09-17T04:45:00.165Z,0.9
2022-09-17T04:46:00.147Z,0.9
2022-09-17T04:47:00.207Z,0.9
2022-09-17T04:48:00.275Z,0.9
2022-09-17T04:49:00.219Z,0.9
2022-09-17T04:50:00.164Z,0.9
2022-09-17T04:51:00.154Z,0.9
2022-09-17T04:52:00.266Z,0.9
2022-09-17T04:53:00.157Z,0.9
2022-09-17T04:54:00.199Z,0.9
2022-09-17T04:55:00.151Z,0.9
2022-09-17T04:56:00.334Z,0.9
2022-09-17T04:57:00.177Z,0.9
2022-09-17T04:58:00.202Z,0.9
2022-09-17T04:59:00.148Z,0.9
2022-09-17T05:00:00.288Z,0.9
2022-09-17T05:01:00.273Z,0.9
2022-09-17T05:03:00.216Z,0.9
2022-09-17T05:04:00.444Z,0.9
2022-09-17T05:05:00.153Z,0.9
2022-09-17T05:06:00.163Z,0.9
2022-09-17T05:07:00.154Z,0.9
2022-09-17T05:08:00.240Z,0.9
2022-09-17T05:09:00.148Z,0.9
2022-09-17T05:10:00.169Z,0.9
2022-09-17T05:11:00.190Z,0.9
2022-09-17T05:12:00.222Z,0.9
2022-09-17T05:13:00.146Z,1.8
2022-09-17T05:14:00.159Z,1.8
2022-09-17T05:15:00.235Z,1.8
2022-09-17T05:16:00.292Z,1.8
2022-09-17T05:17:00.147Z,1.8
2022-09-17T05:18:00.156Z,1.8
2022-09-17T05:19:00.234Z,1.8
2022-09-17T05:20:00.239Z,1.8
2022-09-17T05:21:00.165Z,1.8
2022-09-17T05:22:00.151Z,1.8
2022-09-17T05:23:00.140Z,1.8
2022-09-17T05:24:00.224Z,1.8
2022-09-17T05:25:00.153Z,1.8
2022-09-17T05:26:00.242Z,1.8
2022-09-17T05:27:00.167Z,1.8
2022-09-17T05:28:00.234Z,1.8
2022-09-17T05:29:00.410Z,1.8
2022-09-17T05:30:00.168Z,1.8
2022-09-17T05:31:00.903Z,1.8
2022-09-17T05:32:00.200Z,1.8
2022-09-17T05:33:01.429Z,0.8
2022-09-17T05:34:00.165Z,0.8
2022-09-17T05:35:04.781Z,0.8
2022-09-17T05:36:00.253Z,0.8
2022-09-17T05:37:00.150Z,0.8
2022-09-17T05:38:00.970Z,0.8
2022-09-17T05:39:00.149Z,0.8
2022-09-17T05:40:00.412Z,0.8
2022-09-17T05:41:02.743Z,0.8
2022-09-17T05:42:00.149Z,0.8
2022-09-17T05:43:01.530Z,0.8
2022-09-17T05:44:00.244Z,0.8
2022-09-17T05:45:00.162Z,0.8
2022-09-17T05:46:01.917Z,0.8
2022-09-17T05:47:00.271Z,0.8
2022-09-17T05:48:00.856Z,0.8
2022-09-17T05:49:00.136Z,0.8
2022-09-17T05:50:00.193Z,0.8
2022-09-17T05:51:00.139Z,0.8
2022-09-17T05:52:00.243Z,0.8
2022-09-17T05:53:09.953Z,0.9
2022-09-17T05:54:00.167Z,0.9
2022-09-17T05:55:00.167Z,0.9
2022-09-17T05:56:00.258Z,0.9
2022-09-17T05:57:00.145Z,0.9
2022-09-17T05:58:00.177Z,0.9
2022-09-17T05:59:00.244Z,0.9
2022-09-17T06:00:00.288Z,0.9
2022-09-17T06:01:00.345Z,0.9
2022-09-17T06:02:00.330Z,0.9
2022-09-17T06:03:00.191Z,0.9
2022-09-17T06:04:00.269Z,0.9
2022-09-17T06:05:00.157Z,0.9
2022-09-17T06:06:00.153Z,0.9
2022-09-17T06:07:02.612Z,0.9
2022-09-17T06:08:00.237Z,0.9
2022-09-17T06:09:00.205Z,0.9
2022-09-17T06:10:00.188Z,0.9
2022-09-17T06:11:03.008Z,0.9
2022-09-17T06:12:00.186Z,0.9
2022-09-17T06:13:00.150Z,1.0
2022-09-17T06:14:00.263Z,1.0
2022-09-17T06:15:00.427Z,1.0
2022-09-17T06:16:01.097Z,1.0
2022-09-17T06:17:00.141Z,1.0
2022-09-17T06:18:00.158Z,1.0
2022-09-17T06:19:00.213Z,1.0
2022-09-17T06:20:00.411Z,1.0
2022-09-17T06:21:01.296Z,1.0
2022-09-17T06:22:00.151Z,1.0
2022-09-17T06:23:00.147Z,1.0
2022-09-17T06:24:00.235Z,1.0
2022-09-17T06:25:00.155Z,1.0
2022-09-17T06:26:00.736Z,1.0
2022-09-17T06:27:00.187Z,1.0
2022-09-17T06:28:01.707Z,1.0
2022-09-17T06:29:00.271Z,1.0
2022-09-17T06:30:00.361Z,1.0
2022-09-17T06:31:01.254Z,1.0
2022-09-17T06:32:00.211Z,1.0
2022-09-17T06:33:00.148Z,0.9
2022-09-17T06:34:01.658Z,0.9
2022-09-17T06:35:00.149Z,0.9
2022-09-17T06:36:01.356Z,0.9
2022-09-17T06:37:00.147Z,0.9
2022-09-17T06:38:02.691Z,0.9
2022-09-17T06:39:00.225Z,0.9
2022-09-17T06:40:00.422Z,0.9
2022-09-17T06:41:00.552Z,0.9
2022-09-17T06:42:00.141Z,0.9
2022-09-17T06:43:00.153Z,0.9
2022-09-17T06:44:00.417Z,0.9
2022-09-17T06:45:04.150Z,0.9
2022-09-17T06:46:01.125Z,0.9
2022-09-17T06:47:00.260Z,0.9
2022-09-17T06:48:02.574Z,0.9
2022-09-17T06:49:00.151Z,0.9
2022-09-17T06:50:00.175Z,0.9
2022-09-17T06:51:01.287Z,0.9
2022-09-17T06:52:00.244Z,0.9
2022-09-17T06:53:00.181Z,0.9
2022-09-17T06:54:00.512Z,0.9
2022-09-17T06:55:00.158Z,0.9
2022-09-17T06:56:05.180Z,0.9
2022-09-17T06:57:00.146Z,0.9
2022-09-17T06:58:00.154Z,0.9
2022-09-17T06:59:00.321Z,0.9
2022-09-17T07:00:00.263Z,0.9
2022-09-17T07:01:00.317Z,0.9
2022-09-17T07:02:00.237Z,0.9
2022-09-17T07:03:00.201Z,0.9
2022-09-17T07:04:00.230Z,0.9
2022-09-17T07:05:00.409Z,0.9
2022-09-17T07:06:00.175Z,0.9
2022-09-17T07:07:00.146Z,0.9
2022-09-17T07:08:01.264Z,0.9
2022-09-17T07:09:00.151Z,0.9
2022-09-17T07:10:00.697Z,0.9
2022-09-17T07:11:00.169Z,0.9
2022-09-17T07:12:00.220Z,0.9
2022-09-17T07:13:00.146Z,0.9
2022-09-17T07:14:00.212Z,0.9
2022-09-17T07:15:00.157Z,0.9
2022-09-17T07:16:01.431Z,0.9
2022-09-17T07:17:00.171Z,0.9
2022-09-17T07:18:06.481Z,0.9
2022-09-17T07:19:01.101Z,0.9
2022-09-17T07:20:00.295Z,0.9
2022-09-17T07:21:01.254Z,0.9
2022-09-17T07:22:00.153Z,0.9
2022-09-17T07:23:00.249Z,0.9
2022-09-17T07:24:00.253Z,0.9
2022-09-17T07:25:00.302Z,0.9
2022-09-17T07:26:01.583Z,0.9
2022-09-17T07:27:00.647Z,0.9
2022-09-17T07:32:00.200Z,0.8
2022-09-17T07:33:00.560Z,0.8
2022-09-17T07:34:00.159Z,0.8
2022-09-17T07:35:00.150Z,0.8
2022-09-17T07:36:01.480Z,0.8
2022-09-17T07:37:00.146Z,0.8
2022-09-17T07:38:00.158Z,0.8
2022-09-17T07:39:00.215Z,0.8
2022-09-17T07:40:00.346Z,0.8
2022-09-17T07:41:04.179Z,0.8
2022-09-17T07:42:00.142Z,0.8
2022-09-17T07:43:00.157Z,0.8
2022-09-17T07:44:00.252Z,0.8
2022-09-17T07:45:02.112Z,0.8
2022-09-17T07:46:01.440Z,0.8
2022-09-17T07:47:00.199Z,0.8
2022-09-17T07:48:00.210Z,0.8
2022-09-17T07:51:00.272Z,0.8
2022-09-17T07:52:00.196Z,0.7
2022-09-17T07:53:00.156Z,0.7
2022-09-17T07:54:00.164Z,0.7
2022-09-17T07:55:00.202Z,0.7
2022-09-17T07:56:00.644Z,0.7
2022-09-17T07:57:00.149Z,0.7
2022-09-17T07:58:00.181Z,0.7
2022-09-17T07:59:01.359Z,0.7
2022-09-17T08:01:04.406Z,0.7
2022-09-17T08:02:00.327Z,0.7
2022-09-17T08:03:00.208Z,0.7
2022-09-17T08:04:00.239Z,0.7
2022-09-17T08:06:06.682Z,0.7
2022-09-17T08:08:00.247Z,0.7
2022-09-17T08:09:00.142Z,0.7
2022-09-17T08:10:00.174Z,0.7
2022-09-17T08:19:00.166Z,0.6
2022-09-17T08:20:00.224Z,0.6
2022-09-17T08:22:00.398Z,0.6
2022-09-17T08:23:00.153Z,0.6
2022-09-17T08:24:00.267Z,0.6
2022-09-17T08:43:01.527Z,0.6
2022-09-17T08:44:00.249Z,0.6
2022-09-17T08:45:01.946Z,0.6
2022-09-17T08:46:00.187Z,0.6
2022-09-17T08:47:02.506Z,0.6
2022-09-17T08:48:01.786Z,0.6
2022-09-17T08:49:06.875Z,0.6
2022-09-17T08:50:01.406Z,0.6
2022-09-17T08:51:08.486Z,0.6
2022-09-17T08:52:08.598Z,1.0
2022-09-17T08:53:10.085Z,1.0
2022-09-17T08:54:01.137Z,1.0
2022-09-17T08:55:10.102Z,1.0
2022-09-17T08:56:06.100Z,1.0
2022-09-17T08:57:10.096Z,1.0
2022-09-17T08:58:10.107Z,1.0
2022-09-17T08:59:06.944Z,1.0
2022-09-17T09:00:10.102Z,1.0
2022-09-17T09:01:00.137Z,1.0
2022-09-17T09:02:10.190Z,1.0
2022-09-17T09:03:09.615Z,1.0
2022-09-17T09:04:08.970Z,1.0
2022-09-17T09:05:03.390Z,1.0
2022-09-17T09:06:00.412Z,1.0
2022-09-17T09:07:03.659Z,1.0
2022-09-17T09:08:05.313Z,1.0
2022-09-17T09:09:02.054Z,1.0
2022-09-17T09:10:05.344Z,1.0
2022-09-17T09:11:01.845Z,1.0
2022-09-17T09:12:03.496Z,0.6
2022-09-17T09:13:00.264Z,0.6
2022-09-17T09:14:10.094Z,0.6
2022-09-17T09:15:01.745Z,0.6
2022-09-17T09:16:02.617Z,0.6
2022-09-17T09:17:04.048Z,0.6
2022-09-17T09:18:08.273Z,0.6
2022-09-17T09:19:05.110Z,0.6
2022-09-17T09:20:00.245Z,0.6
2022-09-17T09:21:10.088Z,0.6
2022-09-17T09:22:03.354Z,0.6
2022-09-17T09:23:06.490Z,0.6
2022-09-17T09:24:07.062Z,0.6
2022-09-17T09:25:10.103Z,0.6
2022-09-17T09:26:10.094Z,0.6
2022-09-17T09:27:00.139Z,0.6
2022-09-17T09:28:03.400Z,0.6
2022-09-17T09:29:10.092Z,0.6
2022-09-17T09:30:05.363Z,0.6
2022-09-17T09:31:03.424Z,0.6
2022-09-17T09:32:15.556Z,0.5
2022-09-17T09:33:08.454Z,0.5
2022-09-17T09:34:01.499Z,0.5
2022-09-17T09:35:02.283Z,0.5
2022-09-17T09:36:00.393Z,0.5
2022-09-17T09:37:10.087Z,0.5
2022-09-17T09:38:10.086Z,0.5
2022-09-17T09:39:02.211Z,0.5
2022-09-17T09:40:05.739Z,0.5
2022-09-17T09:41:07.269Z,0.5
2022-09-17T09:42:08.153Z,0.5
2022-09-17T09:43:02.053Z,0.5
2022-09-17T09:44:12.489Z,0.5
2022-09-17T09:45:10.095Z,0.5
2022-09-17T09:46:00.131Z,0.5
2022-09-17T09:47:10.087Z,0.5
2022-09-17T09:48:03.472Z,0.5
2022-09-17T09:49:10.089Z,0.5
2022-09-17T09:50:00.149Z,0.5
2022-09-17T09:51:09.969Z,0.5
2022-09-17T09:52:08.404Z,0.5
2022-09-17T09:53:10.097Z,0.5
2022-09-17T09:54:10.087Z,0.5
2022-09-17T09:55:03.390Z,0.5
2022-09-17T09:56:05.340Z,0.5
2022-09-17T09:57:03.194Z,0.5
2022-09-17T09:58:04.799Z,0.5
2022-09-17T09:59:00.465Z,0.5
2022-09-17T10:00:10.096Z,0.5
2022-09-17T10:01:00.206Z,0.5
2022-09-17T10:02:00.352Z,0.5
2022-09-17T10:03:10.088Z,0.5
2022-09-17T10:04:00.227Z,0.5
2022-09-17T10:05:07.363Z,0.5
2022-09-17T10:06:01.524Z,0.5
2022-09-17T10:07:01.143Z,0.5
2022-09-17T10:08:09.399Z,0.5
2022-09-17T10:09:00.130Z,0.5
2022-09-17T10:10:07.154Z,0.5
2022-09-17T10:11:01.330Z,0.5
2022-09-17T10:12:00.178Z,0.8
2022-09-17T10:13:04.368Z,0.8
2022-09-17T10:14:10.094Z,0.8
2022-09-17T10:15:10.097Z,0.8
2022-09-17T10:16:10.161Z,0.8
2022-09-17T10:17:10.089Z,0.8
2022-09-17T10:18:10.087Z,0.8
2022-09-17T10:19:01.142Z,0.8
2022-09-17T10:20:01.140Z,0.8
2022-09-17T10:21:00.240Z,0.8
2022-09-17T10:22:10.089Z,0.8
2022-09-17T10:23:04.890Z,0.8
2022-09-17T10:24:01.580Z,0.8
2022-09-17T10:25:00.978Z,0.8
2022-09-17T10:26:00.202Z,0.8
2022-09-17T10:27:01.484Z,0.8
2022-09-17T10:28:02.444Z,0.8
2022-09-17T10:29:02.359Z,0.8
2022-09-17T10:30:07.585Z,0.8
2022-09-17T10:31:06.343Z,0.8
2022-09-17T10:32:00.409Z,0.4
2022-09-17T10:33:10.086Z,0.4
2022-09-17T10:34:01.254Z,0.4
2022-09-17T10:35:05.053Z,0.4
2022-09-17T10:36:00.138Z,0.4
2022-09-17T10:37:00.166Z,0.4
2022-09-17T10:38:00.157Z,0.4
2022-09-17T10:39:10.086Z,0.4
2022-09-17T10:40:00.362Z,0.4
2022-09-17T10:41:10.092Z,0.4
2022-09-17T10:42:00.131Z,0.4
2022-09-17T10:43:10.091Z,0.4
2022-09-17T10:44:10.097Z,0.4
2022-09-17T10:45:00.161Z,0.4
2022-09-17T10:46:00.159Z,0.4
2022-09-17T10:47:03.362Z,0.4
2022-09-17T10:48:00.267Z,0.4
2022-09-17T10:49:09.602Z,0.4
2022-09-17T10:50:10.091Z,0.4
2022-09-17T10:51:00.772Z,0.4
2022-09-17T10:52:04.822Z,0.4
2022-09-17T10:53:04.655Z,0.4
2022-09-17T10:54:00.139Z,0.4
2022-09-17T10:55:01.148Z,0.4
2022-09-17T10:56:00.131Z,0.4
2022-09-17T10:57:00.788Z,0.4
2022-09-17T10:58:03.404Z,0.4
2022-09-17T10:59:08.610Z,0.4
2022-09-17T11:00:06.587Z,0.4
2022-09-17T11:01:09.381Z,0.4
2022-09-17T11:02:01.200Z,0.4
2022-09-17T11:03:09.945Z,0.4
2022-09-17T11:04:00.125Z,0.4
2022-09-17T11:05:10.094Z,0.4
2022-09-17T11:06:03.396Z,0.4
2022-09-17T11:07:00.135Z,0.4
2022-09-17T11:11:03.413Z,0.4
2022-09-17T11:12:10.106Z,0.3
2022-09-17T11:13:00.137Z,0.3
2022-09-17T11:14:09.321Z,0.3
2022-09-17T11:15:10.110Z,0.3
2022-09-17T11:16:10.160Z,0.3
2022-09-17T11:17:06.912Z,0.3
2022-09-17T11:18:07.575Z,0.3
2022-09-17T11:19:10.089Z,0.3
2022-09-17T11:20:10.102Z,0.3
2022-09-17T11:22:10.089Z,0.3
2022-09-17T11:23:10.095Z,0.3
2022-09-17T11:24:10.089Z,0.3
2022-09-17T11:25:03.375Z,0.3
2022-09-17T11:26:04.853Z,0.3
2022-09-17T11:27:00.133Z,0.3
2022-09-17T11:28:04.827Z,0.3
2022-09-17T11:29:10.088Z,0.3
2022-09-17T11:30:00.161Z,0.3
2022-09-17T11:31:10.135Z,0.3
2022-09-17T11:32:00.311Z,0.3
2022-09-17T11:33:10.090Z,0.3
2022-09-17T11:34:00.143Z,0.3
2022-09-17T11:35:05.681Z,0.3
2022-09-17T11:36:02.643Z,0.3
2022-09-17T11:37:10.092Z,0.3
2022-09-17T11:38:04.042Z,0.3
2022-09-17T11:39:08.600Z,0.3
2022-09-17T11:40:10.161Z,0.3
2022-09-17T11:42:01.706Z,0.3
2022-09-17T11:43:03.256Z,0.3
2022-09-17T11:44:07.435Z,0.3
2022-09-17T11:45:03.237Z,0.3
2022-09-17T11:46:10.167Z,0.3
2022-09-17T11:47:07.603Z,0.3
2022-09-17T11:48:04.322Z,0.3
2022-09-17T11:49:03.768Z,0.3
2022-09-17T11:50:03.674Z,0.3
2022-09-17T11:51:10.091Z,0.3
2022-09-17T11:54:00.137Z,0.3
2022-09-17T11:55:10.090Z,0.3
2022-09-17T11:56:04.730Z,0.3
2022-09-17T11:57:01.141Z,0.3
2022-09-17T11:58:08.673Z,0.3
2022-09-17T11:59:04.787Z,0.3
2022-09-17T12:00:03.636Z,0.3
2022-09-17T12:01:03.008Z,0.3
2022-09-17T12:02:03.526Z,0.3
2022-09-17T12:03:00.177Z,0.3
2022-09-17T12:04:10.093Z,0.3
2022-09-17T12:05:04.070Z,0.3
2022-09-17T12:06:04.773Z,0.3
2022-09-17T12:07:10.089Z,0.3
2022-09-17T12:08:12.435Z,0.3
2022-09-17T12:09:03.676Z,0.3
2022-09-17T12:10:10.100Z,0.3
2022-09-17T12:11:06.244Z,0.3
2022-09-17T12:12:04.626Z,0.3
2022-09-17T12:13:10.092Z,0.3
2022-09-17T12:14:08.439Z,0.3
2022-09-17T12:15:04.827Z,0.3
2022-09-17T12:16:10.146Z,0.3
2022-09-17T12:17:01.860Z,0.3
2022-09-17T12:18:31.074Z,0.3
2022-09-17T12:19:03.442Z,0.3
2022-09-17T12:20:04.903Z,0.3
2022-09-17T12:21:02.000Z,0.3
2022-09-17T12:22:10.091Z,0.3
2022-09-17T12:23:02.399Z,0.3
2022-09-17T12:24:10.089Z,0.3
2022-09-17T12:25:01.059Z,0.3
2022-09-17T12:26:07.392Z,0.3
2022-09-17T12:27:01.165Z,0.3
2022-09-17T12:28:07.292Z,0.3
2022-09-17T12:29:10.089Z,0.3
2022-09-17T12:30:09.557Z,0.3
2022-09-17T12:31:05.075Z,0.4
2022-09-17T12:32:10.098Z,0.4
2022-09-17T12:33:00.138Z,0.4
2022-09-17T12:34:07.474Z,0.4
2022-09-17T12:35:08.961Z,0.4
2022-09-17T12:36:10.096Z,0.4
2022-09-17T12:37:10.094Z,0.4
2022-09-17T12:38:10.089Z,0.4
2022-09-17T12:39:08.525Z,0.4
2022-09-17T12:40:07.833Z,0.4
2022-09-17T12:41:10.092Z,0.4
2022-09-17T12:42:00.173Z,0.4
2022-09-17T12:43:03.407Z,0.4
2022-09-17T12:44:10.088Z,0.4
2022-09-17T12:45:00.153Z,0.4
2022-09-17T12:46:10.135Z,0.4
2022-09-17T12:47:00.202Z,0.4
2022-09-17T12:48:10.091Z,0.4
2022-09-17T12:49:08.192Z,0.4
2022-09-17T12:50:04.528Z,0.4
2022-09-17T12:51:00.134Z,0.7
2022-09-17T12:52:04.540Z,0.7
2022-09-17T12:53:10.093Z,0.7
2022-09-17T12:54:09.583Z,0.7
2022-09-17T12:55:10.105Z,0.7
2022-09-17T12:56:04.458Z,0.7
2022-09-17T12:57:10.105Z,0.7
2022-09-17T12:58:10.093Z,0.7
2022-09-17T12:59:04.614Z,0.7
2022-09-17T13:00:05.401Z,0.7
2022-09-17T13:01:05.738Z,0.7
2022-09-17T13:02:00.243Z,0.7
2022-09-17T13:03:09.280Z,0.7
2022-09-17T13:04:10.099Z,0.7
2022-09-17T13:05:10.090Z,0.7
2022-09-17T13:06:10.093Z,0.7
2022-09-17T13:07:03.374Z,0.7
2022-09-17T13:08:10.086Z,0.7
2022-09-17T13:09:01.135Z,0.7
2022-09-17T13:31:00.847Z,0.2
2022-09-17T13:32:00.203Z,0.2
2022-09-17T13:33:00.177Z,0.2
2022-09-17T13:34:01.611Z,0.2
2022-09-17T13:35:07.490Z,0.2
2022-09-17T13:36:00.163Z,0.2
2022-09-17T13:37:01.445Z,0.2
2022-09-17T13:38:00.571Z,0.2
2022-09-17T13:39:01.092Z,0.2
2022-09-17T13:40:00.644Z,0.2
2022-09-17T13:41:10.094Z,0.2
2022-09-17T13:42:03.821Z,0.2
2022-09-17T13:43:03.407Z,0.2
2022-09-17T13:44:01.573Z,0.2
2022-09-17T13:45:03.565Z,0.2
2022-09-17T13:46:00.158Z,0.2
2022-09-17T13:47:10.090Z,0.2
2022-09-17T13:48:00.127Z,0.2
2022-09-17T13:49:01.533Z,0.2
2022-09-17T13:50:02.954Z,0.2
2022-09-17T13:51:10.087Z,0.3
2022-09-17T13:52:00.251Z,0.3
2022-09-17T13:53:10.093Z,0.3
2022-09-17T13:54:01.911Z,0.3
2022-09-17T13:55:00.929Z,0.3
2022-09-17T13:58:03.060Z,0.3
2022-09-17T13:59:09.915Z,0.3
2022-09-17T14:00:00.721Z,0.3
2022-09-17T14:01:02.927Z,0.3
2022-09-17T14:02:01.889Z,0.3
2022-09-17T14:03:10.097Z,0.3
2022-09-17T14:04:00.378Z,0.3
2022-09-17T14:05:10.108Z,0.3
2022-09-17T14:06:07.629Z,0.3
2022-09-17T14:07:10.090Z,0.3
2022-09-17T14:08:10.107Z,0.3
2022-09-17T14:09:10.095Z,0.3
2022-09-17T14:10:10.099Z,0.3
2022-09-17T14:11:01.566Z,0.3
2022-09-17T14:12:00.205Z,0.3
2022-09-17T14:13:10.095Z,0.3
2022-09-17T14:14:03.390Z,0.3
2022-09-17T14:15:00.155Z,0.3
2022-09-17T14:16:00.766Z,0.3
2022-09-17T14:17:00.169Z,0.3
2022-09-17T14:18:00.601Z,0.3
2022-09-17T14:19:03.391Z,0.3
2022-09-17T14:20:00.327Z,0.3
2022-09-17T14:21:07.420Z,0.3
2022-09-17T14:22:01.778Z,0.3
2022-09-17T14:23:01.076Z,0.3
2022-09-17T14:24:01.729Z,0.3
2022-09-17T14:25:00.413Z,0.3
2022-09-17T14:26:03.977Z,0.3
2022-09-17T14:27:10.089Z,0.3
2022-09-17T14:28:02.613Z,0.3
2022-09-17T14:29:09.398Z,0.3
2022-09-17T14:30:00.166Z,0.3
2022-09-17T14:31:01.434Z,0.2
2022-09-17T14:32:00.195Z,0.2
2022-09-17T14:33:00.141Z,0.2
2022-09-17T14:34:10.094Z,0.2
2022-09-17T14:35:10.097Z,0.2
2022-09-17T14:36:07.661Z,0.2
2022-09-17T14:37:00.855Z,0.2
2022-09-17T14:38:02.699Z,0.2
2022-09-17T14:39:00.187Z,0.2
2022-09-17T14:40:00.290Z,0.2
2022-09-17T14:41:03.921Z,0.2
2022-09-17T14:42:00.595Z,0.2
2022-09-17T14:43:00.957Z,0.2
2022-09-17T14:44:00.189Z,0.2
2022-09-17T14:45:02.957Z,0.2
2022-09-17T14:46:01.552Z,0.2
2022-09-17T14:47:02.270Z,0.2
2022-09-17T14:48:10.092Z,0.2
2022-09-17T14:49:10.088Z,0.2
2022-09-17T14:50:10.095Z,0.2
2022-09-17T14:51:10.088Z,0.2
2022-09-17T14:52:01.029Z,0.2
2022-09-17T14:53:06.361Z,0.2