createdAt,value
2023-03-04T00:00:44.529Z,95.30
2023-03-04T00:03:12.016Z,96.30
2023-03-04T00:05:38.907Z,96.30
2023-03-04T00:08:05.817Z,96.80
2023-03-04T00:10:33.641Z,97.10
2023-03-04T00:13:02.484Z,96.90
2023-03-04T00:15:29.688Z,97.50
2023-03-04T00:17:56.531Z,98.10
2023-03-04T00:20:24.435Z,98.60
2023-03-04T00:22:53.695Z,98.40
2023-03-04T00:25:20.653Z,99.00
2023-03-04T00:27:50.026Z,99.30
2023-03-04T00:30:17.193Z,99.50
2023-03-04T00:32:44.028Z,99.90
2023-03-04T00:35:16.421Z,99.90
2023-03-04T00:37:43.229Z,99.90
2023-03-04T00:40:14.033Z,99.90
2023-03-04T00:42:44.118Z,99.90
2023-03-04T00:45:16.386Z,99.90
2023-03-04T00:47:46.221Z,99.90
2023-03-04T00:50:14.367Z,99.90
2023-03-04T00:52:41.164Z,99.90
2023-03-04T00:55:09.675Z,99.90
2023-03-04T00:57:39.566Z,99.90
2023-03-04T01:00:08.204Z,99.90
2023-03-04T01:02:35.651Z,99.90
2023-03-04T01:05:03.018Z,99.90
2023-03-04T01:07:34.204Z,99.90
2023-03-04T01:10:02.104Z,99.90
2023-03-04T01:12:30.802Z,99.90
2023-03-04T01:14:57.616Z,99.90
2023-03-04T01:17:24.666Z,99.90
2023-03-04T01:19:53.386Z,99.90
2023-03-04T01:22:20.733Z,99.90
2023-03-04T01:24:47.742Z,99.90
2023-03-04T01:27:16.891Z,99.90
2023-03-04T01:29:45.856Z,99.90
2023-03-04T01:32:12.939Z,99.90
2023-03-04T01:34:42.562Z,99.90
2023-03-04T01:37:10.645Z,99.90
2023-03-04T01:39:40.824Z,99.90
2023-03-04T01:42:18.381Z,99.90
2023-03-04T01:44:45.418Z,99.90
2023-03-04T01:47:12.191Z,99.90
2023-03-04T01:49:41.480Z,99.90
2023-03-04T01:52:13.396Z,99.90
2023-03-04T01:54:40.947Z,99.90
2023-03-04T01:57:27.499Z,99.90
2023-03-04T02:00:24.229Z,99.90
2023-03-04T02:02:56.644Z,99.90
2023-03-04T02:05:27.107Z,99.90
2023-03-04T02:07:57.263Z,99.90
2023-03-04T02:10:26.433Z,99.90
2023-03-04T02:12:54.049Z,99.90
2023-03-04T02:15:21.429Z,99.90
2023-03-04T02:17:49.373Z,99.90
2023-03-04T02:20:27.872Z,99.90
2023-03-04T02:23:04.326Z,99.90
2023-03-04T02:25:59.429Z,99.90
2023-03-04T02:28:26.619Z,99.90
2023-03-04T02:30:53.697Z,99.90
2023-03-04T02:33:21.227Z,99.90
2023-03-04T02:35:49.075Z,99.90
2023-03-04T02:38:16.920Z,99.90
2023-03-04T02:40:47.011Z,99.90
2023-03-04T02:43:15.872Z,99.90
2023-03-04T02:45:48.685Z,99.90
2023-03-04T02:48:18.525Z,99.90
2023-03-04T02:50:48.081Z,99.90
2023-03-04T02:53:15.599Z,99.90
2023-03-04T02:55:46.443Z,99.90
2023-03-04T02:58:13.618Z,99.90
2023-03-04T03:00:40.420Z,99.90
2023-03-04T03:03:09.579Z,99.90
2023-03-04T03:05:40.313Z,99.90
2023-03-04T03:08:08.792Z,99.90
2023-03-04T03:10:38.033Z,99.90
2023-03-04T03:13:05.122Z,99.90
2023-03-04T03:15:32.617Z,99.90
2023-03-04T03:18:00.053Z,99.90
2023-03-04T03:20:28.889Z,99.90
2023-03-04T03:23:00.311Z,99.90
2023-03-04T03:25:30.959Z,99.90
2023-03-04T03:27:58.262Z,99.90
2023-03-04T03:30:26.761Z,99.90
2023-03-04T03:32:54.077Z,99.90
2023-03-04T03:35:22.919Z,99.90
2023-03-04T03:37:49.803Z,99.90
2023-03-04T03:40:17.429Z,99.90
2023-03-04T03:42:45.654Z,99.90
2023-03-04T03:45:12.743Z,99.90
2023-03-04T03:47:39.603Z,99.90
2023-03-04T03:50:06.691Z,99.90
2023-03-04T03:52:33.536Z,99.90
2023-03-04T03:55:02.200Z,99.90
2023-03-04T03:57:29.811Z,99.90
2023-03-04T03:59:58.054Z,99.90
2023-03-04T04:02:25.010Z,99.90
2023-03-04T04:04:52.137Z,99.90
2023-03-04T04:07:19.074Z,99.90
2023-03-04T04:09:48.187Z,99.90
2023-03-04T04:12:17.200Z,99.90
2023-03-04T04:14:44.233Z,99.90
2023-03-04T04:17:11.336Z,99.90
2023-03-04T04:19:39.089Z,99.90
2023-03-04T04:22:05.949Z,99.90
2023-03-04T04:24:34.505Z,99.90
2023-03-04T04:27:01.613Z,99.90
2023-03-04T04:29:28.495Z,99.90
2023-03-04T04:31:55.276Z,99.90
2023-03-04T04:34:22.127Z,99.90
2023-03-04T04:36:49.012Z,99.90
2023-03-04T04:39:16.688Z,99.90
2023-03-04T04:41:44.911Z,99.90
2023-03-04T04:44:12.305Z,99.90
2023-03-04T04:46:39.348Z,99.90
2023-03-04T04:49:06.376Z,99.90
2023-03-04T04:51:34.068Z,99.90
2023-03-04T04:54:01.051Z,99.90
2023-03-04T04:56:29.040Z,99.90
2023-03-04T04:59:00.111Z,99.90
2023-03-04T05:01:28.144Z,99.90
2023-03-04T05:03:55.500Z,99.90
2023-03-04T05:06:23.804Z,99.90
2023-03-04T05:08:51.249Z,99.90
2023-03-04T05:11:19.464Z,99.90
2023-03-04T05:13:50.675Z,99.90
2023-03-04T05:16:17.942Z,99.90
2023-03-04T05:18:44.929Z,99.90
2023-03-04T05:21:16.456Z,99.90
2023-03-04T05:23:43.977Z,99.90
2023-03-04T05:26:15.367Z,99.90
2023-03-04T05:28:44.805Z,99.90
2023-03-04T05:31:13.328Z,99.90
2023-03-04T05:33:42.515Z,99.90
2023-03-04T05:36:10.225Z,99.90
2023-03-04T05:38:39.244Z,99.90
2023-03-04T05:41:09.636Z,99.90
2023-03-04T05:43:37.873Z,99.90
2023-03-04T05:46:14.993Z,99.90
2023-03-04T05:48:45.128Z,99.90
2023-03-04T05:51:12.868Z,99.90
2023-03-04T05:53:41.515Z,99.90
2023-03-04T05:56:10.922Z,99.90
2023-03-04T05:58:38.044Z,99.90
2023-03-04T06:01:06.919Z,99.90
2023-03-04T06:03:35.981Z,99.90
2023-03-04T06:43:41.615Z,99.90
2023-03-04T06:46:08.629Z,99.90
2023-03-04T06:48:35.392Z,99.90
2023-03-04T06:51:10.462Z,99.90
2023-03-04T06:53:37.496Z,99.90
2023-03-04T07:53:22.464Z,98.60
2023-03-04T07:55:50.287Z,97.40
2023-03-04T10:27:22.158Z,65.40
2023-03-04T10:29:49.203Z,67.40
2023-03-04T10:32:22.425Z,67.70
2023-03-04T10:34:50.731Z,68.70
2023-03-04T10:37:18.445Z,68.40
2023-03-04T10:39:48.040Z,66.60
2023-03-04T10:42:15.005Z,63.80
2023-03-04T10:44:44.515Z,66.20
2023-03-04T10:47:14.317Z,62.60
2023-03-04T10:49:52.511Z,61.30
2023-03-04T10:53:03.678Z,63.10
2023-03-04T10:55:41.930Z,60.20
2023-03-04T10:58:13.533Z,64.30
2023-03-04T11:00:43.254Z,64.90
2023-03-04T11:03:22.055Z,63.00
2023-03-04T11:05:51.353Z,63.50
2023-03-04T11:08:20.927Z,63.50
2023-03-04T11:10:50.601Z,61.30
2023-03-04T11:13:25.180Z,63.60
2023-03-04T11:16:04.481Z,61.20
2023-03-04T11:18:53.590Z,63.40
2023-03-04T11:21:26.989Z,62.90
2023-03-04T11:24:06.273Z,62.30
2023-03-04T11:26:46.914Z,64.40
2023-03-04T11:29:45.142Z,63.90
2023-03-04T11:32:20.803Z,61.20
2023-03-04T11:38:21.787Z,60.80
2023-03-04T11:41:21.412Z,62.30
2023-03-04T11:44:03.957Z,62.50
2023-03-04T11:46:58.830Z,62.00
2023-03-04T13:36:01.949Z,63.40
2023-03-04T13:42:17.206Z,64.00
2023-03-04T14:57:42.378Z,62.30
2023-03-04T15:00:17.478Z,63.00
2023-03-04T15:08:39.227Z,64.10
2023-03-04T15:38:24.793Z,65.90
2023-03-04T15:40:54.217Z,66.40
2023-03-04T15:43:27.909Z,67.50
2023-03-04T20:22:46.732Z,86.80
2023-03-04T20:25:37.794Z,87.90
2023-03-04T20:28:07.612Z,89.00
2023-03-04T20:40:00.161Z,88.10
2023-03-04T20:42:48.652Z,88.80
2023-03-04T20:48:53.681Z,90.00
2023-03-04T20:56:57.395Z,90.00
2023-03-04T21:02:34.683Z,90.00
2023-03-04T21:05:14.724Z,89.20
2023-03-04T21:10:56.450Z,89.70
2023-03-04T21:13:56.638Z,89.20
2023-03-04T21:16:46.246Z,89.40
2023-03-04T21:19:54.524Z,88.80
2023-03-04T21:28:23.565Z,90.20
2023-03-04T21:34:01.224Z,88.60
2023-03-04T21:39:59.314Z,88.70
2023-03-04T21:42:41.012Z,89.20
2023-03-04T21:45:23.226Z,88.80
2023-03-04T21:50:43.876Z,90.00
2023-03-04T21:53:19.933Z,89.30
2023-03-04T21:55:53.504Z,89.40
2023-03-04T22:07:04.395Z,89.00
2023-03-04T22:09:58.719Z,89.80
2023-03-04T22:12:46.432Z,90.20
2023-03-04T22:18:02.461Z,89.60
2023-03-04T22:23:54.810Z,89.70
2023-03-04T22:26:35.797Z,90.00
2023-03-04T22:29:03.990Z,90.40
2023-03-04T22:31:36.289Z,90.20
2023-03-04T22:34:15.490Z,89.90
2023-03-04T22:39:29.107Z,90.10
2023-03-04T22:42:05.867Z,90.00
2023-03-04T22:44:34.564Z,90.40
2023-03-04T22:47:06.349Z,90.50
2023-03-04T22:49:33.315Z,90.70
2023-03-04T22:52:04.729Z,91.00
2023-03-04T22:54:33.482Z,90.80
2023-03-04T22:57:03.301Z,90.50
2023-03-04T22:59:40.902Z,90.60
2023-03-04T23:02:08.777Z,90.50
2023-03-04T23:04:39.943Z,90.50
2023-03-04T23:07:11.211Z,90.30
2023-03-04T23:12:26.235Z,90.80
2023-03-04T23:14:53.338Z,90.80
2023-03-04T23:17:20.101Z,91.40
2023-03-04T23:19:50.015Z,91.00
2023-03-04T23:22:22.558Z,91.00
2023-03-04T23:24:53.565Z,90.80
2023-03-04T23:27:22.354Z,91.10
2023-03-04T23:29:49.145Z,90.80
2023-03-04T23:32:16.895Z,90.90
2023-03-04T23:34:43.668Z,91.00
2023-03-04T23:37:12.831Z,90.80
2023-03-04T23:39:39.966Z,90.90
2023-03-04T23:42:08.748Z,91.10
2023-03-04T23:44:35.513Z,91.10
2023-03-04T23:47:03.214Z,91.00
2023-03-04T23:49:30.408Z,91.20
2023-03-04T23:52:01.373Z,91.00
2023-03-04T23:54:31.150Z,91.10
2023-03-04T23:57:00.826Z,91.30
2023-03-04T23:59:30.554Z,91.30
