createdAt,value
2019-03-24T00:00:02.321Z,100833.25
2019-03-24T00:04:12.560Z,100830.69
2019-03-24T00:08:20.795Z,100830.15
2019-03-24T00:12:29.326Z,100824.69
2019-03-24T00:16:37.663Z,100816.77
2019-03-24T00:20:45.976Z,100822.04
2019-03-24T00:24:54.423Z,100823.73
2019-03-24T00:29:02.611Z,100812.30
2019-03-24T00:33:11.349Z,100812.50
2019-03-24T00:37:20.179Z,100804.95
2019-03-24T00:41:28.425Z,100803.17
2019-03-24T00:45:37.332Z,100799.24
2019-03-24T00:49:45.763Z,100798.09
2019-03-24T00:53:53.979Z,100790.22
2019-03-24T00:58:02.316Z,100791.30
2019-03-24T01:02:10.934Z,100780.18
2019-03-24T01:06:19.269Z,100771.81
2019-03-24T01:10:28.207Z,100770.05
2019-03-24T01:14:36.519Z,100763.08
2019-03-24T01:18:44.965Z,100761.59
2019-03-24T01:22:53.574Z,100757.98
2019-03-24T01:27:02.432Z,100758.58
2019-03-24T01:31:10.637Z,100753.17
2019-03-24T01:35:19.239Z,100744.80
2019-03-24T01:39:27.685Z,100740.19
2019-03-24T01:43:36.203Z,100739.67
2019-03-24T01:47:44.537Z,100745.77
2019-03-24T01:51:52.955Z,100743.35
2019-03-24T01:56:01.890Z,100738.37
2019-03-24T02:00:10.530Z,100749.19
2019-03-24T02:04:18.836Z,100746.03
2019-03-24T02:08:27.674Z,100747.16
2019-03-24T02:12:36.382Z,100745.77
2019-03-24T02:16:44.631Z,100748.95
2019-03-24T02:20:53.242Z,100740.00
2019-03-24T02:25:01.492Z,100736.89
2019-03-24T02:29:09.809Z,100738.23
2019-03-24T02:33:18.325Z,100723.25
2019-03-24T02:37:26.544Z,100732.88
2019-03-24T02:41:35.382Z,100727.74
2019-03-24T02:45:43.789Z,100735.56
2019-03-24T02:49:52.731Z,100739.23
2019-03-24T02:54:01.375Z,100733.68
2019-03-24T02:58:10.329Z,100736.51
2019-03-24T03:02:18.543Z,100731.69
2019-03-24T03:06:27.348Z,100731.10
2019-03-24T03:10:36.180Z,100733.15
2019-03-24T03:14:44.387Z,100727.31
2019-03-24T03:18:52.842Z,100726.13
2019-03-24T03:23:01.075Z,100717.69
2019-03-24T03:27:09.368Z,100719.09
2019-03-24T03:31:17.895Z,100718.23
2019-03-24T03:35:26.138Z,100729.33
2019-03-24T03:39:34.770Z,100734.44
2019-03-24T03:43:43.291Z,100734.73
2019-03-24T03:47:51.613Z,100736.08
2019-03-24T03:52:00.124Z,100726.99
2019-03-24T03:56:08.867Z,100724.19
2019-03-24T04:00:18.813Z,100723.91
2019-03-24T04:04:27.137Z,100726.58
2019-03-24T04:08:36.155Z,100724.05
2019-03-24T04:12:44.710Z,100728.47
2019-03-24T04:17:06.181Z,100717.90
2019-03-24T04:21:03.292Z,100724.20
2019-03-24T04:25:11.729Z,100723.22
2019-03-24T04:29:20.868Z,100726.73
2019-03-24T04:33:29.285Z,100726.69
2019-03-24T04:37:39.067Z,100727.52
2019-03-24T04:41:47.471Z,100734.43
2019-03-24T04:45:56.099Z,100733.55
2019-03-24T04:50:04.826Z,100742.23
2019-03-24T04:54:13.432Z,100745.84
2019-03-24T04:58:21.784Z,100741.78
2019-03-24T05:02:30.726Z,100746.94
2019-03-24T05:06:40.173Z,100754.70
2019-03-24T05:10:48.407Z,100765.95
2019-03-24T05:14:57.001Z,100754.61
2019-03-24T05:19:05.329Z,100759.97
2019-03-24T05:23:13.787Z,100756.75
2019-03-24T05:27:22.498Z,100757.14
2019-03-24T05:31:31.008Z,100762.80
2019-03-24T05:35:39.671Z,100766.00
2019-03-24T05:39:48.059Z,100756.14
2019-03-24T05:43:56.292Z,100761.35
2019-03-24T05:48:05.024Z,100759.67
2019-03-24T05:52:13.248Z,100751.09
2019-03-24T05:56:22.107Z,100750.41
2019-03-24T06:00:30.932Z,100741.78
2019-03-24T06:04:39.147Z,100746.31
2019-03-24T06:08:47.769Z,100738.84
2019-03-24T06:12:56.793Z,100741.48
2019-03-24T06:17:05.030Z,100747.09
2019-03-24T06:21:13.869Z,100738.53
2019-03-24T06:25:22.799Z,100745.67
2019-03-24T06:29:31.141Z,100748.41
2019-03-24T06:33:39.758Z,100741.06
2019-03-24T06:37:47.973Z,100737.56
2019-03-24T06:41:56.846Z,100734.86
2019-03-24T06:46:05.628Z,100741.75
2019-03-24T06:50:14.109Z,100743.53
2019-03-24T06:54:22.782Z,100740.94
2019-03-24T06:58:31.722Z,100737.80
2019-03-24T07:02:40.078Z,100738.75
2019-03-24T07:06:48.868Z,100740.81
2019-03-24T07:10:57.721Z,100740.80
2019-03-24T07:15:06.181Z,100744.41
2019-03-24T07:19:14.562Z,100747.93
2019-03-24T07:23:22.801Z,100747.62
2019-03-24T07:27:31.302Z,100740.04
2019-03-24T07:31:40.069Z,100740.42
2019-03-24T07:35:48.355Z,100722.58
2019-03-24T07:39:56.778Z,100730.38
2019-03-24T07:44:05.081Z,100733.89
2019-03-24T07:48:19.027Z,100731.11
2019-03-24T07:52:23.596Z,100734.80
2019-03-24T07:56:32.546Z,100737.14
2019-03-24T08:00:41.141Z,100738.66
2019-03-24T08:04:49.389Z,100730.90
2019-03-24T08:08:57.610Z,100717.96
2019-03-24T08:13:06.945Z,100716.09
2019-03-24T08:17:15.778Z,100724.84
2019-03-24T08:21:24.100Z,100722.17
2019-03-24T08:25:32.950Z,100719.53
2019-03-24T08:29:41.254Z,100711.73
2019-03-24T08:33:49.488Z,100703.46
2019-03-24T08:37:57.797Z,100703.46
2019-03-24T08:42:06.224Z,100698.08
2019-03-24T08:46:14.957Z,100705.33
2019-03-24T08:50:23.173Z,100700.55
2019-03-24T08:54:31.399Z,100709.65
2019-03-24T08:58:41.230Z,100714.92
2019-03-24T09:02:49.499Z,100707.98
2019-03-24T09:06:58.114Z,100709.59
2019-03-24T09:11:06.745Z,100703.95
2019-03-24T09:15:15.159Z,100700.45
2019-03-24T09:19:23.777Z,100696.34
2019-03-24T09:23:33.014Z,100684.53
2019-03-24T09:27:41.671Z,100691.31
2019-03-24T09:31:50.000Z,100678.59
2019-03-24T09:35:58.507Z,100678.59
2019-03-24T09:40:11.370Z,100684.23
2019-03-24T09:44:20.188Z,100663.71
2019-03-24T09:48:28.697Z,100673.06
2019-03-24T09:52:37.134Z,100668.23
2019-03-24T09:56:45.454Z,100665.61
2019-03-24T10:00:53.771Z,100659.89
2019-03-24T10:05:02.162Z,100653.94
2019-03-24T10:09:11.836Z,100657.17
2019-03-24T10:13:19.995Z,100653.14
2019-03-24T10:17:29.197Z,100651.02
2019-03-24T10:21:37.927Z,100642.91
2019-03-24T10:25:46.497Z,100625.14
2019-03-24T10:29:55.096Z,100628.83
2019-03-24T10:34:04.230Z,100617.16
2019-03-24T10:38:12.458Z,100623.84
2019-03-24T10:42:21.187Z,100617.37
2019-03-24T10:46:29.936Z,100610.25
2019-03-24T10:50:38.114Z,100602.81
2019-03-24T10:54:46.877Z,100597.27
2019-03-24T10:58:55.233Z,100593.56
2019-03-24T11:03:04.375Z,100589.73
2019-03-24T11:07:12.953Z,100578.19
2019-03-24T11:11:21.394Z,100565.28
2019-03-24T11:15:30.027Z,100563.59
2019-03-24T11:19:38.653Z,100554.19
2019-03-24T11:23:47.142Z,100563.48
2019-03-24T11:27:56.299Z,100546.48
2019-03-24T11:32:04.831Z,100543.94
2019-03-24T11:36:13.288Z,100538.21
2019-03-24T11:40:22.002Z,100540.41
2019-03-24T11:44:30.212Z,100522.78
2019-03-24T11:48:39.041Z,100530.95
2019-03-24T11:52:47.557Z,100518.13
2019-03-24T11:56:55.919Z,100521.92
2019-03-24T12:01:06.346Z,100524.09
2019-03-24T12:05:15.277Z,100514.80
2019-03-24T12:09:23.539Z,100515.44
2019-03-24T12:13:31.980Z,100498.89
2019-03-24T12:17:40.499Z,100503.34
2019-03-24T12:21:48.829Z,100487.74
2019-03-24T12:25:57.438Z,100504.34
2019-03-24T12:30:06.659Z,100502.91
2019-03-24T12:34:15.658Z,100500.84
2019-03-24T12:38:24.345Z,100492.01
2019-03-24T12:42:32.686Z,100499.47
2019-03-24T12:46:40.978Z,100502.59
2019-03-24T12:50:50.253Z,100499.31
2019-03-24T12:54:58.191Z,100489.03
2019-03-24T12:59:07.012Z,100493.88
2019-03-24T13:03:15.786Z,100496.41
2019-03-24T13:07:24.168Z,100483.00
2019-03-24T13:11:32.940Z,100478.48
2019-03-24T13:15:41.955Z,100483.88
2019-03-24T13:19:50.299Z,100475.26
2019-03-24T13:23:58.613Z,100473.62
2019-03-24T13:28:07.057Z,100475.86
2019-03-24T13:32:15.857Z,100469.11
2019-03-24T13:36:24.228Z,100468.47
2019-03-24T13:40:32.896Z,100464.50
2019-03-24T13:44:41.761Z,100467.09
2019-03-24T13:48:50.276Z,100465.73
2019-03-24T13:52:58.423Z,100468.93
2019-03-24T13:57:07.355Z,100469.24
2019-03-24T14:01:16.001Z,100474.39
2019-03-24T14:05:24.841Z,100475.90
2019-03-24T14:09:33.154Z,100469.02
2019-03-24T14:13:41.988Z,100466.30
2019-03-24T14:17:50.743Z,100470.66
2019-03-24T14:21:59.446Z,100474.08
2019-03-24T14:26:07.774Z,100475.11
2019-03-24T14:30:17.420Z,100481.22
2019-03-24T14:34:26.062Z,100476.33
2019-03-24T14:38:34.270Z,100489.67
2019-03-24T14:42:42.703Z,100490.14
2019-03-24T14:46:50.816Z,100491.41
2019-03-24T14:50:59.059Z,100482.95
2019-03-24T14:55:09.709Z,100495.12
2019-03-24T14:59:18.054Z,100494.11
2019-03-24T15:03:26.991Z,100499.67
2019-03-24T15:07:35.908Z,100499.45
2019-03-24T15:11:45.156Z,100497.63
2019-03-24T15:15:53.496Z,100494.84
2019-03-24T15:20:02.000Z,100500.67
2019-03-24T15:24:10.117Z,100493.74
2019-03-24T15:28:19.155Z,100495.55
2019-03-24T15:32:27.372Z,100503.33
2019-03-24T15:36:36.219Z,100505.08
2019-03-24T15:40:44.855Z,100495.59
2019-03-24T15:44:53.223Z,100495.70
2019-03-24T15:49:01.680Z,100492.78
2019-03-24T15:53:10.226Z,100493.78
2019-03-24T15:57:18.438Z,100494.49
2019-03-24T16:01:27.313Z,100498.50
2019-03-24T16:05:35.609Z,100490.53
2019-03-24T16:09:44.028Z,100503.36
2019-03-24T16:13:52.778Z,100504.30
2019-03-24T16:18:01.071Z,100496.12
2019-03-24T16:22:09.817Z,100494.20
2019-03-24T16:26:17.933Z,100486.57
2019-03-24T16:30:26.850Z,100490.94
2019-03-24T16:34:35.704Z,100492.84
2019-03-24T16:38:48.919Z,100482.72
2019-03-24T16:42:54.281Z,100481.64
2019-03-24T16:47:02.825Z,100478.63
2019-03-24T16:51:10.942Z,100481.88
2019-03-24T16:55:19.359Z,100474.09
2019-03-24T16:59:27.707Z,100464.33
2019-03-24T17:03:36.411Z,100471.08
2019-03-24T17:07:44.823Z,100465.50
2019-03-24T17:11:53.045Z,100466.06
2019-03-24T17:16:02.093Z,100469.58
2019-03-24T17:20:11.664Z,100469.47
2019-03-24T17:24:19.851Z,100462.62
2019-03-24T17:28:28.484Z,100463.48
2019-03-24T17:32:37.366Z,100464.58
2019-03-24T17:36:45.645Z,100468.76
2019-03-24T17:40:54.071Z,100464.36
2019-03-24T17:45:02.387Z,100460.41
2019-03-24T17:49:11.232Z,100462.81
2019-03-24T17:53:19.739Z,100459.88
2019-03-24T17:57:29.076Z,100467.08
2019-03-24T18:01:38.876Z,100468.07
2019-03-24T18:05:47.299Z,100461.52
2019-03-24T18:09:55.714Z,100455.93
2019-03-24T18:14:04.232Z,100457.72
2019-03-24T18:18:12.667Z,100464.84
2019-03-24T18:22:21.450Z,100472.81
2019-03-24T18:26:29.839Z,100486.20
2019-03-24T18:30:38.250Z,100488.17
2019-03-24T18:34:48.983Z,100485.27
2019-03-24T18:38:57.417Z,100490.67
2019-03-24T18:43:06.468Z,100495.34
2019-03-24T18:47:16.666Z,100499.05
2019-03-24T18:51:27.587Z,100496.72
2019-03-24T18:55:36.474Z,100498.04
2019-03-24T18:59:45.317Z,100495.41
2019-03-24T19:03:54.799Z,100492.51
2019-03-24T19:08:03.442Z,100487.89
2019-03-24T19:12:12.137Z,100490.12
2019-03-24T19:16:20.508Z,100487.61
2019-03-24T19:20:29.022Z,100485.07
2019-03-24T19:24:37.087Z,100487.13
2019-03-24T19:28:45.473Z,100482.99
2019-03-24T19:32:53.932Z,100485.23
2019-03-24T19:37:02.728Z,100478.10
2019-03-24T19:41:11.188Z,100479.72
2019-03-24T19:45:19.520Z,100476.02
2019-03-24T19:49:27.716Z,100469.31
2019-03-24T19:53:36.458Z,100462.53
2019-03-24T19:57:47.396Z,100455.30
2019-03-24T20:01:55.844Z,100454.14
2019-03-24T20:06:04.292Z,100455.13
2019-03-24T20:10:13.206Z,100453.60
2019-03-24T20:14:23.897Z,100457.20
2019-03-24T20:18:31.686Z,100453.80
2019-03-24T20:22:40.048Z,100456.20
2019-03-24T20:26:48.956Z,100447.71
2019-03-24T20:30:58.010Z,100449.66
2019-03-24T20:35:09.094Z,100445.92
2019-03-24T20:39:18.025Z,100441.67
2019-03-24T20:43:26.676Z,100443.63
2019-03-24T20:47:34.992Z,100444.87
2019-03-24T20:51:43.409Z,100440.82
2019-03-24T20:55:51.729Z,100431.39
2019-03-24T21:00:00.059Z,100423.13
2019-03-24T21:04:08.481Z,100416.31
2019-03-24T21:08:17.205Z,100417.95
2019-03-24T21:12:25.626Z,100415.02
2019-03-24T21:16:34.598Z,100420.13
2019-03-24T21:20:43.061Z,100414.62
2019-03-24T21:24:51.449Z,100416.42
2019-03-24T21:29:01.545Z,100409.95
2019-03-24T21:33:09.835Z,100402.57
2019-03-24T21:37:18.818Z,100409.91
2019-03-24T21:41:27.324Z,100400.69
2019-03-24T21:45:35.753Z,100405.16
2019-03-24T21:49:44.055Z,100409.25
2019-03-24T21:53:52.424Z,100404.02
2019-03-24T21:58:00.656Z,100400.47
2019-03-24T22:02:09.441Z,100393.67
2019-03-24T22:06:18.409Z,100390.53
2019-03-24T22:10:26.955Z,100383.76
2019-03-24T22:14:35.310Z,100367.05
2019-03-24T22:18:43.668Z,100372.83
2019-03-24T22:22:51.955Z,100357.12
2019-03-24T22:27:00.818Z,100361.05
2019-03-24T22:31:09.200Z,100362.37
2019-03-24T22:35:17.584Z,100354.52
2019-03-24T22:39:26.350Z,100350.73
2019-03-24T22:43:34.624Z,100351.64
2019-03-24T22:47:43.383Z,100345.05
2019-03-24T22:51:51.701Z,100341.74
2019-03-24T22:56:00.055Z,100348.87
2019-03-24T23:00:15.004Z,100341.86
2019-03-24T23:04:25.191Z,100343.66
2019-03-24T23:08:33.449Z,100339.84
2019-03-24T23:12:42.738Z,100334.09
2019-03-24T23:16:51.279Z,100328.48
2019-03-24T23:21:00.497Z,100323.20
2019-03-24T23:25:09.223Z,100313.76
2019-03-24T23:29:18.470Z,100313.41
2019-03-24T23:33:26.927Z,100313.36
2019-03-24T23:37:35.410Z,100316.13
2019-03-24T23:41:44.708Z,100315.80
2019-03-24T23:45:53.200Z,100319.30
2019-03-24T23:50:02.030Z,100309.03
2019-03-24T23:54:10.462Z,100314.89
2019-03-24T23:58:19.271Z,100318.00
