createdAt,value
2019-02-26T00:01:16.425Z,10.82
2019-02-26T00:03:43.559Z,12.18
2019-02-26T00:06:12.436Z,13.65
2019-02-26T00:08:41.294Z,11.68
2019-02-26T00:11:10.842Z,12.50
2019-02-26T00:13:40.044Z,11.88
2019-02-26T00:16:10.516Z,16.32
2019-02-26T00:18:39.732Z,15.72
2019-02-26T00:21:08.511Z,12.82
2019-02-26T00:23:37.316Z,12.53
2019-02-26T00:26:06.171Z,12.98
2019-02-26T00:28:36.600Z,16.85
2019-02-26T00:31:05.986Z,12.82
2019-02-26T00:33:35.401Z,12.70
2019-02-26T00:36:04.982Z,16.48
2019-02-26T00:38:35.497Z,15.32
2019-02-26T00:41:06.073Z,15.38
2019-02-26T00:43:36.733Z,14.43
2019-02-26T00:46:07.969Z,12.25
2019-02-26T00:48:38.465Z,15.38
2019-02-26T00:51:06.746Z,14.85
2019-02-26T00:53:35.663Z,15.05
2019-02-26T00:56:05.625Z,14.38
2019-02-26T00:58:38.940Z,15.72
2019-02-26T01:01:08.223Z,16.82
2019-02-26T01:03:36.731Z,12.78
2019-02-26T01:06:06.298Z,18.73
2019-02-26T01:08:37.825Z,15.98
2019-02-26T01:11:08.222Z,15.90
2019-02-26T01:13:37.279Z,16.97
2019-02-26T01:16:06.152Z,14.03
2019-02-26T01:18:35.235Z,16.20
2019-02-26T01:21:04.416Z,14.58
2019-02-26T01:23:33.308Z,13.60
2019-02-26T01:26:02.189Z,15.23
2019-02-26T01:28:31.291Z,14.35
2019-02-26T01:31:01.044Z,13.35
2019-02-26T01:33:32.058Z,13.45
2019-02-26T01:36:02.710Z,13.80
2019-02-26T01:38:31.648Z,12.85
2019-02-26T01:41:00.735Z,13.53
2019-02-26T01:43:29.701Z,13.55
2019-02-26T01:45:58.590Z,15.90
2019-02-26T01:48:27.397Z,13.25
2019-02-26T01:50:57.456Z,16.02
2019-02-26T01:53:27.446Z,18.37
2019-02-26T01:55:56.577Z,15.18
2019-02-26T01:58:25.468Z,16.12
2019-02-26T02:00:55.470Z,16.52
2019-02-26T02:03:25.502Z,15.38
2019-02-26T03:58:02.350Z,12.73
2019-02-26T04:00:32.417Z,16.50
2019-02-26T04:03:03.508Z,14.90
2019-02-26T04:05:32.887Z,13.35
2019-02-26T04:08:04.225Z,15.98
2019-02-26T04:10:32.836Z,14.68
2019-02-26T04:13:01.725Z,18.35
2019-02-26T04:15:32.810Z,17.48
2019-02-26T04:18:01.577Z,14.30
2019-02-26T04:20:30.497Z,17.70
2019-02-26T04:22:59.430Z,15.72
2019-02-26T04:26:18.483Z,18.55
2019-02-26T04:28:50.649Z,16.52
2019-02-26T04:31:50.279Z,16.42
2019-02-26T04:34:51.483Z,18.35
2019-02-26T04:37:46.815Z,17.82
2019-02-26T04:40:38.943Z,17.12
2019-02-26T04:43:27.914Z,20.70
2019-02-26T04:46:13.454Z,16.23
2019-02-26T04:48:41.711Z,15.83
2019-02-26T04:51:10.978Z,19.75
2019-02-26T04:53:39.773Z,16.20
2019-02-26T04:56:12.869Z,16.30
2019-02-26T04:58:40.371Z,14.07
2019-02-26T05:01:12.841Z,14.73
2019-02-26T05:03:41.095Z,23.57
2019-02-26T05:06:10.887Z,16.23
2019-02-26T05:08:40.723Z,17.42
2019-02-26T05:11:14.904Z,17.23
2019-02-26T05:13:41.587Z,18.48
2019-02-26T05:16:10.408Z,16.82
2019-02-26T05:18:39.230Z,20.02
2019-02-26T05:21:10.222Z,13.83
2019-02-26T05:23:38.614Z,21.05
2019-02-26T05:26:08.245Z,21.15
2019-02-26T05:28:40.854Z,23.00
2019-02-26T05:31:12.475Z,15.23
2019-02-26T05:33:40.878Z,17.50
2019-02-26T05:36:12.229Z,13.22
2019-02-26T05:38:41.002Z,16.02
2019-02-26T05:41:11.455Z,20.72
2019-02-26T05:43:49.491Z,20.15
2019-02-26T05:46:26.377Z,24.23
2019-02-26T05:48:55.496Z,26.60
2019-02-26T05:51:27.230Z,19.05
2019-02-26T05:53:55.350Z,17.87
2019-02-26T05:56:24.702Z,20.37
2019-02-26T05:58:53.760Z,20.40
2019-02-26T06:01:25.094Z,16.67
2019-02-26T06:03:53.231Z,21.95
2019-02-26T06:06:22.066Z,16.50
2019-02-26T06:08:51.096Z,19.35
2019-02-26T06:11:19.945Z,22.77
2019-02-26T06:13:48.846Z,18.60
2019-02-26T06:16:19.754Z,16.42
2019-02-26T06:18:49.643Z,17.12
2019-02-26T06:21:20.969Z,17.20
2019-02-26T06:23:52.520Z,15.05
2019-02-26T06:26:21.490Z,16.85
2019-02-26T06:28:53.874Z,18.45
2019-02-26T06:31:24.981Z,20.57
2019-02-26T06:33:53.404Z,18.40
2019-02-26T06:36:23.484Z,17.17
2019-02-26T06:38:54.142Z,18.75
2019-02-26T06:41:23.325Z,20.68
2019-02-26T06:43:53.355Z,18.42
2019-02-26T06:46:23.020Z,18.82
2019-02-26T06:48:52.007Z,20.40
2019-02-26T06:51:22.092Z,18.32
2019-02-26T06:53:52.249Z,15.10
2019-02-26T06:56:21.948Z,20.60
2019-02-26T06:58:51.067Z,13.70
2019-02-26T07:01:19.888Z,14.60
2019-02-26T07:03:48.775Z,15.10
2019-02-26T07:06:20.639Z,17.25
2019-02-26T07:08:48.899Z,16.70
2019-02-26T07:11:18.894Z,17.07
2019-02-26T07:13:47.958Z,22.13
2019-02-26T07:16:18.057Z,21.20
2019-02-26T07:18:47.671Z,19.60
2019-02-26T07:21:16.555Z,18.85
2019-02-26T07:23:45.476Z,16.90
2019-02-26T07:26:16.087Z,15.05
2019-02-26T07:28:46.915Z,16.48
2019-02-26T07:31:15.655Z,20.02
2019-02-26T07:33:44.507Z,19.00
2019-02-26T07:36:13.372Z,15.68
2019-02-26T07:38:44.222Z,19.62
2019-02-26T07:41:12.747Z,17.00
2019-02-26T07:43:46.350Z,18.80
2019-02-26T07:46:14.594Z,17.10
2019-02-26T07:48:43.528Z,16.52
2019-02-26T07:51:12.397Z,15.15
2019-02-26T07:53:44.110Z,18.42
2019-02-26T07:56:12.663Z,14.03
2019-02-26T07:58:43.102Z,16.23
2019-02-26T08:01:12.703Z,14.20
2019-02-26T08:03:43.829Z,18.50
2019-02-26T08:06:14.049Z,17.65
2019-02-26T08:08:44.871Z,18.32
2019-02-26T08:11:14.951Z,19.62
2019-02-26T08:13:44.609Z,18.27
2019-02-26T08:16:13.781Z,21.30
2019-02-26T08:18:43.249Z,21.52
2019-02-26T08:21:12.501Z,20.90
2019-02-26T08:23:43.718Z,21.35
2019-02-26T08:26:14.999Z,17.92
2019-02-26T08:28:45.895Z,21.70
2019-02-26T08:31:17.525Z,19.60
2019-02-26T08:33:48.948Z,22.65
2019-02-26T08:36:17.301Z,21.82
2019-02-26T08:38:46.400Z,21.02
2019-02-26T08:41:15.746Z,21.05
2019-02-26T08:43:47.098Z,21.15
2019-02-26T08:46:17.157Z,22.62
2019-02-26T08:48:47.939Z,23.60
2019-02-26T08:51:18.858Z,24.10
2019-02-26T08:53:49.392Z,21.90
2019-02-26T08:56:18.836Z,25.00
2019-02-26T08:58:48.048Z,23.75
2019-02-26T09:01:17.123Z,24.10
2019-02-26T09:03:48.038Z,23.02
2019-02-26T09:06:16.822Z,21.30
2019-02-26T09:08:45.919Z,21.05
2019-02-26T09:11:14.699Z,22.82
2019-02-26T09:13:43.997Z,21.70
2019-02-26T09:16:12.839Z,22.10
2019-02-26T09:18:41.950Z,23.62
2019-02-26T09:21:12.769Z,20.32
2019-02-26T09:23:41.537Z,22.90
2019-02-26T09:26:10.638Z,20.95
2019-02-26T09:28:39.494Z,19.23
2019-02-26T09:31:11.112Z,22.30
2019-02-26T09:33:40.888Z,24.98
2019-02-26T09:36:12.611Z,23.77
2019-02-26T09:38:41.868Z,21.20
2019-02-26T09:41:11.849Z,24.02
2019-02-26T09:43:43.173Z,21.10
2019-02-26T09:46:14.517Z,21.48
2019-02-26T09:48:44.753Z,21.10
2019-02-26T09:51:14.765Z,20.92
2019-02-26T09:53:43.673Z,24.30
2019-02-26T09:56:12.518Z,23.40
2019-02-26T09:58:43.969Z,21.55
2019-02-26T10:01:13.546Z,20.50
2019-02-26T10:03:42.753Z,20.32
2019-02-26T10:06:13.604Z,22.03
2019-02-26T10:08:43.894Z,22.37
2019-02-26T10:11:13.019Z,19.40
2019-02-26T10:13:43.907Z,21.30
2019-02-26T10:16:12.323Z,19.43
2019-02-26T10:18:41.389Z,20.63
2019-02-26T10:21:12.065Z,20.70
2019-02-26T10:23:40.870Z,19.40
2019-02-26T10:26:10.612Z,21.77
2019-02-26T10:28:42.745Z,21.23
2019-02-26T10:31:10.462Z,22.23
2019-02-26T10:33:41.125Z,19.93
2019-02-26T10:36:11.185Z,19.23
2019-02-26T10:38:40.347Z,18.17
2019-02-26T10:41:09.446Z,18.47
2019-02-26T10:43:39.973Z,20.37
2019-02-26T10:46:08.939Z,17.97
2019-02-26T10:48:37.778Z,20.33
2019-02-26T10:51:07.314Z,20.83
2019-02-26T10:53:36.212Z,16.67
2019-02-26T10:56:05.352Z,18.10
2019-02-26T10:58:34.182Z,15.37
2019-02-26T11:01:05.167Z,19.17
2019-02-26T11:03:37.906Z,16.17
2019-02-26T11:06:07.293Z,20.00
2019-02-26T11:08:35.883Z,16.80
2019-02-26T11:11:07.298Z,17.87
2019-02-26T11:13:37.368Z,15.90
2019-02-26T11:16:05.930Z,22.73
2019-02-26T11:18:37.108Z,17.70
2019-02-26T11:21:05.265Z,19.63
2019-02-26T11:23:36.233Z,19.80
2019-02-26T11:26:06.503Z,19.23
2019-02-26T11:28:37.867Z,21.73
2019-02-26T11:31:05.680Z,18.40
2019-02-26T11:33:34.504Z,17.97
2019-02-26T11:36:05.281Z,16.87
2019-02-26T11:38:35.294Z,19.90
2019-02-26T11:41:04.439Z,16.20
2019-02-26T11:43:33.345Z,14.73
2019-02-26T11:46:03.872Z,16.65
2019-02-26T11:48:33.287Z,13.87
2019-02-26T11:51:02.599Z,16.90
2019-02-26T11:53:31.610Z,20.97
2019-02-26T11:56:02.083Z,18.37
2019-02-26T11:58:31.424Z,16.60
2019-02-26T12:01:01.704Z,17.23
2019-02-26T12:03:33.450Z,16.77
2019-02-26T12:06:02.091Z,16.85
2019-02-26T12:08:30.962Z,18.23
2019-02-26T12:11:03.634Z,15.83
2019-02-26T12:13:30.426Z,15.43
2019-02-26T12:15:59.322Z,18.30
2019-02-26T12:18:28.139Z,15.25
2019-02-26T12:20:56.944Z,18.40
2019-02-26T12:23:25.816Z,14.50
2019-02-26T12:25:56.422Z,13.48
2019-02-26T12:28:28.379Z,12.85
2019-02-26T12:30:58.380Z,15.58
2019-02-26T12:33:26.864Z,15.83
2019-02-26T12:35:58.990Z,15.72
2019-02-26T12:38:26.556Z,15.25
2019-02-26T12:40:55.666Z,14.33
2019-02-26T12:43:24.514Z,14.70
2019-02-26T12:45:55.942Z,13.98
2019-02-26T12:48:24.254Z,14.13
2019-02-26T12:50:55.580Z,13.55
2019-02-26T12:53:23.794Z,11.93
2019-02-26T12:55:54.288Z,12.58
2019-02-26T12:58:24.353Z,10.48
2019-02-26T13:00:53.710Z,10.40
2019-02-26T13:03:22.740Z,12.50
2019-02-26T13:05:51.764Z,10.60
2019-02-26T13:08:24.138Z,9.08
2019-02-26T13:10:55.580Z,15.00
2019-02-26T13:13:21.774Z,13.93
2019-02-26T13:15:51.054Z,12.85
2019-02-26T13:18:19.955Z,9.98
2019-02-26T13:20:52.142Z,13.00
2019-02-26T13:23:20.829Z,14.90
2019-02-26T13:25:50.156Z,11.53
2019-02-26T13:28:18.922Z,13.60
2019-02-26T13:30:47.755Z,12.33
2019-02-26T13:33:18.078Z,13.93
2019-02-26T13:35:52.467Z,14.30
2019-02-26T13:38:24.530Z,16.42
2019-02-26T13:40:48.722Z,14.93
2019-02-26T13:43:17.572Z,13.58
2019-02-26T13:45:46.413Z,15.85
2019-02-26T13:48:15.757Z,14.35
2019-02-26T13:50:44.565Z,13.48
2019-02-26T13:53:13.343Z,14.58
2019-02-26T13:55:42.670Z,15.10
2019-02-26T13:58:18.917Z,14.25
2019-02-26T14:00:42.551Z,14.87
2019-02-26T14:03:11.369Z,14.70
2019-02-26T14:05:40.295Z,14.38
2019-02-26T14:08:09.593Z,16.15
2019-02-26T14:10:38.531Z,16.90
2019-02-26T14:13:07.555Z,15.50
2019-02-26T14:15:36.603Z,14.70
2019-02-26T14:18:05.508Z,13.15
2019-02-26T14:20:34.386Z,18.02
2019-02-26T14:23:03.255Z,19.32
2019-02-26T14:25:32.150Z,15.63
2019-02-26T14:28:01.178Z,14.50
2019-02-26T14:30:30.100Z,13.78
2019-02-26T14:32:58.874Z,13.48
2019-02-26T14:35:27.895Z,14.68
2019-02-26T14:37:56.910Z,15.63
2019-02-26T14:40:25.705Z,15.03
2019-02-26T14:42:54.632Z,14.50
2019-02-26T14:45:23.443Z,12.75
2019-02-26T14:47:52.876Z,13.38
2019-02-26T14:50:21.845Z,16.65
2019-02-26T14:52:51.161Z,16.85
2019-02-26T14:55:20.034Z,12.53
2019-02-26T14:57:49.541Z,16.45
2019-02-26T15:03:04.305Z,15.50
2019-02-26T15:05:33.178Z,18.37
2019-02-26T15:08:02.011Z,16.10
2019-02-26T15:10:30.854Z,15.03
2019-02-26T15:12:59.689Z,15.68
2019-02-26T15:15:30.221Z,17.48
2019-02-26T15:17:59.087Z,17.48
2019-02-26T15:20:28.228Z,15.18
2019-02-26T15:22:57.144Z,14.50
2019-02-26T15:25:26.261Z,15.13
2019-02-26T15:28:04.298Z,15.58
2019-02-26T15:30:25.903Z,16.42
2019-02-26T15:32:54.864Z,15.10
2019-02-26T15:35:24.056Z,18.42
2019-02-26T15:37:53.148Z,14.70
2019-02-26T15:40:22.128Z,13.80
2019-02-26T15:42:52.720Z,15.32
2019-02-26T15:45:23.755Z,16.00
2019-02-26T15:47:52.437Z,17.02
2019-02-26T15:50:21.401Z,14.70
2019-02-26T15:52:52.708Z,17.82
2019-02-26T15:55:20.951Z,15.60
2019-02-26T15:57:50.569Z,16.17
2019-02-26T16:00:20.305Z,25.97
2019-02-26T16:02:50.213Z,24.50
2019-02-26T16:05:20.052Z,23.75
2019-02-26T16:07:50.651Z,25.97
2019-02-26T16:10:22.198Z,27.35
2019-02-26T16:12:50.428Z,25.12
2019-02-26T16:15:19.336Z,22.82
2019-02-26T16:17:48.128Z,24.25
2019-02-26T16:20:18.365Z,21.05
2019-02-26T16:22:47.491Z,19.70
2019-02-26T16:25:16.372Z,19.23
2019-02-26T16:27:45.519Z,18.65
2019-02-26T16:30:18.991Z,17.98
2019-02-26T16:32:48.967Z,18.10
2019-02-26T16:35:18.254Z,18.67
2019-02-26T16:37:47.177Z,20.00
2019-02-26T16:40:16.117Z,17.65
2019-02-26T16:42:45.136Z,18.15
2019-02-26T16:45:15.977Z,18.48
2019-02-26T16:47:45.981Z,20.15
2019-02-26T16:50:16.743Z,19.12
2019-02-26T16:52:45.542Z,20.02
2019-02-26T16:55:17.238Z,19.85
2019-02-26T16:57:46.000Z,17.42
2019-02-26T17:00:17.004Z,20.35
2019-02-26T17:02:46.129Z,21.15
2019-02-26T17:05:15.314Z,18.52
2019-02-26T17:07:44.135Z,17.48
2019-02-26T17:10:14.820Z,17.40
2019-02-26T17:12:45.323Z,17.55
2019-02-26T17:15:18.103Z,18.52
2019-02-26T17:17:46.880Z,19.82
2019-02-26T17:20:15.761Z,18.12
2019-02-26T17:22:45.012Z,14.70
2019-02-26T17:25:14.179Z,16.62
2019-02-26T17:27:43.083Z,16.97
2019-02-26T17:30:12.335Z,18.55
2019-02-26T17:32:41.123Z,16.32
2019-02-26T17:35:10.447Z,17.35
2019-02-26T17:37:41.239Z,15.72
2019-02-26T17:40:10.996Z,16.00
2019-02-26T17:42:39.798Z,16.93
2019-02-26T17:45:11.353Z,16.15
2019-02-26T17:47:40.140Z,17.90
2019-02-26T17:50:14.490Z,18.87
2019-02-26T17:52:43.621Z,17.10
2019-02-26T17:55:12.583Z,15.18
2019-02-26T17:57:41.613Z,17.52
2019-02-26T18:00:12.378Z,20.10
2019-02-26T18:02:41.138Z,16.37
2019-02-26T18:05:10.762Z,19.40
2019-02-26T18:07:39.620Z,15.95
2019-02-26T18:10:12.557Z,16.97
2019-02-26T18:12:42.690Z,17.32
2019-02-26T18:15:12.074Z,17.10
2019-02-26T18:17:40.859Z,15.23
2019-02-26T18:20:12.520Z,21.23
2019-02-26T18:22:41.364Z,19.32
2019-02-26T18:25:11.305Z,15.72
2019-02-26T18:27:40.432Z,19.02
2019-02-26T18:30:12.101Z,18.92
2019-02-26T18:32:49.986Z,20.35
2019-02-26T18:35:12.740Z,18.55
2019-02-26T18:37:46.304Z,17.02
2019-02-26T18:40:12.681Z,15.72
2019-02-26T18:42:41.930Z,16.05
2019-02-26T18:45:15.892Z,15.25
2019-02-26T18:47:44.747Z,15.98
2019-02-26T18:50:13.811Z,14.98
2019-02-26T18:52:42.899Z,14.70
2019-02-26T18:55:13.200Z,14.10
2019-02-26T18:57:43.705Z,18.27
2019-02-26T19:00:14.821Z,17.07
2019-02-26T19:02:43.624Z,17.85
2019-02-26T19:05:12.708Z,14.60
2019-02-26T19:07:41.811Z,15.08
2019-02-26T19:10:12.467Z,16.77
2019-02-26T19:12:41.308Z,18.73
2019-02-26T19:15:12.633Z,16.27
2019-02-26T19:17:43.732Z,16.05
2019-02-26T19:20:14.871Z,20.60
2019-02-26T19:22:43.358Z,18.45
2019-02-26T19:25:12.756Z,15.23
2019-02-26T19:27:41.596Z,15.48
2019-02-26T19:30:13.033Z,17.80
2019-02-26T19:32:41.797Z,16.20
2019-02-26T19:35:12.520Z,15.85
2019-02-26T19:37:41.606Z,16.23
2019-02-26T19:40:12.497Z,14.50
2019-02-26T19:42:42.635Z,18.45
2019-02-26T19:45:14.677Z,18.92
2019-02-26T19:47:43.672Z,20.10
2019-02-26T19:50:14.679Z,17.98
2019-02-26T19:52:43.624Z,21.82
2019-02-26T19:55:15.654Z,19.73
2019-02-26T19:57:45.379Z,17.52
2019-02-26T20:00:14.262Z,17.85
2019-02-26T20:02:43.373Z,19.75
2019-02-26T20:05:12.911Z,17.77
2019-02-26T20:07:42.109Z,19.40
2019-02-26T20:10:12.846Z,19.90
2019-02-26T20:12:42.682Z,21.60
2019-02-26T20:15:13.266Z,18.92
2019-02-26T20:17:48.761Z,17.37
2019-02-26T20:20:16.737Z,17.23
2019-02-26T20:22:45.863Z,16.65
2019-02-26T20:25:15.561Z,18.73
2019-02-26T20:27:44.622Z,18.23
2019-02-26T20:30:15.679Z,19.35
2019-02-26T20:32:45.661Z,20.35
2019-02-26T20:35:16.050Z,18.82
2019-02-26T20:37:44.975Z,18.20
2019-02-26T20:40:16.368Z,16.67
2019-02-26T20:42:46.284Z,19.62
2019-02-26T20:45:18.081Z,16.80
2019-02-26T20:47:47.295Z,18.80
2019-02-26T20:50:19.945Z,15.83
2019-02-26T20:52:46.907Z,16.82
2019-02-26T20:55:19.206Z,16.37
2019-02-26T20:57:47.975Z,17.50
2019-02-26T21:00:18.089Z,20.85
2019-02-26T21:02:47.031Z,15.85
2019-02-26T21:05:16.526Z,17.77
2019-02-26T21:07:45.798Z,15.20
2019-02-26T21:10:16.062Z,15.85
2019-02-26T21:12:45.407Z,19.12
2019-02-26T21:15:15.921Z,17.37
2019-02-26T21:17:44.854Z,14.95
2019-02-26T21:20:13.894Z,15.65
2019-02-26T21:22:43.155Z,21.68
2019-02-26T21:25:12.208Z,13.40
2019-02-26T21:27:41.156Z,14.90
2019-02-26T21:30:12.604Z,14.68
2019-02-26T21:32:41.703Z,18.12
2019-02-26T21:35:10.775Z,18.00
2019-02-26T21:37:39.701Z,18.05
2019-02-26T21:40:09.265Z,17.70
2019-02-26T21:42:38.271Z,20.30
2019-02-26T21:45:08.595Z,19.05
2019-02-26T21:47:37.707Z,15.30
2019-02-26T21:50:07.454Z,17.02
2019-02-26T21:52:36.409Z,21.62
2019-02-26T21:55:05.466Z,20.97
2019-02-26T21:57:34.407Z,20.88
2019-02-26T22:00:05.421Z,21.37
2019-02-26T22:02:34.287Z,19.10
2019-02-26T22:05:05.227Z,18.37
2019-02-26T22:07:33.756Z,17.40
2019-02-26T22:10:07.087Z,21.20
2019-02-26T22:12:33.675Z,19.55
2019-02-26T22:15:04.187Z,21.15
2019-02-26T22:17:33.219Z,22.93
2019-02-26T22:20:02.506Z,21.93
2019-02-26T22:22:31.566Z,20.52
2019-02-26T22:25:09.143Z,18.23
2019-02-26T22:27:33.762Z,17.77
2019-02-26T22:30:02.527Z,21.82
2019-02-26T22:32:32.685Z,19.37
2019-02-26T22:35:02.073Z,23.83
2019-02-26T22:37:30.917Z,17.35
2019-02-26T22:39:59.742Z,18.70
2019-02-26T22:42:28.662Z,20.57
2019-02-26T22:44:57.491Z,18.90
2019-02-26T22:47:26.537Z,18.70
2019-02-26T22:49:55.627Z,21.90
2019-02-26T22:52:24.749Z,16.60
2019-02-26T22:54:53.904Z,21.68
2019-02-26T22:57:22.804Z,21.65
2019-02-26T22:59:52.171Z,20.80
2019-02-26T23:02:21.895Z,20.65
2019-02-26T23:04:53.188Z,18.92
2019-02-26T23:07:21.548Z,19.65
2019-02-26T23:09:52.435Z,17.45
2019-02-26T23:12:21.170Z,19.20
2019-02-26T23:14:50.090Z,17.77
2019-02-26T23:17:19.564Z,19.52
2019-02-26T23:19:48.742Z,22.05
2019-02-26T23:22:17.929Z,19.45
2019-02-26T23:24:47.471Z,23.25
2019-02-26T23:27:16.567Z,22.65
2019-02-26T23:29:45.968Z,20.88
2019-02-26T23:32:15.083Z,20.02
2019-02-26T23:34:59.767Z,25.37
2019-02-26T23:37:28.996Z,21.23
2019-02-26T23:39:58.295Z,19.05
2019-02-26T23:42:27.431Z,21.30
2019-02-26T23:44:56.326Z,21.62
2019-02-26T23:47:25.511Z,23.98
2019-02-26T23:49:54.807Z,20.02
2019-02-26T23:52:24.925Z,19.00
2019-02-26T23:54:54.647Z,21.35
2019-02-26T23:57:25.066Z,19.62
2019-02-26T23:59:54.309Z,23.20
