createdAt,value
2019-04-29T00:01:21.357Z,2.57
2019-04-29T00:03:21.327Z,2.57
2019-04-29T00:05:21.520Z,2.65
2019-04-29T00:07:21.310Z,2.71
2019-04-29T00:09:21.395Z,2.78
2019-04-29T00:11:21.526Z,2.66
2019-04-29T00:13:21.570Z,2.65
2019-04-29T00:15:21.433Z,2.55
2019-04-29T00:17:21.390Z,2.44
2019-04-29T00:19:21.420Z,2.40
2019-04-29T00:21:21.626Z,2.41
2019-04-29T00:23:21.580Z,2.41
2019-04-29T00:25:21.591Z,2.47
2019-04-29T00:27:21.652Z,2.30
2019-04-29T00:29:21.628Z,2.24
2019-04-29T00:31:21.525Z,2.16
2019-04-29T00:33:21.636Z,2.14
2019-04-29T00:35:21.604Z,2.09
2019-04-29T00:37:21.768Z,2.17
2019-04-29T00:39:21.628Z,2.28
2019-04-29T00:41:21.324Z,2.19
2019-04-29T00:43:21.385Z,2.27
2019-04-29T00:45:21.607Z,2.27
2019-04-29T00:47:21.340Z,2.13
2019-04-29T00:49:21.629Z,2.21
2019-04-29T00:51:21.645Z,2.22
2019-04-29T00:53:21.655Z,2.13
2019-04-29T00:55:21.667Z,2.19
2019-04-29T00:57:21.618Z,2.05
2019-04-29T00:59:21.630Z,2.14
2019-04-29T01:01:21.491Z,2.01
2019-04-29T01:03:21.680Z,2.01
2019-04-29T01:05:21.646Z,1.87
2019-04-29T01:07:21.330Z,1.95
2019-04-29T01:09:21.516Z,1.93
2019-04-29T01:11:21.651Z,1.94
2019-04-29T01:13:21.457Z,1.91
2019-04-29T01:15:21.881Z,1.97
2019-04-29T01:17:21.480Z,1.72
2019-04-29T01:19:21.671Z,1.78
2019-04-29T01:21:21.665Z,1.62
2019-04-29T01:23:21.729Z,1.74
2019-04-29T01:25:21.530Z,1.75
2019-04-29T01:27:21.504Z,1.67
2019-04-29T01:29:21.762Z,1.63
2019-04-29T01:31:21.479Z,1.64
2019-04-29T01:33:21.954Z,1.66
2019-04-29T01:35:21.381Z,1.67
2019-04-29T01:37:21.393Z,1.57
2019-04-29T01:39:21.622Z,1.63
2019-04-29T01:41:21.621Z,1.41
2019-04-29T01:43:21.570Z,1.55
2019-04-29T01:45:21.550Z,1.51
2019-04-29T01:47:21.491Z,1.65
2019-04-29T01:49:21.770Z,1.69
2019-04-29T01:51:21.583Z,1.72
2019-04-29T01:53:21.758Z,1.61
2019-04-29T01:55:21.404Z,1.54
2019-04-29T01:57:21.568Z,1.43
2019-04-29T01:59:21.526Z,1.42
2019-04-29T02:01:21.400Z,1.50
2019-04-29T02:03:21.576Z,1.55
2019-04-29T02:05:21.391Z,1.46
2019-04-29T02:07:21.706Z,1.46
2019-04-29T02:09:21.595Z,1.46
2019-04-29T02:11:21.382Z,1.39
2019-04-29T02:13:21.550Z,1.36
2019-04-29T02:15:21.369Z,1.36
2019-04-29T02:17:21.809Z,1.38
2019-04-29T02:19:21.645Z,1.29
2019-04-29T02:21:21.593Z,1.41
2019-04-29T02:23:21.662Z,1.35
2019-04-29T02:25:21.434Z,1.30
2019-04-29T02:27:21.690Z,1.31
2019-04-29T02:29:21.500Z,1.36
2019-04-29T02:31:21.728Z,1.23
2019-04-29T02:33:21.729Z,1.26
2019-04-29T02:35:21.737Z,1.20
2019-04-29T02:37:21.659Z,1.28
2019-04-29T02:39:21.527Z,1.31
2019-04-29T02:41:23.996Z,1.26
2019-04-29T02:43:21.371Z,1.33
2019-04-29T02:45:21.751Z,1.23
2019-04-29T02:47:21.355Z,1.16
2019-04-29T02:49:21.517Z,1.15
2019-04-29T02:51:21.499Z,1.23
2019-04-29T02:53:21.397Z,1.19
2019-04-29T02:55:21.440Z,1.30
2019-04-29T02:57:22.853Z,1.17
2019-04-29T02:59:21.580Z,1.05
2019-04-29T03:01:21.680Z,1.02
2019-04-29T03:03:21.710Z,1.22
2019-04-29T03:05:21.500Z,1.06
2019-04-29T03:07:21.527Z,1.18
2019-04-29T03:09:21.523Z,1.13
2019-04-29T03:11:21.703Z,1.12
2019-04-29T03:13:21.476Z,1.08
2019-04-29T03:15:21.557Z,1.06
2019-04-29T03:17:21.359Z,1.02
2019-04-29T03:19:21.525Z,1.03
2019-04-29T03:21:21.394Z,0.98
2019-04-29T03:23:21.711Z,1.04
2019-04-29T03:25:21.439Z,1.03
2019-04-29T03:27:21.529Z,0.79
2019-04-29T03:29:21.337Z,0.97
2019-04-29T03:31:21.553Z,0.75
2019-04-29T03:33:21.776Z,0.73
2019-04-29T03:35:21.686Z,0.80
2019-04-29T03:37:21.588Z,0.80
2019-04-29T03:39:21.512Z,0.80
2019-04-29T03:41:21.435Z,0.67
2019-04-29T03:43:21.577Z,0.69
2019-04-29T03:45:21.421Z,0.51
2019-04-29T03:47:22.767Z,0.53
2019-04-29T03:49:21.604Z,0.37
2019-04-29T03:51:21.672Z,0.51
2019-04-29T03:53:21.481Z,0.40
2019-04-29T03:55:38.337Z,0.41
2019-04-29T03:57:21.720Z,0.63
2019-04-29T03:59:21.634Z,0.48
2019-04-29T04:01:21.495Z,0.47
2019-04-29T04:03:21.352Z,0.60
2019-04-29T04:05:21.290Z,0.61
2019-04-29T04:07:21.470Z,0.65
2019-04-29T04:09:21.570Z,0.56
2019-04-29T04:11:21.328Z,0.59
2019-04-29T04:13:21.408Z,0.62
2019-04-29T04:15:21.614Z,0.62
2019-04-29T04:17:21.549Z,0.59
2019-04-29T04:19:21.625Z,0.51
2019-04-29T04:21:21.561Z,0.46
2019-04-29T04:23:21.613Z,0.47
2019-04-29T04:25:21.526Z,0.53
2019-04-29T04:27:21.629Z,0.48
2019-04-29T04:29:21.614Z,0.61
2019-04-29T04:31:21.701Z,0.59
2019-04-29T04:33:21.716Z,0.77
2019-04-29T04:35:21.482Z,0.81
2019-04-29T04:37:21.525Z,0.69
2019-04-29T04:39:21.731Z,0.79
2019-04-29T04:41:21.720Z,0.80
2019-04-29T04:43:21.513Z,0.72
2019-04-29T04:45:21.680Z,0.87
2019-04-29T04:47:21.890Z,0.95
2019-04-29T04:49:21.435Z,1.04
2019-04-29T04:51:21.503Z,1.08
2019-04-29T04:53:21.524Z,1.10
2019-04-29T04:55:22.139Z,1.17
2019-04-29T04:57:21.678Z,1.29
2019-04-29T04:59:21.686Z,1.33
2019-04-29T05:01:21.685Z,1.41
2019-04-29T05:03:21.781Z,1.38
2019-04-29T05:05:21.920Z,1.43
2019-04-29T05:07:21.424Z,1.49
2019-04-29T05:09:21.506Z,1.66
2019-04-29T05:11:21.522Z,1.55
2019-04-29T05:13:28.157Z,1.73
2019-04-29T05:15:21.648Z,1.78
2019-04-29T05:17:21.656Z,1.97
2019-04-29T05:19:21.469Z,2.14
2019-04-29T05:21:21.658Z,2.22
2019-04-29T05:23:21.432Z,2.32
2019-04-29T05:25:21.502Z,2.53
2019-04-29T05:27:21.714Z,2.71
2019-04-29T05:29:21.483Z,2.82
2019-04-29T05:31:21.677Z,2.90
2019-04-29T05:33:21.755Z,3.17
2019-04-29T05:35:24.953Z,3.23
2019-04-29T05:37:21.773Z,3.54
2019-04-29T05:39:21.890Z,3.65
2019-04-29T05:41:21.796Z,3.93
2019-04-29T05:43:21.499Z,4.35
2019-04-29T05:45:21.693Z,4.61
2019-04-29T05:47:21.725Z,4.95
2019-04-29T05:49:21.538Z,5.11
2019-04-29T05:51:22.786Z,5.39
2019-04-29T05:53:21.762Z,5.62
2019-04-29T05:55:21.731Z,5.77
2019-04-29T05:57:25.401Z,5.95
2019-04-29T05:59:21.713Z,6.34
2019-04-29T06:01:21.609Z,6.86
2019-04-29T06:03:21.776Z,7.21
2019-04-29T06:05:21.811Z,7.26
2019-04-29T06:07:23.198Z,7.40
2019-04-29T06:09:21.717Z,7.53
2019-04-29T06:11:23.312Z,7.49
2019-04-29T06:13:21.573Z,7.53
2019-04-29T06:15:21.793Z,7.76
2019-04-29T06:17:21.591Z,8.00
2019-04-29T06:19:21.811Z,8.30
2019-04-29T06:21:21.781Z,8.27
2019-04-29T06:23:23.096Z,8.30
2019-04-29T06:25:22.363Z,8.39
2019-04-29T06:27:21.741Z,8.11
2019-04-29T06:29:21.575Z,8.20
2019-04-29T06:31:21.574Z,8.12
2019-04-29T06:33:24.384Z,8.52
2019-04-29T06:35:21.601Z,8.78
2019-04-29T06:37:21.613Z,8.74
2019-04-29T06:39:21.607Z,8.69
2019-04-29T06:41:21.634Z,8.67
2019-04-29T06:43:24.620Z,9.07
2019-04-29T06:45:21.719Z,9.05
2019-04-29T06:47:21.589Z,9.18
2019-04-29T06:49:21.643Z,9.12
2019-04-29T06:51:21.668Z,8.92
2019-04-29T06:53:23.168Z,8.85
2019-04-29T06:55:21.878Z,8.67
2019-04-29T06:57:21.850Z,8.68
2019-04-29T06:59:21.635Z,8.78
2019-04-29T07:01:21.746Z,8.88
2019-04-29T07:03:25.433Z,9.02
2019-04-29T07:05:21.883Z,9.06
2019-04-29T07:07:21.721Z,9.20
2019-04-29T07:09:21.700Z,9.37
2019-04-29T07:11:21.660Z,9.47
2019-04-29T07:13:22.922Z,9.54
2019-04-29T07:15:21.622Z,9.67
2019-04-29T07:17:21.781Z,9.87
2019-04-29T07:19:22.112Z,10.01
2019-04-29T07:21:21.966Z,9.99
2019-04-29T07:23:21.813Z,10.09
2019-04-29T07:25:24.654Z,10.07
2019-04-29T07:27:21.911Z,10.03
2019-04-29T07:29:29.725Z,9.84
2019-04-29T07:31:21.837Z,9.71
2019-04-29T07:33:22.651Z,9.83
2019-04-29T07:35:21.957Z,10.01
2019-04-29T07:37:22.176Z,10.02
2019-04-29T07:39:21.772Z,10.21
2019-04-29T07:41:21.782Z,10.39
2019-04-29T07:43:21.792Z,10.52
2019-04-29T07:45:23.723Z,11.03
2019-04-29T07:47:24.973Z,11.13
2019-04-29T07:49:21.773Z,11.20
2019-04-29T07:51:21.795Z,11.34
2019-04-29T07:53:33.812Z,11.50
2019-04-29T07:55:26.078Z,11.93
2019-04-29T07:57:21.885Z,12.13
2019-04-29T07:59:22.090Z,12.33
2019-04-29T08:01:24.481Z,12.43
2019-04-29T08:03:21.820Z,12.57
2019-04-29T08:05:21.661Z,12.92
2019-04-29T08:07:21.935Z,13.41
2019-04-29T08:09:21.968Z,13.72
2019-04-29T08:11:21.747Z,13.89
2019-04-29T08:13:22.170Z,14.05
2019-04-29T08:15:21.875Z,14.27
2019-04-29T08:17:21.674Z,14.47
2019-04-29T08:19:24.745Z,14.46
2019-04-29T08:21:22.018Z,14.68
2019-04-29T08:23:21.819Z,14.75
2019-04-29T08:25:25.620Z,14.84
2019-04-29T08:27:21.670Z,14.94
2019-04-29T08:29:21.963Z,14.90
2019-04-29T08:31:22.207Z,14.86
2019-04-29T08:33:21.933Z,14.77
2019-04-29T08:35:21.999Z,14.68
2019-04-29T08:37:24.720Z,14.67
2019-04-29T08:39:25.146Z,14.78
2019-04-29T08:41:28.478Z,14.89
2019-04-29T08:43:22.415Z,15.01
2019-04-29T08:45:21.951Z,14.70
2019-04-29T08:47:23.050Z,14.67
2019-04-29T08:49:21.668Z,14.82
2019-04-29T08:51:22.090Z,14.71
2019-04-29T08:53:21.846Z,14.48
2019-04-29T08:55:21.901Z,14.53
2019-04-29T08:57:21.960Z,14.48
2019-04-29T08:59:24.567Z,14.52
2019-04-29T09:01:24.623Z,14.47
2019-04-29T09:03:23.352Z,14.61
2019-04-29T09:05:21.757Z,14.53
2019-04-29T09:07:22.331Z,14.52
2019-04-29T09:09:29.246Z,14.48
2019-04-29T09:11:22.098Z,14.61
2019-04-29T09:13:22.011Z,14.70
2019-04-29T09:15:22.016Z,14.84
2019-04-29T09:17:21.746Z,14.90
2019-04-29T09:19:21.947Z,14.97
2019-04-29T09:21:22.057Z,15.25
2019-04-29T09:23:21.890Z,15.25
2019-04-29T09:25:26.292Z,15.26
2019-04-29T09:27:22.100Z,15.18
2019-04-29T09:29:21.915Z,14.86
2019-04-29T09:31:21.690Z,14.68
2019-04-29T09:33:21.926Z,14.45
2019-04-29T09:35:21.668Z,14.48
2019-04-29T09:37:22.916Z,14.58
2019-04-29T09:39:22.162Z,14.50
2019-04-29T09:41:21.973Z,14.63
2019-04-29T09:43:25.723Z,14.52
2019-04-29T09:45:24.346Z,14.56
2019-04-29T09:47:21.916Z,14.55
2019-04-29T09:49:21.909Z,14.70
2019-04-29T09:51:22.898Z,14.64
2019-04-29T09:53:21.939Z,14.46
2019-04-29T09:55:22.149Z,14.51
2019-04-29T09:57:22.053Z,14.52
2019-04-29T09:59:21.771Z,14.37
2019-04-29T10:01:22.202Z,14.23
2019-04-29T10:03:21.898Z,14.24
2019-04-29T10:05:22.137Z,14.46
2019-04-29T10:07:21.816Z,14.52
2019-04-29T10:09:21.797Z,14.62
2019-04-29T10:11:22.041Z,14.70
2019-04-29T10:13:21.950Z,14.78
2019-04-29T10:15:21.931Z,14.99
2019-04-29T10:17:21.891Z,14.98
2019-04-29T10:19:21.782Z,14.86
2019-04-29T10:21:23.306Z,14.81
2019-04-29T10:23:21.722Z,14.80
2019-04-29T10:25:21.815Z,14.68
2019-04-29T10:27:22.043Z,14.60
2019-04-29T10:29:21.849Z,14.52
2019-04-29T10:31:22.219Z,14.65
2019-04-29T10:33:23.188Z,14.65
2019-04-29T10:35:21.788Z,14.51
2019-04-29T10:37:23.763Z,14.44
2019-04-29T10:39:22.602Z,14.48
2019-04-29T10:41:21.788Z,14.37
2019-04-29T10:43:21.942Z,14.29
2019-04-29T10:45:22.037Z,14.26
2019-04-29T10:47:22.049Z,14.23
2019-04-29T10:49:22.066Z,14.41
2019-04-29T10:51:23.261Z,14.50
2019-04-29T10:53:21.883Z,14.54
2019-04-29T10:55:25.589Z,14.52
2019-04-29T10:57:22.082Z,14.53
2019-04-29T10:59:35.399Z,14.32
2019-04-29T11:01:22.139Z,14.23
2019-04-29T11:03:25.043Z,14.28
2019-04-29T11:05:22.152Z,14.29
2019-04-29T11:07:26.435Z,14.53
2019-04-29T11:09:22.175Z,14.59
2019-04-29T11:11:24.260Z,14.81
2019-04-29T11:13:21.910Z,14.87
2019-04-29T11:15:22.225Z,15.10
2019-04-29T11:17:21.790Z,15.38
2019-04-29T11:19:22.036Z,15.74
2019-04-29T11:21:25.090Z,16.11
2019-04-29T11:23:21.989Z,16.48
2019-04-29T11:25:22.068Z,16.64
2019-04-29T11:27:22.081Z,16.71
2019-04-29T11:29:26.612Z,16.74
2019-04-29T11:31:22.102Z,16.76
2019-04-29T11:33:22.121Z,16.60
2019-04-29T11:35:24.596Z,16.54
2019-04-29T11:37:23.977Z,16.76
2019-04-29T11:39:22.054Z,16.88
2019-04-29T11:41:22.056Z,17.03
2019-04-29T11:43:21.868Z,16.89
2019-04-29T11:45:22.192Z,16.72
2019-04-29T11:47:25.263Z,16.97
2019-04-29T11:49:21.852Z,17.11
2019-04-29T11:51:22.135Z,16.98
2019-04-29T11:53:22.169Z,17.08
2019-04-29T11:55:22.142Z,17.35
2019-04-29T11:57:22.078Z,17.42
2019-04-29T11:59:22.118Z,17.14
2019-04-29T12:01:22.207Z,16.84
2019-04-29T12:03:22.134Z,16.43
2019-04-29T12:05:21.982Z,16.07
2019-04-29T12:07:22.111Z,15.89
2019-04-29T12:09:25.546Z,15.61
2019-04-29T12:11:21.935Z,15.58
2019-04-29T12:13:27.189Z,15.35
2019-04-29T12:15:21.959Z,15.22
2019-04-29T12:17:21.968Z,15.37
2019-04-29T12:19:22.629Z,15.41
2019-04-29T12:21:25.297Z,15.35
2019-04-29T12:23:21.999Z,15.38
2019-04-29T12:25:23.009Z,15.25
2019-04-29T12:27:22.261Z,15.32
2019-04-29T12:29:22.206Z,15.16
2019-04-29T12:31:22.015Z,15.00
2019-04-29T12:33:22.184Z,14.87
2019-04-29T12:35:23.367Z,14.75
2019-04-29T12:37:25.616Z,14.74
2019-04-29T12:41:29.922Z,14.75
2019-04-29T12:43:22.032Z,14.77
2019-04-29T12:45:22.237Z,14.88
2019-04-29T12:47:26.945Z,14.94
2019-04-29T12:49:22.383Z,15.12
2019-04-29T12:51:22.169Z,15.17
2019-04-29T12:53:21.915Z,15.17
2019-04-29T12:55:29.478Z,15.20
2019-04-29T12:57:23.415Z,15.15
2019-04-29T12:59:22.264Z,15.12
2019-04-29T13:01:22.065Z,15.07
2019-04-29T13:03:21.958Z,14.86
2019-04-29T13:05:22.255Z,14.68
2019-04-29T13:07:22.053Z,14.62
2019-04-29T13:09:22.200Z,14.55
2019-04-29T13:11:35.970Z,14.49
2019-04-29T13:13:22.221Z,14.63
2019-04-29T13:15:22.518Z,14.61
2019-04-29T13:17:21.896Z,14.67
2019-04-29T13:19:25.226Z,14.64
2019-04-29T13:21:22.346Z,14.63
2019-04-29T13:23:33.599Z,14.68
2019-04-29T13:25:22.370Z,14.56
2019-04-29T13:27:25.421Z,14.59
2019-04-29T13:29:27.386Z,14.43
2019-04-29T13:31:36.977Z,14.44
2019-04-29T13:33:22.839Z,14.31
2019-04-29T13:35:22.207Z,14.23
2019-04-29T13:37:22.261Z,14.19
2019-04-29T13:39:38.317Z,14.10
2019-04-29T13:41:24.280Z,14.10
2019-04-29T13:43:25.822Z,14.14
2019-04-29T13:45:24.792Z,14.17
2019-04-29T13:47:28.350Z,14.16
2019-04-29T13:49:22.095Z,14.18
2019-04-29T13:51:35.169Z,14.08
2019-04-29T13:53:22.784Z,14.04
2019-04-29T13:55:46.730Z,13.81
2019-04-29T13:57:22.281Z,13.69
2019-04-29T13:59:22.254Z,13.57
2019-04-29T14:01:30.058Z,13.68
2019-04-29T14:03:22.691Z,13.53
2019-04-29T14:05:22.612Z,13.55
2019-04-29T14:07:22.717Z,13.52
2019-04-29T14:09:22.655Z,13.36
2019-04-29T14:11:25.868Z,13.43
2019-04-29T14:13:22.658Z,13.25
2019-04-29T14:15:22.434Z,13.38
2019-04-29T14:17:26.310Z,13.23
2019-04-29T14:19:40.278Z,13.13
2019-04-29T14:21:25.619Z,13.17
2019-04-29T14:23:22.707Z,13.07
2019-04-29T14:25:22.464Z,12.87
2019-04-29T14:27:25.281Z,12.92
2019-04-29T14:29:23.058Z,12.88
2019-04-29T14:31:24.225Z,12.87
2019-04-29T14:33:24.484Z,12.89
2019-04-29T14:35:22.514Z,12.83
2019-04-29T14:37:25.407Z,12.89
2019-04-29T14:39:36.867Z,12.86
2019-04-29T14:41:22.545Z,12.74
2019-04-29T14:43:27.317Z,12.90
2019-04-29T14:45:22.840Z,12.78
2019-04-29T14:47:22.640Z,12.88
2019-04-29T14:49:22.680Z,12.86
2019-04-29T14:51:22.781Z,12.81
2019-04-29T14:53:24.119Z,12.87
2019-04-29T14:55:25.382Z,12.80
2019-04-29T14:57:22.967Z,12.83
2019-04-29T14:59:22.638Z,12.79
2019-04-29T15:01:23.719Z,12.80
2019-04-29T15:03:22.435Z,12.91
2019-04-29T15:05:22.666Z,12.87
2019-04-29T15:07:22.502Z,12.84
2019-04-29T15:09:22.918Z,12.82
2019-04-29T15:11:31.445Z,12.91
2019-04-29T15:13:22.564Z,12.87
2019-04-29T15:15:22.716Z,12.78
2019-04-29T15:17:22.782Z,12.72
2019-04-29T15:19:22.527Z,12.67
2019-04-29T15:21:32.016Z,12.78
2019-04-29T15:23:28.906Z,12.57
2019-04-29T15:25:22.598Z,12.71
2019-04-29T15:27:22.486Z,12.68
2019-04-29T15:29:22.684Z,12.77
2019-04-29T15:31:22.700Z,12.62
2019-04-29T15:33:22.559Z,12.74
2019-04-29T15:35:24.314Z,12.71
2019-04-29T15:37:22.637Z,12.67
2019-04-29T15:39:25.238Z,12.72
2019-04-29T15:41:29.484Z,12.47
2019-04-29T15:43:36.014Z,12.50
2019-04-29T15:45:22.811Z,12.38
2019-04-29T15:47:27.532Z,12.42
2019-04-29T15:49:24.668Z,12.33
2019-04-29T15:51:22.514Z,12.24
2019-04-29T15:53:22.634Z,12.14
2019-04-29T15:55:22.635Z,12.05
2019-04-29T15:57:22.642Z,11.96
2019-04-29T15:59:22.662Z,11.90
2019-04-29T16:01:27.985Z,11.84
2019-04-29T16:03:22.571Z,11.67
2019-04-29T16:05:22.802Z,11.57
2019-04-29T16:07:22.821Z,11.52
2019-04-29T16:09:23.595Z,11.38
2019-04-29T16:11:22.835Z,11.40
2019-04-29T16:13:27.427Z,11.23
2019-04-29T16:15:22.498Z,11.22
2019-04-29T16:17:22.661Z,11.19
2019-04-29T16:19:22.696Z,11.13
2019-04-29T16:21:22.801Z,11.08
2019-04-29T16:23:22.595Z,11.04
2019-04-29T16:25:22.780Z,10.86
2019-04-29T16:27:22.715Z,10.71
2019-04-29T16:29:22.632Z,10.73
2019-04-29T16:31:25.077Z,10.71
2019-04-29T16:33:22.548Z,10.59
2019-04-29T16:35:23.889Z,10.58
2019-04-29T16:37:24.946Z,10.60
2019-04-29T16:39:22.757Z,10.58
2019-04-29T16:41:22.703Z,10.49
2019-04-29T16:43:27.653Z,10.58
2019-04-29T16:45:22.727Z,10.54
2019-04-29T16:47:22.569Z,10.57
2019-04-29T16:49:22.754Z,10.33
2019-04-29T16:51:22.771Z,10.52
2019-04-29T16:53:22.892Z,10.40
2019-04-29T16:55:22.471Z,10.36
2019-04-29T16:57:22.585Z,10.23
2019-04-29T16:59:22.601Z,10.25
2019-04-29T17:01:22.511Z,10.21
2019-04-29T17:03:22.727Z,10.05
2019-04-29T17:05:22.731Z,10.11
2019-04-29T17:07:22.757Z,10.02
2019-04-29T17:09:23.338Z,9.93
2019-04-29T17:11:22.530Z,9.94
2019-04-29T17:13:23.943Z,9.84
2019-04-29T17:15:25.436Z,9.79
2019-04-29T17:17:29.011Z,9.75
2019-04-29T17:19:22.820Z,9.66
2019-04-29T17:21:22.701Z,9.75
2019-04-29T17:23:24.426Z,9.70
2019-04-29T17:25:23.966Z,9.73
2019-04-29T17:27:22.779Z,9.67
2019-04-29T17:29:38.625Z,9.68
2019-04-29T17:31:23.477Z,9.61
2019-04-29T17:33:28.162Z,9.76
2019-04-29T17:35:23.245Z,9.65
2019-04-29T17:37:22.518Z,9.69
2019-04-29T17:39:22.705Z,9.67
2019-04-29T17:41:23.945Z,9.66
2019-04-29T17:43:22.696Z,9.63
2019-04-29T17:45:30.563Z,9.60
2019-04-29T17:47:22.745Z,9.62
2019-04-29T17:49:29.305Z,9.63
2019-04-29T17:51:22.541Z,9.58
2019-04-29T17:53:22.562Z,9.60
2019-04-29T17:55:22.638Z,9.73
2019-04-29T17:57:28.145Z,9.57
2019-04-29T17:59:26.676Z,9.68
2019-04-29T18:01:25.483Z,9.63
2019-04-29T18:03:22.888Z,9.66
2019-04-29T18:05:28.135Z,9.66
2019-04-29T18:07:25.072Z,9.67
2019-04-29T18:09:22.919Z,9.67
2019-04-29T18:11:22.821Z,9.61
2019-04-29T18:13:26.480Z,9.51
2019-04-29T18:15:22.747Z,9.58
2019-04-29T18:17:26.787Z,9.47
2019-04-29T18:19:22.871Z,9.52
2019-04-29T18:21:25.106Z,9.55
2019-04-29T18:23:22.900Z,9.43
2019-04-29T18:25:30.811Z,9.53
2019-04-29T18:27:23.131Z,9.59
2019-04-29T18:29:22.619Z,9.58
2019-04-29T18:31:22.518Z,9.57
2019-04-29T18:33:24.014Z,9.48
2019-04-29T18:35:22.756Z,9.55
2019-04-29T18:37:24.851Z,9.57
2019-04-29T18:39:24.967Z,9.48
2019-04-29T18:41:26.778Z,9.62
2019-04-29T18:43:24.397Z,9.56
2019-04-29T18:45:25.431Z,9.61
2019-04-29T18:47:23.050Z,9.53
2019-04-29T18:49:22.758Z,9.54
2019-04-29T18:51:27.408Z,9.60
2019-04-29T18:53:22.760Z,9.61
2019-04-29T18:55:22.648Z,9.60
2019-04-29T18:57:28.585Z,9.53
2019-04-29T18:59:30.358Z,9.57
2019-04-29T19:01:24.150Z,9.54
2019-04-29T19:03:22.932Z,9.46
2019-04-29T19:05:26.335Z,9.59
2019-04-29T19:07:22.945Z,9.43
2019-04-29T19:09:22.757Z,9.38
2019-04-29T19:11:31.941Z,9.36
2019-04-29T19:13:22.723Z,9.41
2019-04-29T19:15:22.894Z,9.30
2019-04-29T19:17:22.810Z,9.28
2019-04-29T19:19:22.817Z,9.30
2019-04-29T19:21:23.486Z,9.35
2019-04-29T19:23:27.950Z,9.28
2019-04-29T19:25:22.778Z,9.37
2019-04-29T19:27:22.647Z,9.24
2019-04-29T19:29:22.776Z,9.20
2019-04-29T19:31:22.883Z,9.26
2019-04-29T19:33:22.672Z,9.19
2019-04-29T19:35:22.612Z,9.23
2019-04-29T19:37:22.816Z,9.15
2019-04-29T19:39:25.140Z,9.07
2019-04-29T19:41:22.697Z,9.12
2019-04-29T19:43:22.874Z,9.11
2019-04-29T19:45:22.767Z,9.06
2019-04-29T19:47:22.568Z,8.98
2019-04-29T19:49:22.551Z,9.12
2019-04-29T19:51:23.143Z,8.96
2019-04-29T19:53:22.813Z,8.91
2019-04-29T19:55:22.739Z,8.90
2019-04-29T19:57:22.843Z,8.93
2019-04-29T19:59:23.714Z,8.82
2019-04-29T20:01:28.346Z,8.77
2019-04-29T20:03:24.392Z,8.80
2019-04-29T20:05:23.867Z,8.74
2019-04-29T20:07:23.216Z,8.82
2019-04-29T20:09:23.758Z,8.75
2019-04-29T20:11:28.690Z,8.74
2019-04-29T20:13:30.601Z,8.82
2019-04-29T20:15:23.081Z,8.76
2019-04-29T20:17:22.934Z,8.75
2019-04-29T20:19:23.452Z,8.85
2019-04-29T20:21:28.145Z,8.81
2019-04-29T20:23:26.357Z,8.84
2019-04-29T20:27:26.174Z,8.79
2019-04-29T20:29:27.247Z,8.78
2019-04-29T20:31:22.870Z,8.83
2019-04-29T20:33:22.713Z,8.81
2019-04-29T20:35:22.384Z,8.70
2019-04-29T20:37:22.912Z,8.76
2019-04-29T20:39:23.555Z,8.74
2019-04-29T20:41:39.441Z,8.81
2019-04-29T20:43:26.032Z,8.79
2019-04-29T20:45:25.347Z,8.78
2019-04-29T20:47:23.947Z,8.62
2019-04-29T20:49:22.337Z,8.75
2019-04-29T20:51:30.857Z,8.81
2019-04-29T20:53:22.225Z,8.80
2019-04-29T20:55:22.677Z,8.80
2019-04-29T20:57:24.919Z,8.74
2019-04-29T20:59:22.873Z,8.81
2019-04-29T21:01:22.536Z,8.81
2019-04-29T21:03:30.298Z,8.79
2019-04-29T21:05:24.446Z,8.75
2019-04-29T21:07:23.843Z,8.75
2019-04-29T21:09:27.497Z,8.80
2019-04-29T21:11:22.325Z,8.82
2019-04-29T21:13:22.280Z,8.74
2019-04-29T21:15:22.373Z,8.76
2019-04-29T21:17:30.711Z,8.84
2019-04-29T21:19:22.185Z,8.78
2019-04-29T21:21:22.618Z,8.81
2019-04-29T21:23:23.732Z,8.78
2019-04-29T21:25:24.757Z,8.83
2019-04-29T21:27:23.484Z,8.86
2019-04-29T21:29:22.221Z,8.72
2019-04-29T21:31:22.473Z,8.86
2019-04-29T21:33:22.237Z,8.83
2019-04-29T21:35:22.395Z,8.86
2019-04-29T21:37:22.435Z,8.85
2019-04-29T21:39:22.120Z,8.87
2019-04-29T21:41:22.224Z,8.75
2019-04-29T21:43:22.219Z,8.76
2019-04-29T21:45:22.448Z,8.84
2019-04-29T21:47:22.200Z,8.83
2019-04-29T21:49:22.235Z,8.77
2019-04-29T21:51:25.571Z,8.78
2019-04-29T21:53:22.486Z,8.88
2019-04-29T21:55:27.941Z,8.86
2019-04-29T21:57:23.601Z,8.85
2019-04-29T21:59:22.279Z,8.81
2019-04-29T22:01:22.334Z,8.78
2019-04-29T22:03:24.583Z,8.85
2019-04-29T22:05:22.558Z,8.91
2019-04-29T22:07:22.784Z,8.88
2019-04-29T22:09:35.291Z,8.86
2019-04-29T22:11:22.149Z,8.76
2019-04-29T22:13:22.354Z,8.91
2019-04-29T22:15:32.055Z,8.81
2019-04-29T22:17:26.302Z,8.85
2019-04-29T22:19:26.192Z,8.72
2019-04-29T22:21:23.442Z,8.88
2019-04-29T22:23:22.372Z,8.82
2019-04-29T22:25:22.325Z,8.74
2019-04-29T22:27:22.525Z,8.89
2019-04-29T22:29:22.597Z,8.87
2019-04-29T22:31:26.819Z,8.68
2019-04-29T22:33:22.524Z,8.67
2019-04-29T22:35:22.741Z,8.81
2019-04-29T22:37:22.649Z,8.69
2019-04-29T22:39:26.759Z,8.73
2019-04-29T22:41:22.414Z,8.62
2019-04-29T22:43:22.482Z,8.72
2019-04-29T22:45:22.242Z,8.75
2019-04-29T22:47:23.686Z,8.66
2019-04-29T22:49:27.485Z,8.71
2019-04-29T22:51:25.496Z,8.63
2019-04-29T22:53:22.538Z,8.68
2019-04-29T22:55:22.594Z,8.63
2019-04-29T22:57:22.991Z,8.51
2019-04-29T22:59:22.486Z,8.60
2019-04-29T23:01:22.788Z,8.68
2019-04-29T23:03:22.483Z,8.74
2019-04-29T23:05:23.622Z,8.70
2019-04-29T23:07:23.453Z,8.80
2019-04-29T23:09:22.624Z,8.71
2019-04-29T23:11:22.663Z,8.79
2019-04-29T23:13:22.571Z,8.74
2019-04-29T23:15:23.811Z,8.76
2019-04-29T23:17:22.323Z,8.90
2019-04-29T23:19:22.527Z,8.89
2019-04-29T23:21:22.410Z,8.85
2019-04-29T23:23:22.523Z,8.89
2019-04-29T23:25:28.521Z,8.91
2019-04-29T23:27:22.527Z,8.97
2019-04-29T23:29:22.264Z,8.93
2019-04-29T23:31:26.713Z,8.86
2019-04-29T23:33:23.933Z,8.85
2019-04-29T23:35:22.581Z,8.91
2019-04-29T23:37:23.748Z,8.88
2019-04-29T23:39:22.398Z,8.99
2019-04-29T23:41:27.622Z,8.79
2019-04-29T23:43:25.310Z,8.97
2019-04-29T23:45:22.613Z,8.88
2019-04-29T23:47:22.557Z,8.87
2019-04-29T23:49:24.618Z,8.85
2019-04-29T23:51:27.399Z,8.79
2019-04-29T23:53:25.278Z,8.87
2019-04-29T23:55:25.640Z,8.83
2019-04-29T23:57:23.885Z,8.91
2019-04-29T23:59:22.508Z,8.97
