createdAt,value
2018-01-30T00:00:36.158Z,0.00
2018-01-30T00:01:36.109Z,0.00
2018-01-30T00:02:36.060Z,0.00
2018-01-30T00:03:36.010Z,0.00
2018-01-30T00:04:35.960Z,0.00
2018-01-30T00:05:35.911Z,0.00
2018-01-30T00:06:35.861Z,0.00
2018-01-30T00:07:35.812Z,0.00
2018-01-30T00:08:35.762Z,0.00
2018-01-30T00:09:35.713Z,0.00
2018-01-30T00:10:35.663Z,0.00
2018-01-30T00:11:35.614Z,0.00
2018-01-30T00:12:35.564Z,0.00
2018-01-30T00:13:35.514Z,0.00
2018-01-30T00:14:35.464Z,0.00
2018-01-30T00:15:35.565Z,0.00
2018-01-30T00:16:35.365Z,0.00
2018-01-30T00:17:35.315Z,0.00
2018-01-30T00:18:35.266Z,0.00
2018-01-30T00:19:35.216Z,0.00
2018-01-30T00:20:35.167Z,0.00
2018-01-30T00:21:35.123Z,0.00
2018-01-30T00:22:35.068Z,0.00
2018-01-30T00:23:35.018Z,0.00
2018-01-30T00:24:34.968Z,0.00
2018-01-30T00:25:34.918Z,0.00
2018-01-30T00:26:34.869Z,0.00
2018-01-30T00:27:34.819Z,0.00
2018-01-30T00:28:34.769Z,0.00
2018-01-30T00:29:34.720Z,0.00
2018-01-30T00:30:34.670Z,0.00
2018-01-30T00:31:34.620Z,0.00
2018-01-30T00:32:34.569Z,0.00
2018-01-30T00:33:34.520Z,0.00
2018-01-30T00:34:34.471Z,0.00
2018-01-30T00:35:34.421Z,0.00
2018-01-30T00:36:34.521Z,0.00
2018-01-30T00:37:34.321Z,0.00
2018-01-30T00:38:34.272Z,0.00
2018-01-30T00:39:34.222Z,0.00
2018-01-30T00:40:34.172Z,0.00
2018-01-30T00:41:34.122Z,0.00
2018-01-30T00:42:34.072Z,0.00
2018-01-30T00:43:34.023Z,0.00
2018-01-30T00:44:33.972Z,0.00
2018-01-30T00:45:33.923Z,0.00
2018-01-30T00:46:33.873Z,0.00
2018-01-30T00:47:33.824Z,0.00
2018-01-30T00:48:33.773Z,0.00
2018-01-30T00:49:33.726Z,0.00
2018-01-30T00:50:33.675Z,0.00
2018-01-30T00:51:33.625Z,0.00
2018-01-30T00:52:33.575Z,0.00
2018-01-30T00:53:33.525Z,0.00
2018-01-30T00:54:33.476Z,0.00
2018-01-30T00:55:33.426Z,0.00
2018-01-30T00:56:33.578Z,0.00
2018-01-30T00:57:33.326Z,0.00
2018-01-30T00:58:33.279Z,0.00
2018-01-30T00:59:33.227Z,0.00
2018-01-30T01:00:33.184Z,0.00
2018-01-30T01:01:33.146Z,0.00
2018-01-30T01:02:33.081Z,0.00
2018-01-30T01:03:33.029Z,0.00
2018-01-30T01:04:32.978Z,0.00
2018-01-30T01:05:32.928Z,0.00
2018-01-30T01:06:32.880Z,0.00
2018-01-30T01:07:32.829Z,0.00
2018-01-30T01:08:32.779Z,0.00
2018-01-30T01:09:32.729Z,0.00
2018-01-30T01:10:32.680Z,0.00
2018-01-30T01:11:32.630Z,0.00
2018-01-30T01:12:32.580Z,0.00
2018-01-30T01:13:32.532Z,0.00
2018-01-30T01:14:32.482Z,0.00
2018-01-30T01:15:32.436Z,0.00
2018-01-30T01:16:32.386Z,0.00
2018-01-30T01:17:32.332Z,0.00
2018-01-30T01:18:32.283Z,0.00
2018-01-30T01:19:32.233Z,0.00
2018-01-30T01:20:32.183Z,0.00
2018-01-30T01:21:32.134Z,0.00
2018-01-30T01:22:32.085Z,0.00
2018-01-30T01:23:32.036Z,0.00
2018-01-30T01:24:31.985Z,0.00
2018-01-30T01:25:31.936Z,0.00
2018-01-30T01:26:31.886Z,0.00
2018-01-30T01:27:31.838Z,0.00
2018-01-30T01:28:31.787Z,0.00
2018-01-30T01:29:31.738Z,0.00
2018-01-30T01:30:31.688Z,0.00
2018-01-30T01:31:31.639Z,0.00
2018-01-30T01:32:31.589Z,0.00
2018-01-30T01:33:31.540Z,0.00
2018-01-30T01:34:31.491Z,0.00
2018-01-30T01:35:31.441Z,0.00
2018-01-30T01:36:31.390Z,0.00
2018-01-30T01:37:31.742Z,0.00
2018-01-30T01:38:31.642Z,0.00
2018-01-30T01:39:31.542Z,0.00
2018-01-30T01:40:31.542Z,0.00
2018-01-30T01:41:31.393Z,0.00
2018-01-30T01:42:31.293Z,0.00
2018-01-30T01:43:31.243Z,0.00
2018-01-30T01:44:31.095Z,0.00
2018-01-30T01:45:30.994Z,0.00
2018-01-30T01:46:30.995Z,0.00
2018-01-30T01:47:30.896Z,0.00
2018-01-30T01:48:30.795Z,0.00
2018-01-30T01:49:30.755Z,0.00
2018-01-30T01:50:30.697Z,0.00
2018-01-30T01:51:30.647Z,0.00
2018-01-30T01:52:30.597Z,0.00
2018-01-30T01:53:30.547Z,0.00
2018-01-30T01:54:30.498Z,0.00
2018-01-30T01:56:30.398Z,0.00
2018-01-30T01:57:30.349Z,0.00
2018-01-30T01:58:30.300Z,0.00
2018-01-30T01:59:30.251Z,0.00
2018-01-30T02:00:30.199Z,0.00
2018-01-30T02:01:30.151Z,0.00
2018-01-30T02:02:30.101Z,0.00
2018-01-30T02:03:30.052Z,0.00
2018-01-30T02:04:30.003Z,0.00
2018-01-30T02:05:29.953Z,0.00
2018-01-30T02:06:29.903Z,0.00
2018-01-30T02:07:29.853Z,0.00
2018-01-30T02:08:29.804Z,0.00
2018-01-30T02:09:29.754Z,0.00
2018-01-30T02:10:29.705Z,0.00
2018-01-30T02:11:29.662Z,0.00
2018-01-30T02:12:29.605Z,0.00
2018-01-30T02:13:29.559Z,0.00
2018-01-30T02:14:29.506Z,0.00
2018-01-30T02:15:29.457Z,0.00
2018-01-30T02:16:29.509Z,0.00
2018-01-30T02:17:29.357Z,0.00
2018-01-30T02:18:29.311Z,0.00
2018-01-30T02:19:29.258Z,0.00
2018-01-30T02:20:29.208Z,0.00
2018-01-30T02:21:29.158Z,0.00
2018-01-30T02:22:29.109Z,0.00
2018-01-30T02:23:29.060Z,0.00
2018-01-30T02:24:29.060Z,0.00
2018-01-30T02:25:28.960Z,0.00
2018-01-30T02:26:28.911Z,0.00
2018-01-30T02:27:28.862Z,0.00
2018-01-30T02:28:28.811Z,0.00
2018-01-30T02:29:28.761Z,0.00
2018-01-30T02:30:28.712Z,0.00
2018-01-30T02:31:28.663Z,0.00
2018-01-30T02:32:28.612Z,0.00
2018-01-30T02:33:28.563Z,0.00
2018-01-30T02:34:28.514Z,0.00
2018-01-30T02:35:28.465Z,0.00
2018-01-30T02:36:28.414Z,0.00
2018-01-30T02:37:28.365Z,0.00
2018-01-30T02:38:28.326Z,0.00
2018-01-30T02:39:28.316Z,0.00
2018-01-30T02:40:28.215Z,0.00
2018-01-30T02:41:28.165Z,0.00
2018-01-30T02:42:28.117Z,0.00
2018-01-30T02:43:28.068Z,0.00
2018-01-30T02:44:28.018Z,0.00
2018-01-30T02:45:27.968Z,0.00
2018-01-30T02:46:27.919Z,0.00
2018-01-30T02:47:27.869Z,0.00
2018-01-30T02:48:27.820Z,0.00
2018-01-30T02:49:27.770Z,0.00
2018-01-30T02:50:27.721Z,0.00
2018-01-30T02:51:27.672Z,0.00
2018-01-30T02:52:27.622Z,0.00
2018-01-30T02:53:27.576Z,0.00
2018-01-30T02:54:27.523Z,0.00
2018-01-30T02:55:27.474Z,0.00
2018-01-30T02:56:27.423Z,0.00
2018-01-30T02:57:27.374Z,0.00
2018-01-30T02:58:27.325Z,0.00
2018-01-30T02:59:27.276Z,0.00
2018-01-30T03:00:27.225Z,0.00
2018-01-30T03:01:27.176Z,0.00
2018-01-30T03:02:27.126Z,0.00
2018-01-30T03:03:27.077Z,0.00
2018-01-30T03:04:27.028Z,0.00
2018-01-30T03:05:26.978Z,0.00
2018-01-30T03:06:26.928Z,0.00
2018-01-30T03:07:26.879Z,0.00
2018-01-30T03:08:26.829Z,0.00
2018-01-30T03:09:26.780Z,0.00
2018-01-30T03:10:26.730Z,0.00
2018-01-30T03:11:26.681Z,0.00
2018-01-30T03:12:26.630Z,0.00
2018-01-30T03:13:26.581Z,0.00
2018-01-30T03:14:26.532Z,0.00
2018-01-30T03:15:26.483Z,0.00
2018-01-30T03:16:26.432Z,0.00
2018-01-30T03:17:26.383Z,0.00
2018-01-30T03:18:26.334Z,0.00
2018-01-30T03:19:26.285Z,0.00
2018-01-30T03:20:26.234Z,0.00
2018-01-30T03:21:26.185Z,0.00
2018-01-30T03:22:26.136Z,0.00
2018-01-30T03:23:26.086Z,0.00
2018-01-30T03:24:26.036Z,0.00
2018-01-30T03:25:25.986Z,0.00
2018-01-30T03:26:25.937Z,0.00
2018-01-30T03:27:25.888Z,0.00
2018-01-30T03:28:25.838Z,0.00
2018-01-30T03:29:25.789Z,0.00
2018-01-30T03:30:25.739Z,0.00
2018-01-30T03:31:25.696Z,0.00
2018-01-30T03:32:25.640Z,0.00
2018-01-30T03:33:25.590Z,0.00
2018-01-30T03:34:25.542Z,0.00
2018-01-30T03:35:25.491Z,0.00
2018-01-30T03:36:25.441Z,0.00
2018-01-30T03:37:25.392Z,0.00
2018-01-30T03:38:25.342Z,0.00
2018-01-30T03:39:25.292Z,0.00
2018-01-30T03:40:25.243Z,0.00
2018-01-30T03:41:25.193Z,0.00
2018-01-30T03:42:25.144Z,0.00
2018-01-30T03:43:25.096Z,0.00
2018-01-30T03:44:25.046Z,0.00
2018-01-30T03:45:24.995Z,0.00
2018-01-30T03:46:24.945Z,0.00
2018-01-30T03:47:24.896Z,0.00
2018-01-30T03:48:24.846Z,0.00
2018-01-30T03:49:24.796Z,0.00
2018-01-30T03:50:24.747Z,0.00
2018-01-30T03:51:24.697Z,0.00
2018-01-30T03:52:24.648Z,0.00
2018-01-30T03:53:24.597Z,0.00
2018-01-30T03:54:24.548Z,0.00
2018-01-30T03:55:24.701Z,0.00
2018-01-30T03:56:24.453Z,0.00
2018-01-30T03:57:24.399Z,0.00
2018-01-30T03:58:24.349Z,0.00
2018-01-30T03:59:24.300Z,0.00
2018-01-30T04:00:24.249Z,0.00
2018-01-30T04:01:24.199Z,0.00
2018-01-30T04:02:24.155Z,0.00
2018-01-30T04:03:24.100Z,0.00
2018-01-30T04:04:24.051Z,0.00
2018-01-30T04:05:24.001Z,0.00
2018-01-30T04:06:23.952Z,0.00
2018-01-30T04:07:23.902Z,0.00
2018-01-30T04:08:23.852Z,0.00
2018-01-30T04:09:23.802Z,0.00
2018-01-30T04:10:23.753Z,0.00
2018-01-30T04:11:23.754Z,0.00
2018-01-30T04:12:23.653Z,0.00
2018-01-30T04:13:23.604Z,0.00
2018-01-30T04:14:23.554Z,0.00
2018-01-30T04:15:23.504Z,0.00
2018-01-30T04:16:23.454Z,0.00
2018-01-30T04:17:23.405Z,0.00
2018-01-30T04:18:23.354Z,0.00
2018-01-30T04:19:23.305Z,0.00
2018-01-30T04:20:23.255Z,0.00
2018-01-30T04:21:23.205Z,0.00
2018-01-30T04:22:23.155Z,0.00
2018-01-30T04:23:23.106Z,0.00
2018-01-30T04:24:23.056Z,0.00
2018-01-30T04:25:23.006Z,0.00
2018-01-30T04:26:22.956Z,0.00
2018-01-30T04:27:22.907Z,0.00
2018-01-30T04:28:22.856Z,0.00
2018-01-30T04:29:22.807Z,0.00
2018-01-30T04:30:22.764Z,0.00
2018-01-30T04:31:22.707Z,0.00
2018-01-30T04:32:22.656Z,0.00
2018-01-30T04:33:22.607Z,0.00
2018-01-30T04:34:22.557Z,0.00
2018-01-30T04:35:22.507Z,0.00
2018-01-30T04:36:22.457Z,0.00
2018-01-30T04:37:22.412Z,0.00
2018-01-30T04:38:22.357Z,0.00
2018-01-30T04:39:22.308Z,0.00
2018-01-30T04:40:22.256Z,0.00
2018-01-30T04:41:22.216Z,0.00
2018-01-30T04:42:22.157Z,0.00
2018-01-30T04:43:22.107Z,0.00
2018-01-30T04:44:22.055Z,0.00
2018-01-30T04:45:22.009Z,0.00
2018-01-30T04:46:21.956Z,0.00
2018-01-30T04:47:21.907Z,0.00
2018-01-30T04:48:21.857Z,0.00
2018-01-30T04:49:21.807Z,0.00
2018-01-30T04:50:21.757Z,0.00
2018-01-30T04:51:21.713Z,0.00
2018-01-30T04:52:22.107Z,0.00
2018-01-30T04:53:21.607Z,0.00
2018-01-30T04:54:21.557Z,0.00
2018-01-30T04:55:21.909Z,0.00
2018-01-30T04:56:21.807Z,0.00
2018-01-30T04:57:21.808Z,0.00
2018-01-30T04:58:21.707Z,0.00
2018-01-30T04:59:21.561Z,0.00
2018-01-30T05:00:21.457Z,0.00
2018-01-30T05:01:21.358Z,0.00
2018-01-30T05:02:21.258Z,0.00
2018-01-30T05:03:21.259Z,0.00
2018-01-30T05:04:21.158Z,0.00
2018-01-30T05:05:21.008Z,0.00
2018-01-30T05:06:20.958Z,0.00
2018-01-30T05:07:20.909Z,0.00
2018-01-30T05:08:20.859Z,0.00
2018-01-30T05:09:20.809Z,0.00
2018-01-30T05:10:20.759Z,0.00
2018-01-30T05:11:20.709Z,0.00
2018-01-30T05:12:20.659Z,0.00
2018-01-30T05:13:20.609Z,0.00
2018-01-30T05:14:20.560Z,0.00
2018-01-30T05:15:20.510Z,0.00
2018-01-30T05:16:20.560Z,0.00
2018-01-30T05:17:20.409Z,0.00
2018-01-30T05:18:20.360Z,0.00
2018-01-30T05:19:20.309Z,0.00
2018-01-30T05:20:20.259Z,0.00
2018-01-30T05:21:20.209Z,0.00
2018-01-30T05:22:20.159Z,0.00
2018-01-30T05:23:20.110Z,0.00
2018-01-30T05:24:20.061Z,0.00
2018-01-30T05:25:20.009Z,0.00
2018-01-30T05:26:19.959Z,0.00
2018-01-30T05:27:19.909Z,0.00
2018-01-30T05:28:19.858Z,0.00
2018-01-30T05:29:19.808Z,0.00
2018-01-30T05:30:19.758Z,0.00
2018-01-30T05:31:19.707Z,0.00
2018-01-30T05:32:19.657Z,0.00
2018-01-30T05:33:19.607Z,0.00
2018-01-30T05:34:19.557Z,0.00
2018-01-30T05:35:19.507Z,0.00
2018-01-30T05:36:19.456Z,0.00
2018-01-30T05:37:19.406Z,0.00
2018-01-30T05:38:19.356Z,0.00
2018-01-30T05:39:19.306Z,0.00
2018-01-30T05:40:19.255Z,0.00
2018-01-30T05:41:19.205Z,0.00
2018-01-30T05:42:19.205Z,0.00
2018-01-30T05:43:19.105Z,0.00
2018-01-30T05:44:19.054Z,0.00
2018-01-30T05:45:19.004Z,0.00
2018-01-30T05:46:18.954Z,0.00
2018-01-30T05:47:18.904Z,0.00
2018-01-30T05:48:18.853Z,0.00
2018-01-30T05:49:18.803Z,0.00
2018-01-30T05:50:18.753Z,0.00
2018-01-30T05:51:18.704Z,0.00
2018-01-30T05:52:18.651Z,0.00
2018-01-30T05:53:18.602Z,0.00
2018-01-30T05:54:18.553Z,0.00
2018-01-30T05:55:18.503Z,0.00
2018-01-30T05:56:18.451Z,0.00
2018-01-30T05:57:18.402Z,0.00
2018-01-30T05:58:18.352Z,0.00
2018-01-30T05:59:18.302Z,0.00
2018-01-30T06:00:18.250Z,0.00
2018-01-30T06:01:18.201Z,0.00
2018-01-30T06:02:18.151Z,0.00
2018-01-30T06:03:18.101Z,0.00
2018-01-30T06:04:18.050Z,0.00
2018-01-30T06:05:18.000Z,0.00
2018-01-30T06:06:17.950Z,0.00
2018-01-30T06:07:17.901Z,0.00
2018-01-30T06:08:17.848Z,0.00
2018-01-30T06:09:17.805Z,0.00
2018-01-30T06:10:17.749Z,0.00
2018-01-30T06:11:17.697Z,0.00
2018-01-30T06:12:17.648Z,0.00
2018-01-30T06:13:17.598Z,4.00
2018-01-30T06:14:17.549Z,0.00
2018-01-30T06:15:17.498Z,4.00
2018-01-30T06:16:17.446Z,4.00
2018-01-30T06:17:17.396Z,4.00
2018-01-30T06:18:17.346Z,0.00
2018-01-30T06:19:17.296Z,0.00
2018-01-30T06:20:17.245Z,4.00
2018-01-30T06:21:17.195Z,4.00
2018-01-30T06:22:17.145Z,4.00
2018-01-30T06:23:17.095Z,8.00
2018-01-30T06:24:17.046Z,8.00
2018-01-30T06:25:16.994Z,8.00
2018-01-30T06:26:16.944Z,8.00
2018-01-30T06:27:16.893Z,12.00
2018-01-30T06:28:16.846Z,12.00
2018-01-30T06:29:16.792Z,16.00
2018-01-30T06:30:16.742Z,16.00
2018-01-30T06:31:16.693Z,16.00
2018-01-30T06:32:16.640Z,20.00
2018-01-30T06:33:16.593Z,20.00
2018-01-30T06:34:16.542Z,28.00
2018-01-30T06:35:16.493Z,24.00
2018-01-30T06:36:16.440Z,28.00
2018-01-30T06:37:16.391Z,24.00
2018-01-30T06:38:16.340Z,24.00
2018-01-30T06:40:16.239Z,32.00
2018-01-30T06:41:16.190Z,36.00
2018-01-30T06:42:16.140Z,40.00
2018-01-30T06:43:16.089Z,40.00
2018-01-30T06:44:16.038Z,44.00
2018-01-30T06:45:15.989Z,52.00
2018-01-30T06:46:15.939Z,56.00
2018-01-30T06:47:15.894Z,56.00
2018-01-30T06:48:15.837Z,64.00
2018-01-30T06:49:15.788Z,56.00
2018-01-30T06:50:15.740Z,64.00
2018-01-30T06:51:15.688Z,76.00
2018-01-30T06:52:15.638Z,76.00
2018-01-30T06:53:15.587Z,84.00
2018-01-30T06:54:15.538Z,88.00
2018-01-30T06:55:15.488Z,88.00
2018-01-30T06:56:15.437Z,92.00
2018-01-30T06:57:15.386Z,116.00
2018-01-30T06:58:15.338Z,136.00
2018-01-30T06:59:15.338Z,128.00
2018-01-30T07:00:15.237Z,156.00
2018-01-30T07:01:15.188Z,184.00
2018-01-30T07:02:15.138Z,160.00
2018-01-30T07:03:15.090Z,236.00
2018-01-30T07:04:15.038Z,228.00
2018-01-30T07:05:14.990Z,192.00
2018-01-30T07:06:14.938Z,252.00
2018-01-30T07:07:14.889Z,288.00
2018-01-30T07:08:14.840Z,260.00
2018-01-30T07:09:14.839Z,292.00
2018-01-30T07:10:14.740Z,356.00
2018-01-30T07:11:14.689Z,400.00
2018-01-30T07:12:14.639Z,424.00
2018-01-30T07:13:14.590Z,400.00
2018-01-30T07:14:14.546Z,396.00
2018-01-30T07:15:14.491Z,432.00
2018-01-30T07:16:14.440Z,456.00
2018-01-30T07:17:14.391Z,540.00
2018-01-30T07:18:14.341Z,508.00
2018-01-30T07:19:14.292Z,580.00
2018-01-30T07:20:14.247Z,540.00
2018-01-30T07:21:14.192Z,492.00
2018-01-30T07:22:14.141Z,432.00
2018-01-30T07:23:14.092Z,448.00
2018-01-30T07:24:14.043Z,360.00
2018-01-30T07:25:13.993Z,444.00
2018-01-30T07:26:13.944Z,448.00
2018-01-30T07:27:13.894Z,520.00
2018-01-30T07:28:13.844Z,508.00
2018-01-30T07:29:13.794Z,596.00
2018-01-30T07:30:13.744Z,480.00
2018-01-30T07:31:13.697Z,532.00
2018-01-30T07:32:13.644Z,528.00
2018-01-30T07:33:13.608Z,496.00
2018-01-30T07:34:13.546Z,548.00
2018-01-30T07:35:13.497Z,620.00
2018-01-30T07:36:13.597Z,440.00
2018-01-30T07:37:13.398Z,456.00
2018-01-30T07:38:13.348Z,560.00
2018-01-30T07:39:13.299Z,632.00
2018-01-30T07:40:13.248Z,584.00
2018-01-30T07:41:13.199Z,676.00
2018-01-30T07:42:13.150Z,780.00
2018-01-30T07:43:13.099Z,680.00
2018-01-30T07:44:13.050Z,892.00
2018-01-30T07:45:13.001Z,800.00
2018-01-30T07:46:13.027Z,992.00
2018-01-30T07:47:12.917Z,844.00
2018-01-30T07:48:12.852Z,680.00
2018-01-30T07:49:12.805Z,692.00
2018-01-30T07:50:12.753Z,864.00
2018-01-30T07:51:12.704Z,764.00
2018-01-30T07:52:12.654Z,956.00
2018-01-30T07:53:12.604Z,956.00
2018-01-30T07:54:12.556Z,732.00
2018-01-30T07:55:12.507Z,732.00
2018-01-30T07:56:12.456Z,600.00
2018-01-30T07:57:12.407Z,720.00
2018-01-30T07:58:12.359Z,748.00
2018-01-30T07:59:12.309Z,752.00
2018-01-30T08:00:12.259Z,752.00
2018-01-30T08:01:12.210Z,832.00
2018-01-30T08:02:12.161Z,1000.00
2018-01-30T08:03:12.112Z,1228.00
2018-01-30T08:04:12.062Z,1256.00
2018-01-30T08:05:12.013Z,1368.00
2018-01-30T08:06:11.963Z,1464.00
2018-01-30T08:07:11.913Z,1344.00
2018-01-30T08:08:11.864Z,1488.00
2018-01-30T08:09:11.821Z,1532.00
2018-01-30T08:10:11.767Z,1216.00
2018-01-30T08:11:11.767Z,1460.00
2018-01-30T08:12:11.666Z,1592.00
2018-01-30T08:13:11.818Z,1464.00
2018-01-30T08:14:11.569Z,1112.00
2018-01-30T08:15:11.520Z,1208.00
2018-01-30T08:16:11.470Z,1504.00
2018-01-30T08:17:11.421Z,1784.00
2018-01-30T08:18:11.375Z,1544.00
2018-01-30T08:19:11.323Z,2052.00
2018-01-30T08:20:11.277Z,2668.00
2018-01-30T08:21:11.224Z,2308.00
2018-01-30T08:22:11.175Z,1544.00
2018-01-30T08:23:11.126Z,1760.00
2018-01-30T08:24:11.527Z,2100.00
2018-01-30T08:25:11.377Z,2016.00
2018-01-30T08:26:11.278Z,1964.00
2018-01-30T08:27:11.279Z,1840.00
2018-01-30T08:28:11.179Z,1516.00
2018-01-30T08:29:11.080Z,1512.00
2018-01-30T08:30:10.932Z,1364.00
2018-01-30T08:31:10.832Z,1612.00
2018-01-30T08:32:10.883Z,1628.00
2018-01-30T08:33:10.783Z,1788.00
2018-01-30T08:34:10.685Z,1760.00
2018-01-30T08:35:10.535Z,1672.00
2018-01-30T08:36:10.485Z,2176.00
2018-01-30T08:37:10.486Z,2760.00
2018-01-30T08:38:10.387Z,1916.00
2018-01-30T08:39:10.338Z,1588.00
2018-01-30T08:40:10.288Z,1468.00
2018-01-30T08:41:10.239Z,1780.00
2018-01-30T08:42:10.191Z,1840.00
2018-01-30T08:43:10.142Z,1620.00
2018-01-30T08:44:10.090Z,2260.00
2018-01-30T08:45:10.043Z,2340.00
2018-01-30T08:46:09.995Z,2220.00
2018-01-30T08:47:09.945Z,2736.00
2018-01-30T08:48:09.895Z,3792.00
2018-01-30T08:49:09.845Z,3024.00
2018-01-30T08:50:09.800Z,3708.00
2018-01-30T08:51:09.748Z,2596.00
2018-01-30T08:52:09.698Z,2912.00
2018-01-30T08:53:09.650Z,2980.00
2018-01-30T08:54:09.601Z,3040.00
2018-01-30T08:55:09.552Z,3132.00
2018-01-30T08:56:09.501Z,3196.00
2018-01-30T08:57:09.454Z,2560.00
2018-01-30T08:58:09.405Z,2584.00
2018-01-30T08:59:09.356Z,2428.00
2018-01-30T09:00:09.306Z,2584.00
2018-01-30T09:01:09.258Z,2920.00
2018-01-30T09:02:09.210Z,3280.00
2018-01-30T09:03:09.161Z,5024.00
2018-01-30T09:04:09.112Z,3988.00
2018-01-30T09:05:09.061Z,3824.00
2018-01-30T09:06:09.014Z,3528.00
2018-01-30T09:07:08.966Z,4004.00
2018-01-30T09:08:08.919Z,3668.00
2018-01-30T09:09:08.868Z,3948.00
2018-01-30T09:10:08.819Z,2876.00
2018-01-30T09:11:08.821Z,2428.00
2018-01-30T09:12:08.726Z,2552.00
2018-01-30T09:13:08.674Z,3744.00
2018-01-30T09:14:08.626Z,3212.00
2018-01-30T09:15:08.577Z,2988.00
2018-01-30T09:16:08.527Z,2900.00
2018-01-30T09:17:08.478Z,2408.00
2018-01-30T09:18:08.436Z,2452.00
2018-01-30T09:19:08.383Z,2988.00
2018-01-30T09:20:08.335Z,3044.00
2018-01-30T09:21:08.286Z,2432.00
2018-01-30T09:22:08.237Z,3036.00
2018-01-30T09:23:08.189Z,2932.00
2018-01-30T09:24:08.140Z,3576.00
2018-01-30T09:25:08.091Z,3904.00
2018-01-30T09:26:08.044Z,4056.00
2018-01-30T09:27:08.000Z,3336.00
2018-01-30T09:28:07.946Z,3676.00
2018-01-30T09:29:07.898Z,4244.00
2018-01-30T09:30:07.850Z,3516.00
2018-01-30T09:31:07.801Z,3980.00
2018-01-30T09:32:07.752Z,3504.00
2018-01-30T09:33:07.704Z,3688.00
2018-01-30T09:34:07.664Z,2900.00
2018-01-30T09:35:07.607Z,2796.00
2018-01-30T09:36:07.609Z,2812.00
2018-01-30T09:37:07.510Z,3652.00
2018-01-30T09:38:07.461Z,3720.00
2018-01-30T09:39:07.412Z,2800.00
2018-01-30T09:40:07.364Z,2748.00
2018-01-30T09:41:07.317Z,2504.00
2018-01-30T09:42:07.267Z,2736.00
2018-01-30T09:43:07.218Z,2832.00
2018-01-30T09:44:07.169Z,3284.00
2018-01-30T09:45:07.122Z,3772.00
2018-01-30T09:46:07.072Z,3528.00
2018-01-30T09:47:07.024Z,3160.00
2018-01-30T09:48:06.977Z,3140.00
2018-01-30T09:49:06.927Z,2472.00
2018-01-30T09:50:06.879Z,2108.00
2018-01-30T09:51:06.830Z,2372.00
2018-01-30T09:52:06.781Z,2528.00
2018-01-30T09:53:06.732Z,2668.00
2018-01-30T09:54:06.683Z,3160.00
2018-01-30T09:55:06.636Z,3104.00
2018-01-30T09:56:06.585Z,2300.00
2018-01-30T09:57:06.537Z,2404.00
2018-01-30T09:58:06.490Z,2744.00
2018-01-30T09:59:06.441Z,3136.00
2018-01-30T10:00:06.392Z,3232.00
2018-01-30T10:01:06.343Z,3360.00
2018-01-30T10:02:06.295Z,3572.00
2018-01-30T10:03:06.245Z,3808.00
2018-01-30T10:04:06.197Z,4392.00
2018-01-30T10:05:06.199Z,4084.00
2018-01-30T10:06:06.100Z,4140.00
2018-01-30T10:07:06.052Z,3916.00
2018-01-30T10:08:06.004Z,3672.00
2018-01-30T10:09:05.958Z,3488.00
2018-01-30T10:10:05.907Z,3508.00
2018-01-30T10:11:05.860Z,3404.00
2018-01-30T10:12:05.808Z,2972.00
2018-01-30T10:13:05.760Z,3932.00
2018-01-30T10:14:05.712Z,2916.00
2018-01-30T10:15:05.664Z,3036.00
2018-01-30T10:16:05.614Z,3204.00
2018-01-30T10:17:05.566Z,2988.00
2018-01-30T10:18:05.518Z,2996.00
2018-01-30T10:19:05.469Z,4320.00
2018-01-30T10:20:05.440Z,4288.00
2018-01-30T10:21:05.372Z,4016.00
2018-01-30T10:22:05.326Z,3736.00
2018-01-30T10:23:05.276Z,3628.00
2018-01-30T10:24:05.226Z,3960.00
2018-01-30T10:25:05.178Z,4480.00
2018-01-30T10:26:05.132Z,4084.00
2018-01-30T10:27:05.082Z,3840.00
2018-01-30T10:28:05.033Z,3112.00
2018-01-30T10:29:04.986Z,2704.00
2018-01-30T10:30:04.942Z,3848.00
2018-01-30T10:31:04.888Z,4016.00
2018-01-30T10:32:04.845Z,3388.00
2018-01-30T10:33:04.790Z,3704.00
2018-01-30T10:34:04.743Z,3856.00
2018-01-30T10:35:04.694Z,5568.00
2018-01-30T10:36:04.645Z,4868.00
2018-01-30T10:37:04.597Z,4260.00
2018-01-30T10:38:04.549Z,5136.00
2018-01-30T10:39:04.502Z,4668.00
2018-01-30T10:40:04.452Z,4248.00
2018-01-30T10:41:04.405Z,3800.00
2018-01-30T10:42:04.356Z,5408.00
2018-01-30T10:43:04.313Z,4400.00
2018-01-30T10:44:04.260Z,4584.00
2018-01-30T10:45:04.211Z,4128.00
2018-01-30T10:46:04.162Z,3368.00
2018-01-30T10:47:04.116Z,3384.00
2018-01-30T10:48:04.067Z,3032.00
2018-01-30T10:49:04.019Z,3492.00
2018-01-30T10:50:04.017Z,2824.00
2018-01-30T10:51:03.923Z,2520.00
2018-01-30T10:52:03.876Z,2236.00
2018-01-30T10:53:03.826Z,2100.00
2018-01-30T10:54:03.779Z,2100.00
2018-01-30T10:55:03.731Z,2296.00
2018-01-30T10:56:03.683Z,2380.00
2018-01-30T10:57:03.685Z,2688.00
2018-01-30T10:58:03.587Z,3028.00
2018-01-30T10:59:03.539Z,2840.00
2018-01-30T11:00:03.491Z,2704.00
2018-01-30T11:01:03.443Z,2256.00
2018-01-30T11:02:03.393Z,2372.00
2018-01-30T11:03:03.346Z,3340.00
2018-01-30T11:04:03.297Z,3120.00
2018-01-30T11:05:03.249Z,2488.00
2018-01-30T11:06:03.201Z,2092.00
2018-01-30T11:07:03.152Z,1964.00
2018-01-30T11:08:03.104Z,2304.00
2018-01-30T11:09:03.055Z,3064.00
2018-01-30T11:10:03.008Z,3708.00
2018-01-30T11:11:02.959Z,3884.00
2018-01-30T11:12:02.912Z,4304.00
2018-01-30T11:13:02.861Z,3124.00
2018-01-30T11:14:02.814Z,2120.00
2018-01-30T11:15:02.767Z,1696.00
2018-01-30T11:16:02.715Z,1816.00
2018-01-30T11:17:02.668Z,3204.00
2018-01-30T11:18:02.620Z,3916.00
2018-01-30T11:19:02.573Z,3672.00
2018-01-30T11:20:02.523Z,4472.00
2018-01-30T11:21:02.475Z,5288.00
2018-01-30T11:22:02.427Z,5032.00
2018-01-30T11:23:02.378Z,5128.00
2018-01-30T11:24:02.330Z,5276.00
2018-01-30T11:25:02.282Z,4964.00
2018-01-30T11:26:02.234Z,5508.00
2018-01-30T11:27:02.188Z,4580.00
2018-01-30T11:28:02.137Z,4804.00
2018-01-30T11:29:02.089Z,4848.00
2018-01-30T11:30:02.042Z,5016.00
2018-01-30T11:31:01.996Z,4908.00
2018-01-30T11:32:01.946Z,4968.00
2018-01-30T11:33:01.897Z,4824.00
2018-01-30T11:34:01.848Z,4588.00
2018-01-30T11:35:01.800Z,4192.00
2018-01-30T11:36:01.752Z,4080.00
2018-01-30T11:37:01.704Z,4380.00
2018-01-30T11:38:01.655Z,5596.00
2018-01-30T11:39:01.609Z,5656.00
2018-01-30T11:40:01.559Z,5688.00
2018-01-30T11:41:01.512Z,5196.00
2018-01-30T11:42:01.463Z,4632.00
2018-01-30T11:43:01.416Z,4336.00
2018-01-30T11:44:01.368Z,4548.00
2018-01-30T11:45:01.319Z,5140.00
2018-01-30T11:46:01.272Z,4628.00
2018-01-30T11:47:01.230Z,4748.00
2018-01-30T11:48:01.176Z,5460.00
2018-01-30T11:49:01.128Z,4216.00
2018-01-30T11:50:01.081Z,3492.00
2018-01-30T11:51:01.033Z,3556.00
2018-01-30T11:52:00.985Z,4132.00
2018-01-30T11:53:00.936Z,4260.00
2018-01-30T11:54:00.889Z,4096.00
2018-01-30T11:55:01.291Z,3944.00
2018-01-30T11:56:00.791Z,4300.00
2018-01-30T11:57:01.195Z,5072.00
2018-01-30T11:58:01.097Z,5096.00
2018-01-30T11:59:01.000Z,4936.00
2018-01-30T12:00:00.900Z,5384.00
2018-01-30T12:01:00.904Z,5476.00
2018-01-30T12:02:00.805Z,5464.00
2018-01-30T12:03:00.708Z,4848.00
2018-01-30T12:04:00.609Z,4616.00
2018-01-30T12:05:00.460Z,5112.00
2018-01-30T12:06:00.364Z,5568.00
2018-01-30T12:07:00.416Z,5164.00
2018-01-30T12:08:00.318Z,4308.00
2018-01-30T12:09:00.220Z,4260.00
2018-01-30T12:10:00.122Z,5128.00
2018-01-30T12:11:00.075Z,5700.00
2018-01-30T12:12:00.032Z,5928.00
2018-01-30T12:13:00.079Z,5100.00
2018-01-30T12:13:59.931Z,5516.00
2018-01-30T12:14:59.884Z,6156.00
2018-01-30T12:15:59.834Z,5648.00
2018-01-30T12:16:59.788Z,5384.00
2018-01-30T12:17:59.740Z,5064.00
2018-01-30T12:18:59.727Z,5084.00
2018-01-30T12:19:59.645Z,4508.00
2018-01-30T12:20:59.602Z,3556.00
2018-01-30T12:21:59.551Z,2656.00
2018-01-30T12:22:59.504Z,2196.00
2018-01-30T12:23:59.455Z,1940.00
2018-01-30T12:24:59.406Z,2112.00
2018-01-30T12:25:59.359Z,3396.00
2018-01-30T12:26:59.312Z,3900.00
2018-01-30T12:27:59.264Z,2532.00
2018-01-30T12:28:59.217Z,1636.00
2018-01-30T12:29:59.170Z,1868.00
2018-01-30T12:30:59.123Z,2192.00
2018-01-30T12:31:59.074Z,4316.00
2018-01-30T12:32:59.029Z,4488.00
2018-01-30T12:33:58.979Z,4468.00
2018-01-30T12:34:58.937Z,4572.00
2018-01-30T12:35:58.891Z,4488.00
2018-01-30T12:36:58.835Z,4792.00
2018-01-30T12:37:58.788Z,5172.00
2018-01-30T12:38:58.740Z,5172.00
2018-01-30T12:39:58.692Z,4496.00
2018-01-30T12:40:58.644Z,4172.00
2018-01-30T12:41:58.597Z,4408.00
2018-01-30T12:42:58.550Z,5020.00
2018-01-30T12:43:58.502Z,4928.00
2018-01-30T12:44:58.454Z,4596.00
2018-01-30T12:45:58.409Z,4040.00