createdAt,value
2018-07-20T00:02:26.232Z,23.3
2018-07-20T00:12:25.473Z,23.3
2018-07-20T00:22:24.715Z,23.3
2018-07-20T00:32:23.959Z,23.3
2018-07-20T00:42:23.193Z,23.4
2018-07-20T00:52:22.434Z,23.4
2018-07-20T01:02:21.673Z,23.4
2018-07-20T01:12:20.919Z,23.5
2018-07-20T01:22:20.154Z,23.5
2018-07-20T01:32:19.393Z,23.5
2018-07-20T01:42:18.636Z,23.5
2018-07-20T01:52:17.873Z,23.5
2018-07-20T02:02:17.116Z,23.6
2018-07-20T02:12:16.354Z,23.5
2018-07-20T02:22:15.601Z,23.5
2018-07-20T02:32:14.837Z,23.5
2018-07-20T02:42:14.084Z,23.5
2018-07-20T02:52:13.317Z,23.5
2018-07-20T03:02:12.556Z,23.5
2018-07-20T03:12:11.802Z,23.5
2018-07-20T03:22:11.037Z,23.6
2018-07-20T03:32:10.280Z,23.6
2018-07-20T03:42:09.518Z,23.6
2018-07-20T03:52:08.763Z,23.6
2018-07-20T04:02:08.001Z,23.6
2018-07-20T04:12:07.240Z,23.6
2018-07-20T04:22:06.477Z,23.6
2018-07-20T04:32:05.718Z,23.6
2018-07-20T04:42:04.958Z,23.6
2018-07-20T04:52:04.197Z,23.7
2018-07-20T05:02:03.437Z,23.7
2018-07-20T05:12:02.679Z,23.8
2018-07-20T05:22:01.918Z,23.8
2018-07-20T05:32:01.163Z,23.8
2018-07-20T05:42:00.397Z,23.8
2018-07-20T05:51:59.643Z,23.9
2018-07-20T06:01:58.876Z,24
2018-07-20T06:11:58.117Z,24.1
2018-07-20T06:21:57.359Z,24.3
2018-07-20T06:31:56.598Z,24.4
2018-07-20T06:41:55.839Z,24.4
2018-07-20T06:51:55.076Z,24.5
2018-07-20T07:01:54.318Z,24.6
2018-07-20T07:11:53.556Z,24.6
2018-07-20T07:21:52.797Z,24.8
2018-07-20T07:31:52.040Z,24.8
2018-07-20T07:41:51.330Z,24.9
2018-07-20T07:51:50.526Z,25
2018-07-20T08:01:49.756Z,25.1
2018-07-20T08:11:48.998Z,25.2
2018-07-20T08:21:48.236Z,25.3
2018-07-20T08:31:47.475Z,25.3
2018-07-20T08:41:46.717Z,25.3
2018-07-20T08:51:45.961Z,25.4
2018-07-20T09:01:45.195Z,25.4
2018-07-20T09:11:44.435Z,25.4
2018-07-20T09:21:43.677Z,25.5
2018-07-20T09:31:42.918Z,25.6
2018-07-20T09:41:42.156Z,25.6
2018-07-20T09:51:41.395Z,25.7
2018-07-20T10:01:40.635Z,25.8
2018-07-20T10:11:39.876Z,25.8
2018-07-20T10:21:39.114Z,25.9
2018-07-20T10:31:38.408Z,25.8
2018-07-20T10:41:37.593Z,25.9
2018-07-20T10:51:36.834Z,25.9
2018-07-20T11:01:36.186Z,25.9
2018-07-20T11:11:35.311Z,25.9
2018-07-20T11:21:34.551Z,25.9
2018-07-20T11:31:33.792Z,25.9
2018-07-20T11:41:33.033Z,26
2018-07-20T11:51:32.270Z,26
2018-07-20T12:01:31.510Z,26.1
2018-07-20T12:11:30.754Z,26.1
2018-07-20T12:21:29.988Z,26
2018-07-20T12:31:29.227Z,26
2018-07-20T12:41:28.468Z,26
2018-07-20T12:51:27.758Z,25.9
2018-07-20T13:01:26.947Z,25.9
2018-07-20T13:11:26.189Z,25.9
2018-07-20T13:21:25.426Z,25.9
2018-07-20T13:31:24.672Z,25.9
2018-07-20T13:41:23.904Z,25.9
2018-07-20T13:51:23.194Z,25.9
2018-07-20T14:01:22.386Z,25.9
2018-07-20T14:11:21.676Z,25.9
2018-07-20T14:21:20.862Z,25.9
2018-07-20T14:31:20.112Z,25.9
2018-07-20T14:41:19.343Z,25.9
2018-07-20T14:51:18.615Z,25.9
2018-07-20T15:01:17.820Z,25.9
2018-07-20T15:11:17.062Z,25.9
2018-07-20T15:21:16.308Z,25.9
2018-07-20T15:31:15.589Z,25.8
2018-07-20T15:41:14.778Z,25.8
2018-07-20T15:51:14.016Z,25.8
2018-07-20T16:01:13.255Z,25.8
2018-07-20T16:11:12.495Z,25.8
2018-07-20T16:21:11.735Z,25.7
2018-07-20T16:31:10.975Z,25.7
2018-07-20T16:41:10.230Z,25.6
2018-07-20T16:51:09.451Z,25.6
2018-07-20T17:01:08.694Z,25.6
2018-07-20T17:11:07.942Z,25.5
2018-07-20T17:21:07.171Z,25.4
2018-07-20T17:31:06.413Z,25.3
2018-07-20T17:41:05.651Z,25.2
2018-07-20T17:51:04.888Z,25.1
2018-07-20T18:01:04.131Z,24.9
2018-07-20T18:11:03.371Z,24.8
2018-07-20T18:21:02.608Z,24.7
2018-07-20T18:31:01.850Z,24.6
2018-07-20T18:41:01.095Z,24.4
2018-07-20T18:51:00.332Z,24.3
2018-07-20T19:00:59.574Z,24.3
2018-07-20T19:10:58.815Z,24.2
2018-07-20T19:20:58.060Z,24.2
2018-07-20T19:30:57.297Z,24.2
2018-07-20T19:40:56.552Z,24.2
2018-07-20T19:50:55.786Z,24.1
2018-07-20T20:00:55.032Z,24.1
2018-07-20T20:10:54.275Z,24.1
2018-07-20T20:20:53.510Z,24
2018-07-20T20:30:52.755Z,24
2018-07-20T20:40:51.989Z,24
2018-07-20T20:50:51.230Z,24
2018-07-20T21:00:50.469Z,24
2018-07-20T21:10:49.721Z,24
2018-07-20T21:20:48.947Z,24.1
2018-07-20T21:30:48.192Z,24
2018-07-20T21:40:47.431Z,23.9
2018-07-20T21:50:46.667Z,23.9
2018-07-20T22:00:45.908Z,23.9
2018-07-20T22:10:45.153Z,23.9
2018-07-20T22:20:44.391Z,23.9
2018-07-20T22:30:43.622Z,23.9
2018-07-20T22:40:42.859Z,23.9
2018-07-20T22:50:42.097Z,23.9
2018-07-20T23:00:41.337Z,23.9
2018-07-20T23:10:40.576Z,23.8
2018-07-20T23:20:39.823Z,23.8
2018-07-20T23:30:39.053Z,23.8
2018-07-20T23:40:38.293Z,23.8
2018-07-20T23:50:37.528Z,23.7
