createdAt,value
2024-01-03T00:01:43.784Z,99.90
2024-01-03T00:04:20.986Z,99.90
2024-01-03T00:06:50.461Z,99.90
2024-01-03T00:09:19.759Z,99.90
2024-01-03T00:11:47.144Z,99.90
2024-01-03T00:14:24.649Z,99.90
2024-01-03T00:16:52.029Z,99.90
2024-01-03T00:19:24.512Z,99.90
2024-01-03T00:21:52.241Z,99.90
2024-01-03T00:24:22.648Z,99.90
2024-01-03T00:26:50.258Z,99.90
2024-01-03T00:29:52.893Z,99.90
2024-01-03T00:32:24.058Z,99.90
2024-01-03T00:34:55.363Z,99.90
2024-01-03T00:37:31.410Z,99.90
2024-01-03T00:39:59.577Z,99.90
2024-01-03T00:42:27.497Z,99.90
2024-01-03T00:44:54.975Z,99.90
2024-01-03T00:47:24.257Z,99.90
2024-01-03T00:49:52.664Z,99.90
2024-01-03T00:52:21.688Z,99.90
2024-01-03T00:54:49.702Z,99.90
2024-01-03T00:57:17.168Z,99.90
2024-01-03T00:59:46.729Z,99.90
2024-01-03T01:02:14.546Z,99.90
2024-01-03T01:04:42.904Z,99.90
2024-01-03T01:07:10.846Z,99.90
2024-01-03T01:09:38.086Z,99.90
2024-01-03T01:12:05.544Z,99.90
2024-01-03T01:14:35.144Z,99.90
2024-01-03T01:17:02.430Z,99.90
2024-01-03T01:19:29.670Z,99.90
2024-01-03T01:21:57.136Z,99.90
2024-01-03T01:24:24.385Z,99.90
2024-01-03T01:26:54.633Z,99.90
2024-01-03T01:29:22.989Z,99.90
2024-01-03T01:31:50.159Z,99.90
2024-01-03T01:34:17.502Z,99.90
2024-01-03T01:36:46.846Z,99.90
2024-01-03T01:39:14.131Z,99.90
2024-01-03T01:41:41.451Z,99.90
2024-01-03T01:44:12.720Z,99.90
2024-01-03T01:46:41.546Z,99.90
2024-01-03T01:49:10.006Z,99.90
2024-01-03T01:51:40.820Z,99.90
2024-01-03T01:54:08.156Z,99.90
2024-01-03T01:56:35.923Z,99.90
2024-01-03T01:59:03.445Z,99.90
2024-01-03T02:01:31.362Z,99.90
2024-01-03T02:04:01.367Z,99.90
2024-01-03T02:06:28.955Z,99.90
2024-01-03T02:08:56.169Z,99.90
2024-01-03T02:11:23.392Z,99.90
2024-01-03T02:13:50.628Z,99.90
2024-01-03T02:16:18.185Z,99.90
2024-01-03T02:18:47.393Z,99.90
2024-01-03T02:21:17.050Z,99.90
2024-01-03T02:23:47.454Z,99.90
2024-01-03T02:26:25.612Z,99.90
2024-01-03T02:28:57.090Z,99.90
2024-01-03T02:31:24.296Z,99.90
2024-01-03T02:33:51.712Z,99.90
2024-01-03T02:36:19.264Z,99.90
2024-01-03T02:38:51.062Z,99.90
2024-01-03T02:41:21.068Z,99.90
2024-01-03T02:43:48.355Z,99.90
2024-01-03T02:46:21.841Z,99.90
2024-01-03T02:48:49.246Z,99.90
2024-01-03T02:51:23.852Z,99.90
2024-01-03T02:53:51.426Z,99.90
2024-01-03T02:56:20.184Z,99.90
2024-01-03T02:58:47.475Z,99.90
2024-01-03T03:01:14.769Z,99.90
2024-01-03T03:03:42.589Z,99.90
2024-01-03T03:06:15.208Z,99.90
2024-01-03T03:08:42.538Z,99.90
2024-01-03T03:11:09.734Z,99.90
2024-01-03T03:13:37.016Z,99.90
2024-01-03T03:16:05.519Z,99.90
2024-01-03T03:18:32.826Z,99.90
2024-01-03T03:21:02.873Z,99.90
2024-01-03T03:23:32.536Z,99.90
2024-01-03T03:26:02.980Z,99.90
2024-01-03T03:28:30.212Z,99.90
2024-01-03T03:30:57.712Z,99.90
2024-01-03T03:33:25.250Z,99.90
2024-01-03T03:35:53.848Z,99.90
2024-01-03T03:38:21.374Z,99.90
2024-01-03T03:40:48.751Z,99.90
2024-01-03T03:43:18.250Z,99.90
2024-01-03T03:45:47.974Z,99.90
2024-01-03T03:48:17.290Z,99.90
2024-01-03T03:50:46.985Z,99.90
2024-01-03T03:53:15.351Z,99.90
2024-01-03T03:55:44.431Z,99.90
2024-01-03T03:58:12.426Z,99.90
2024-01-03T04:00:39.733Z,99.90
2024-01-03T04:03:09.360Z,99.90
2024-01-03T04:05:38.332Z,99.90
2024-01-03T04:08:06.243Z,99.90
2024-01-03T04:10:33.728Z,99.90
2024-01-03T04:13:01.153Z,99.90
2024-01-03T04:15:30.699Z,99.90
2024-01-03T04:17:58.423Z,99.90
2024-01-03T04:20:28.250Z,99.90
2024-01-03T04:22:55.441Z,99.90
2024-01-03T04:25:22.733Z,99.90
2024-01-03T04:27:50.123Z,99.90
2024-01-03T04:30:17.371Z,99.90
2024-01-03T04:32:44.570Z,99.90
2024-01-03T04:35:11.780Z,99.90
2024-01-03T04:37:43.252Z,99.90
2024-01-03T04:40:11.641Z,99.90
2024-01-03T04:42:39.036Z,99.90
2024-01-03T04:45:06.563Z,99.90
2024-01-03T04:47:34.337Z,99.90
2024-01-03T04:50:01.787Z,99.90
2024-01-03T04:52:29.029Z,99.90
2024-01-03T04:54:56.264Z,99.90
2024-01-03T04:57:24.193Z,99.90
2024-01-03T04:59:51.430Z,99.90
2024-01-03T05:02:18.666Z,99.90
2024-01-03T05:04:46.561Z,99.90
2024-01-03T05:07:22.834Z,99.90
2024-01-03T05:09:50.043Z,99.90
2024-01-03T05:12:17.192Z,99.90
2024-01-03T05:14:44.665Z,99.90
2024-01-03T05:17:12.007Z,99.90
2024-01-03T05:19:39.257Z,99.90
2024-01-03T05:22:06.726Z,99.90
2024-01-03T05:24:34.001Z,99.90
2024-01-03T05:27:01.782Z,99.90
2024-01-03T05:29:29.314Z,99.90
2024-01-03T05:31:56.634Z,99.90
2024-01-03T05:34:23.901Z,99.90
2024-01-03T05:36:51.155Z,99.90
2024-01-03T05:39:18.391Z,99.90
2024-01-03T05:41:45.613Z,99.90
2024-01-03T05:44:18.630Z,99.90
2024-01-03T05:46:45.990Z,99.90
2024-01-03T05:49:13.477Z,99.90
2024-01-03T05:51:40.790Z,99.90
2024-01-03T05:54:08.247Z,99.90
2024-01-03T05:56:35.495Z,99.90
2024-01-03T05:59:02.754Z,99.90
2024-01-03T06:01:30.014Z,99.90
2024-01-03T06:03:57.341Z,99.90
2024-01-03T06:06:24.727Z,99.90
2024-01-03T06:08:52.356Z,99.90
2024-01-03T06:11:19.593Z,99.90
2024-01-03T06:13:46.830Z,99.90
2024-01-03T06:16:14.194Z,99.90
2024-01-03T06:18:41.477Z,99.90
2024-01-03T06:21:13.043Z,99.90
2024-01-03T06:23:42.095Z,99.90
2024-01-03T06:26:09.260Z,99.90
2024-01-03T06:28:36.373Z,99.90
2024-01-03T06:31:07.492Z,99.90
2024-01-03T06:33:34.944Z,99.90
2024-01-03T06:36:02.347Z,99.90
2024-01-03T06:38:30.786Z,99.90
2024-01-03T06:41:01.100Z,99.90
2024-01-03T06:43:28.298Z,99.90
2024-01-03T06:45:56.802Z,99.90
2024-01-03T06:48:24.119Z,99.90
2024-01-03T06:50:51.475Z,99.90
2024-01-03T06:53:18.747Z,99.90
2024-01-03T06:55:45.928Z,99.90
2024-01-03T06:58:13.297Z,99.90
2024-01-03T07:00:50.099Z,99.90
2024-01-03T07:03:19.510Z,99.90
2024-01-03T07:05:46.895Z,99.90
2024-01-03T07:08:14.418Z,99.90
2024-01-03T07:10:41.729Z,99.90
2024-01-03T07:13:08.971Z,99.90
2024-01-03T07:15:36.738Z,99.90
2024-01-03T07:18:04.100Z,99.90
2024-01-03T07:20:32.110Z,99.90
2024-01-03T07:22:59.283Z,99.90
2024-01-03T07:25:26.473Z,99.90
2024-01-03T07:27:53.753Z,99.90
2024-01-03T07:30:23.145Z,99.90
2024-01-03T07:32:50.447Z,99.90
2024-01-03T07:35:18.095Z,99.90
2024-01-03T07:37:45.818Z,99.90
2024-01-03T07:40:13.138Z,99.90
2024-01-03T07:42:40.360Z,99.90
2024-01-03T07:45:09.256Z,99.90
2024-01-03T07:47:36.590Z,99.90
2024-01-03T07:50:03.954Z,99.90
2024-01-03T07:52:31.173Z,99.90
2024-01-03T07:54:58.322Z,99.90
2024-01-03T07:57:25.500Z,99.90
2024-01-03T07:59:56.065Z,99.90
2024-01-03T08:02:23.363Z,99.90
2024-01-03T08:04:50.554Z,99.90
2024-01-03T08:07:18.075Z,99.90
2024-01-03T08:09:45.310Z,99.90
2024-01-03T08:12:12.528Z,99.90
2024-01-03T08:14:39.843Z,99.90
2024-01-03T08:17:07.732Z,99.90
2024-01-03T08:19:35.229Z,99.90
2024-01-03T08:22:02.860Z,99.90
2024-01-03T08:24:32.898Z,99.90
2024-01-03T08:27:01.096Z,99.90
2024-01-03T08:29:30.379Z,99.90
2024-01-03T08:31:58.121Z,99.90
2024-01-03T08:34:25.307Z,99.90
2024-01-03T08:36:52.521Z,99.90
2024-01-03T08:39:19.602Z,99.90
2024-01-03T08:41:49.000Z,99.90
2024-01-03T08:44:16.350Z,99.90
2024-01-03T08:46:44.299Z,99.90
2024-01-03T08:49:11.754Z,99.90
2024-01-03T08:51:39.776Z,99.90
2024-01-03T08:54:07.469Z,99.90
2024-01-03T08:56:34.645Z,99.90
2024-01-03T08:59:01.880Z,99.90
2024-01-03T09:01:30.511Z,99.90
2024-01-03T09:03:57.789Z,99.80
2024-01-03T09:06:27.145Z,97.60
2024-01-03T09:08:56.737Z,96.20
2024-01-03T09:11:27.300Z,95.10
2024-01-03T09:13:55.031Z,92.00
2024-01-03T09:16:27.545Z,91.70
2024-01-03T09:18:56.518Z,90.60
2024-01-03T09:21:23.973Z,85.40
2024-01-03T09:23:51.976Z,82.20
2024-01-03T09:26:24.735Z,80.90
2024-01-03T09:28:53.509Z,80.00
2024-01-03T09:31:20.754Z,76.50
2024-01-03T09:33:50.612Z,75.10
2024-01-03T09:36:25.291Z,72.90
2024-01-03T09:38:54.951Z,71.20
2024-01-03T09:41:23.918Z,67.40
2024-01-03T09:43:54.677Z,68.80
2024-01-03T09:46:22.126Z,66.10
2024-01-03T09:48:51.082Z,63.60
2024-01-03T09:51:21.049Z,62.50
2024-01-03T09:53:52.372Z,63.30
2024-01-03T09:56:19.725Z,61.60
2024-01-03T09:58:48.415Z,61.20
2024-01-03T10:01:16.298Z,62.70
2024-01-03T10:03:46.554Z,61.10
2024-01-03T10:06:18.698Z,61.60
2024-01-03T10:09:01.900Z,62.80
2024-01-03T10:11:29.488Z,62.80
2024-01-03T10:13:58.293Z,61.80
2024-01-03T10:16:29.798Z,61.40
2024-01-03T10:19:14.300Z,59.60
2024-01-03T10:21:53.509Z,61.20
2024-01-03T10:24:23.662Z,61.20
2024-01-03T10:26:51.337Z,61.80
2024-01-03T10:29:21.307Z,62.70
2024-01-03T10:31:50.351Z,62.50
2024-01-03T10:34:26.447Z,61.40
2024-01-03T10:36:55.663Z,61.50
2024-01-03T10:39:24.205Z,60.00
2024-01-03T10:41:53.263Z,58.80
2024-01-03T10:44:21.378Z,59.00
2024-01-03T10:46:50.816Z,59.20
2024-01-03T10:49:19.074Z,58.90
2024-01-03T10:51:50.488Z,58.00
2024-01-03T10:54:20.511Z,57.90
2024-01-03T10:56:52.939Z,57.80
2024-01-03T10:59:27.128Z,57.50
2024-01-03T11:02:11.295Z,57.10
2024-01-03T11:04:50.961Z,56.90
2024-01-03T11:07:29.978Z,57.10
2024-01-03T11:09:57.237Z,57.10
2024-01-03T11:12:29.957Z,57.00
2024-01-03T11:15:37.416Z,57.20
2024-01-03T11:18:10.798Z,55.60
2024-01-03T11:20:38.520Z,54.70
2024-01-03T11:23:07.154Z,54.40
2024-01-03T11:25:51.175Z,54.30
2024-01-03T11:28:34.586Z,54.80
2024-01-03T11:31:02.331Z,53.80
2024-01-03T11:33:34.059Z,53.00
2024-01-03T11:36:03.828Z,53.20
2024-01-03T11:38:44.979Z,52.30
2024-01-03T11:41:19.548Z,51.30
2024-01-03T11:43:49.292Z,51.30
2024-01-03T11:46:17.296Z,51.70
2024-01-03T11:48:47.634Z,51.90
2024-01-03T11:51:27.902Z,51.10
2024-01-03T11:53:56.451Z,50.90
2024-01-03T11:56:35.658Z,50.90
2024-01-03T11:59:04.751Z,50.90
2024-01-03T12:01:35.454Z,50.40
2024-01-03T12:04:14.792Z,51.40
2024-01-03T12:06:42.208Z,51.10
2024-01-03T12:09:09.871Z,50.00
2024-01-03T12:11:38.178Z,50.10
2024-01-03T12:14:05.758Z,50.00
2024-01-03T12:16:32.984Z,49.70
2024-01-03T12:19:00.305Z,49.30
2024-01-03T12:21:27.531Z,49.40
2024-01-03T12:24:01.425Z,49.90
2024-01-03T12:26:29.940Z,49.50
2024-01-03T12:29:05.132Z,49.00
2024-01-03T12:31:32.710Z,48.50
2024-01-03T12:34:07.366Z,47.80
2024-01-03T12:36:35.291Z,47.90
2024-01-03T12:39:03.047Z,48.50
2024-01-03T12:41:30.456Z,48.40
2024-01-03T12:43:57.763Z,48.00
2024-01-03T12:46:25.025Z,47.60
2024-01-03T12:48:52.606Z,48.20
2024-01-03T12:51:23.333Z,48.10
2024-01-03T12:53:52.988Z,48.40
2024-01-03T12:56:20.276Z,48.20
2024-01-03T12:58:47.539Z,47.50
2024-01-03T13:01:14.914Z,47.10
2024-01-03T13:03:42.418Z,47.00
2024-01-03T13:06:09.896Z,47.30
2024-01-03T13:08:37.386Z,47.40
2024-01-03T13:11:04.800Z,47.60
2024-01-03T13:13:31.962Z,47.60
2024-01-03T13:15:59.925Z,48.10
2024-01-03T13:18:27.243Z,48.50
2024-01-03T13:20:54.516Z,48.00
2024-01-03T13:23:21.878Z,48.50
2024-01-03T13:25:51.701Z,48.80
2024-01-03T13:28:19.645Z,48.70
2024-01-03T13:30:47.580Z,49.20
2024-01-03T13:33:15.348Z,48.80
2024-01-03T13:35:43.480Z,48.30
2024-01-03T13:38:12.531Z,47.80
2024-01-03T13:40:44.474Z,46.90
2024-01-03T13:43:13.459Z,47.30
2024-01-03T13:45:43.743Z,50.80
2024-01-03T13:48:11.001Z,49.30
2024-01-03T13:50:38.428Z,49.50
2024-01-03T13:53:07.952Z,50.10
2024-01-03T13:55:37.476Z,49.50
2024-01-03T13:58:05.088Z,49.20
2024-01-03T14:00:32.755Z,48.80
2024-01-03T14:03:00.109Z,49.30
2024-01-03T14:05:27.681Z,49.00
2024-01-03T14:07:55.137Z,48.30
2024-01-03T14:10:22.299Z,48.20
2024-01-03T14:12:50.016Z,48.40
2024-01-03T14:15:17.740Z,48.00
2024-01-03T14:17:45.145Z,47.40
2024-01-03T14:20:16.272Z,47.70
2024-01-03T14:22:46.476Z,47.90
2024-01-03T14:25:14.835Z,47.80
2024-01-03T14:27:43.754Z,48.20
2024-01-03T14:30:13.898Z,48.10
2024-01-03T14:32:45.091Z,48.20
2024-01-03T14:35:12.566Z,47.30
2024-01-03T14:37:39.895Z,46.40
2024-01-03T14:40:13.146Z,44.80
2024-01-03T14:42:40.380Z,44.20
2024-01-03T14:45:08.376Z,42.80
2024-01-03T14:47:36.005Z,42.20
2024-01-03T14:50:03.454Z,43.40
2024-01-03T14:52:30.679Z,42.40
2024-01-03T14:54:57.890Z,42.20
2024-01-03T14:57:25.046Z,43.00
2024-01-03T14:59:53.299Z,43.20
2024-01-03T15:02:20.570Z,42.00
2024-01-03T15:04:47.853Z,40.90
2024-01-03T15:07:18.285Z,40.00
2024-01-03T15:09:45.499Z,40.00
2024-01-03T15:12:13.357Z,39.70
2024-01-03T15:14:41.127Z,39.00
2024-01-03T15:17:10.123Z,39.20
2024-01-03T15:19:37.233Z,40.20
2024-01-03T15:22:20.896Z,41.20
2024-01-03T15:24:48.506Z,42.10
2024-01-03T15:27:15.800Z,42.50
2024-01-03T15:29:43.349Z,43.30
2024-01-03T15:32:10.857Z,44.00
2024-01-03T15:34:41.916Z,44.60
2024-01-03T15:37:12.291Z,45.20
2024-01-03T15:39:40.319Z,45.70
2024-01-03T15:42:10.405Z,45.80
2024-01-03T15:44:40.614Z,46.50
2024-01-03T15:47:08.856Z,46.80
2024-01-03T15:49:36.321Z,47.20
2024-01-03T15:52:08.888Z,47.20
2024-01-03T15:54:46.882Z,47.00
2024-01-03T15:57:16.298Z,47.00
2024-01-03T15:59:44.823Z,45.40
2024-01-03T16:02:12.436Z,45.10
2024-01-03T16:04:39.734Z,44.60
2024-01-03T16:07:07.172Z,44.30
2024-01-03T16:09:36.836Z,44.20
2024-01-03T16:12:05.383Z,44.30
2024-01-03T16:14:33.736Z,44.20
2024-01-03T16:17:00.979Z,44.40
2024-01-03T16:19:28.660Z,44.60
2024-01-03T16:21:56.045Z,44.80
2024-01-03T16:24:23.665Z,44.90
2024-01-03T16:26:56.817Z,45.30
2024-01-03T16:29:27.246Z,45.00
2024-01-03T16:31:55.705Z,45.30
2024-01-03T16:34:27.710Z,45.30
2024-01-03T16:36:56.502Z,45.60
2024-01-03T16:39:24.604Z,45.70
2024-01-03T16:41:52.446Z,45.90
2024-01-03T16:44:20.417Z,45.90
2024-01-03T16:46:48.432Z,45.90
2024-01-03T16:49:19.165Z,45.80
2024-01-03T16:51:47.626Z,45.80
2024-01-03T16:54:15.663Z,45.60
2024-01-03T16:56:49.730Z,45.90
2024-01-03T16:59:19.727Z,46.10
2024-01-03T17:01:47.518Z,45.30
2024-01-03T17:04:16.108Z,44.60
2024-01-03T17:06:46.772Z,45.00
2024-01-03T17:09:16.332Z,44.60
2024-01-03T17:11:44.576Z,44.20
2024-01-03T17:14:12.159Z,44.30
2024-01-03T17:16:39.256Z,44.30
2024-01-03T17:19:06.888Z,44.70
2024-01-03T17:21:34.263Z,44.00
2024-01-03T17:24:02.118Z,44.60
2024-01-03T17:26:38.682Z,44.20
2024-01-03T17:29:11.668Z,44.10
2024-01-03T17:31:40.282Z,44.40
2024-01-03T17:34:11.015Z,44.40
2024-01-03T17:36:43.885Z,44.30
2024-01-03T17:39:12.457Z,44.60
2024-01-03T17:41:52.984Z,44.80
2024-01-03T17:44:23.553Z,44.90
2024-01-03T17:46:50.760Z,45.00
2024-01-03T17:49:23.680Z,45.30
2024-01-03T17:51:51.115Z,45.70
2024-01-03T17:54:21.529Z,46.10
2024-01-03T17:56:49.060Z,46.70
2024-01-03T17:59:16.801Z,47.10
2024-01-03T18:01:47.250Z,47.40
2024-01-03T18:04:15.038Z,46.00
2024-01-03T18:06:52.442Z,47.10
2024-01-03T18:09:19.873Z,46.40
2024-01-03T18:11:52.756Z,46.70
2024-01-03T18:14:20.080Z,47.50
2024-01-03T18:16:47.223Z,48.20
2024-01-03T18:19:15.999Z,48.50
2024-01-03T18:21:43.254Z,52.40
2024-01-03T18:24:11.365Z,52.30
2024-01-03T18:26:38.768Z,53.90
2024-01-03T18:29:06.487Z,55.50
2024-01-03T18:31:33.723Z,59.20
2024-01-03T18:34:01.147Z,68.00
2024-01-03T18:36:29.261Z,94.50
2024-01-03T18:38:58.267Z,99.90
2024-01-03T18:41:25.566Z,99.90
2024-01-03T18:43:52.733Z,99.90
2024-01-03T18:46:19.867Z,99.90
2024-01-03T18:48:48.972Z,99.90
2024-01-03T18:51:16.578Z,99.90
2024-01-03T18:53:44.025Z,99.90
2024-01-03T18:56:12.061Z,99.90
2024-01-03T18:58:39.322Z,99.90
2024-01-03T19:01:07.132Z,99.90
2024-01-03T19:03:34.336Z,99.90
2024-01-03T19:06:01.706Z,99.90
2024-01-03T19:08:28.870Z,99.90
2024-01-03T19:10:56.781Z,99.90
2024-01-03T19:13:24.328Z,99.90
2024-01-03T19:15:51.593Z,99.90
2024-01-03T19:18:19.500Z,99.90
2024-01-03T19:20:46.793Z,99.90
2024-01-03T19:23:14.751Z,99.90
2024-01-03T19:25:42.051Z,99.90
2024-01-03T19:28:09.552Z,99.90
2024-01-03T19:30:37.832Z,99.90
2024-01-03T19:33:05.446Z,99.90
2024-01-03T19:35:32.675Z,99.90
2024-01-03T19:37:59.895Z,99.90
2024-01-03T19:40:27.212Z,99.90
2024-01-03T19:42:54.452Z,99.90
2024-01-03T19:45:21.840Z,99.90
2024-01-03T19:47:49.655Z,99.90
2024-01-03T19:50:16.940Z,99.90
2024-01-03T19:52:44.204Z,99.90
2024-01-03T19:55:12.656Z,99.90
2024-01-03T19:57:42.133Z,99.90
2024-01-03T20:00:10.183Z,99.90
2024-01-03T20:02:37.593Z,99.90
2024-01-03T20:05:05.030Z,99.90
2024-01-03T20:07:32.337Z,99.90
2024-01-03T20:10:00.510Z,99.90
2024-01-03T20:12:27.778Z,99.90
2024-01-03T20:15:12.637Z,99.90
2024-01-03T20:17:40.365Z,99.90
2024-01-03T20:20:08.602Z,99.90
2024-01-03T20:22:36.010Z,99.90
2024-01-03T20:25:03.197Z,99.90
2024-01-03T20:27:30.384Z,99.90
2024-01-03T20:29:57.563Z,99.90
2024-01-03T20:32:25.320Z,99.90
2024-01-03T20:34:52.589Z,99.90
2024-01-03T20:37:19.720Z,99.90
2024-01-03T20:39:46.925Z,99.90
2024-01-03T20:42:14.054Z,99.90
2024-01-03T20:44:41.283Z,99.90
2024-01-03T20:47:08.766Z,99.90
2024-01-03T20:49:37.076Z,99.90
2024-01-03T20:52:04.622Z,99.90
2024-01-03T20:54:35.817Z,99.90
2024-01-03T20:57:02.990Z,99.90
2024-01-03T20:59:30.285Z,99.90
2024-01-03T21:01:57.445Z,99.90
2024-01-03T21:04:24.616Z,99.90
2024-01-03T21:06:51.876Z,99.90
2024-01-03T21:09:21.232Z,99.90
2024-01-03T21:11:48.450Z,99.90
2024-01-03T21:14:15.743Z,99.90
2024-01-03T21:16:45.365Z,99.90
2024-01-03T21:19:14.013Z,99.90
2024-01-03T21:21:41.489Z,99.90
2024-01-03T21:24:10.133Z,99.90
2024-01-03T21:26:38.062Z,99.90
2024-01-03T21:29:28.123Z,99.90
2024-01-03T21:31:53.291Z,99.90
2024-01-03T21:34:22.227Z,99.90
2024-01-03T21:36:49.866Z,99.90
2024-01-03T21:39:17.099Z,99.90
2024-01-03T21:41:47.586Z,99.90
2024-01-03T21:44:14.916Z,99.90
2024-01-03T21:46:42.157Z,99.90
2024-01-03T21:49:09.634Z,99.90
2024-01-03T21:51:42.334Z,99.90
2024-01-03T21:54:11.876Z,99.90
2024-01-03T21:56:44.027Z,99.90
2024-01-03T21:59:11.415Z,99.90
2024-01-03T22:01:38.642Z,99.90
2024-01-03T22:04:09.351Z,99.90
2024-01-03T22:06:36.690Z,99.90
2024-01-03T22:09:04.155Z,99.90
2024-01-03T22:11:31.521Z,99.90
2024-01-03T22:13:58.746Z,99.90
2024-01-03T22:16:26.097Z,99.90
2024-01-03T22:18:53.479Z,99.90
2024-01-03T22:21:20.686Z,99.90
2024-01-03T22:23:54.552Z,99.90
2024-01-03T22:26:22.145Z,99.90
2024-01-03T22:28:49.344Z,99.90
2024-01-03T22:31:17.576Z,99.90
2024-01-03T22:33:45.006Z,99.90
2024-01-03T22:36:17.345Z,99.90
2024-01-03T22:38:44.699Z,99.90
2024-01-03T22:41:12.079Z,99.90
2024-01-03T22:43:39.232Z,99.90
2024-01-03T22:46:06.587Z,99.90
2024-01-03T22:48:34.118Z,99.90
2024-01-03T22:51:01.526Z,99.90
2024-01-03T22:53:28.967Z,99.90
2024-01-03T22:55:56.199Z,99.90
2024-01-03T22:58:23.423Z,99.90
2024-01-03T23:00:50.756Z,99.90
2024-01-03T23:03:18.070Z,99.90
2024-01-03T23:05:45.368Z,99.90
2024-01-03T23:08:13.746Z,99.90
2024-01-03T23:10:41.092Z,99.90
2024-01-03T23:13:08.272Z,99.90
2024-01-03T23:15:37.881Z,99.90
2024-01-03T23:18:05.374Z,99.90
2024-01-03T23:20:32.942Z,99.90
2024-01-03T23:23:07.236Z,99.90
2024-01-03T23:25:37.995Z,99.90
2024-01-03T23:28:05.560Z,99.90
2024-01-03T23:30:32.815Z,99.90
2024-01-03T23:33:02.847Z,99.90
2024-01-03T23:35:30.281Z,99.90
2024-01-03T23:37:57.534Z,99.90
2024-01-03T23:40:24.688Z,99.90
2024-01-03T23:42:52.250Z,99.90
2024-01-03T23:45:19.640Z,99.90
2024-01-03T23:47:47.108Z,99.90
2024-01-03T23:50:14.496Z,99.90
2024-01-03T23:52:41.824Z,99.90
2024-01-03T23:55:09.601Z,99.90
2024-01-03T23:57:36.902Z,99.90
