createdAt,value
2019-03-17T00:00:01.419Z,5.04
2019-03-17T00:02:30.931Z,5.04
2019-03-17T00:05:00.411Z,5.00
2019-03-17T00:07:29.853Z,4.96
2019-03-17T00:09:59.575Z,4.95
2019-03-17T00:12:31.373Z,4.98
2019-03-17T00:15:05.671Z,4.94
2019-03-17T00:17:31.923Z,4.94
2019-03-17T00:20:01.410Z,4.96
2019-03-17T00:22:30.977Z,4.98
2019-03-17T00:25:09.111Z,5.00
2019-03-17T00:32:55.530Z,5.01
2019-03-17T00:35:25.032Z,5.00
2019-03-17T00:37:54.434Z,4.98
2019-03-17T00:43:18.205Z,4.92
2019-03-17T00:45:47.631Z,4.91
2019-03-17T00:48:17.030Z,4.90
2019-03-17T00:50:48.822Z,4.91
2019-03-17T00:53:17.624Z,4.93
2019-03-17T00:55:49.673Z,4.94
2019-03-17T00:58:19.141Z,4.96
2019-03-17T01:03:38.772Z,5.01
2019-03-17T01:06:08.206Z,5.04
2019-03-17T01:08:39.347Z,5.05
2019-03-17T01:11:08.780Z,5.06
2019-03-17T01:13:38.252Z,5.07
2019-03-17T01:16:07.689Z,5.04
2019-03-17T01:18:37.061Z,5.03
2019-03-17T01:21:08.458Z,4.99
2019-03-17T01:29:02.521Z,4.94
2019-03-17T01:34:26.140Z,4.93
2019-03-17T01:36:55.526Z,4.94
2019-03-17T01:39:25.052Z,4.91
2019-03-17T01:41:54.470Z,4.94
2019-03-17T01:44:24.029Z,4.96
2019-03-17T01:46:53.436Z,4.96
2019-03-17T01:49:22.882Z,4.94
2019-03-17T01:51:52.275Z,4.89
2019-03-17T01:54:21.668Z,4.81
2019-03-17T01:56:51.148Z,4.78
2019-03-17T01:59:20.518Z,4.75
2019-03-17T02:01:49.912Z,4.77
2019-03-17T02:04:19.722Z,4.80
2019-03-17T02:06:49.386Z,4.81
2019-03-17T02:09:18.794Z,4.79
2019-03-17T02:14:23.683Z,4.72
2019-03-17T02:17:04.649Z,4.70
2019-03-17T02:19:34.375Z,4.68
2019-03-17T02:22:24.309Z,4.63
2019-03-17T02:24:53.692Z,4.59
2019-03-17T02:27:43.684Z,4.54
2019-03-17T02:30:13.470Z,4.49
2019-03-17T02:32:45.184Z,4.40
2019-03-17T02:35:14.618Z,4.37
2019-03-17T02:40:33.045Z,4.38
2019-03-17T02:43:02.362Z,4.35
2019-03-17T02:45:31.872Z,4.33
2019-03-17T02:48:21.766Z,4.31
2019-03-17T02:50:51.387Z,4.28
2019-03-17T02:53:20.781Z,4.23
2019-03-17T02:55:52.193Z,4.15
2019-03-17T02:58:21.637Z,4.13
2019-03-17T03:00:51.147Z,4.02
2019-03-17T03:03:39.672Z,3.96
2019-03-17T03:06:14.323Z,3.96
2019-03-17T03:08:44.219Z,3.91
2019-03-17T03:11:32.791Z,3.88
2019-03-17T03:14:02.272Z,3.82
2019-03-17T03:16:31.712Z,3.79
2019-03-17T03:19:12.906Z,3.71
2019-03-17T03:21:42.466Z,3.64
2019-03-17T03:24:14.444Z,3.60
2019-03-17T03:26:47.683Z,3.57
2019-03-17T03:29:17.085Z,3.52
2019-03-17T03:31:46.505Z,3.46
2019-03-17T03:34:15.929Z,3.44
2019-03-17T03:36:49.952Z,3.44
2019-03-17T03:39:19.319Z,3.39
2019-03-17T03:41:48.805Z,3.35
2019-03-17T03:44:18.179Z,3.34
2019-03-17T03:46:49.093Z,3.30
2019-03-17T03:49:18.546Z,3.22
2019-03-17T03:51:47.972Z,3.21
2019-03-17T03:54:17.463Z,3.18
2019-03-17T03:56:48.843Z,3.18
2019-03-17T03:59:18.235Z,3.17
2019-03-17T04:01:47.637Z,3.17
2019-03-17T04:04:17.169Z,3.16
2019-03-17T04:06:47.109Z,3.16
2019-03-17T04:09:16.509Z,3.14
2019-03-17T04:11:46.267Z,3.13
2019-03-17T04:14:15.762Z,3.09
2019-03-17T04:16:53.377Z,3.05
2019-03-17T04:19:23.001Z,3.03
2019-03-17T04:21:55.912Z,3.01
2019-03-17T04:29:51.162Z,3.00
2019-03-17T04:32:45.408Z,3.02
2019-03-17T04:35:26.425Z,2.98
2019-03-17T04:38:14.794Z,2.98
2019-03-17T04:40:44.319Z,2.99
2019-03-17T04:43:32.852Z,2.99
2019-03-17T04:48:52.576Z,2.99
2019-03-17T04:51:22.121Z,2.99
2019-03-17T04:53:53.103Z,2.97
2019-03-17T04:56:44.305Z,2.98
2019-03-17T05:05:03.411Z,2.96
2019-03-17T05:07:51.726Z,2.99
2019-03-17T05:10:22.829Z,2.99
2019-03-17T05:12:52.438Z,2.96
2019-03-17T05:15:33.862Z,2.96
2019-03-17T05:18:03.268Z,2.96
2019-03-17T05:20:32.673Z,2.96
2019-03-17T05:23:21.059Z,2.98
2019-03-17T05:26:09.355Z,3.00
2019-03-17T05:31:20.812Z,3.04
2019-03-17T05:33:50.254Z,3.05
2019-03-17T05:36:31.171Z,3.08
2019-03-17T05:39:00.764Z,3.11
2019-03-17T05:41:30.199Z,3.14
2019-03-17T05:43:59.739Z,3.14
2019-03-17T05:46:29.249Z,3.17
2019-03-17T05:54:22.462Z,3.26
2019-03-17T05:59:46.032Z,3.32
2019-03-17T06:02:15.452Z,3.33
2019-03-17T06:04:44.906Z,3.35
2019-03-17T06:07:18.970Z,3.36
2019-03-17T06:12:21.688Z,3.44
2019-03-17T06:14:51.099Z,3.44
2019-03-17T06:17:20.557Z,3.53
2019-03-17T06:20:09.370Z,3.61
2019-03-17T06:22:42.009Z,3.61
2019-03-17T06:25:32.118Z,3.68
2019-03-17T06:33:33.750Z,3.84
2019-03-17T06:36:03.174Z,3.84
2019-03-17T06:38:42.420Z,3.85
2019-03-17T06:41:11.965Z,3.92
2019-03-17T06:46:29.870Z,3.99
2019-03-17T06:48:59.338Z,4.05
2019-03-17T06:51:28.816Z,4.06
2019-03-17T06:54:04.490Z,4.14
2019-03-17T06:56:33.865Z,4.14
2019-03-17T06:59:03.309Z,4.22
2019-03-17T07:04:07.914Z,4.30
2019-03-17T07:09:37.312Z,4.42
2019-03-17T07:14:52.013Z,4.57
2019-03-17T07:20:15.765Z,4.61
2019-03-17T07:22:45.205Z,4.68
2019-03-17T07:25:14.556Z,4.75
2019-03-17T07:27:46.013Z,4.86
2019-03-17T07:30:15.512Z,4.92
2019-03-17T07:32:44.882Z,5.02
2019-03-17T07:35:14.600Z,5.11
2019-03-17T07:37:55.804Z,5.17
2019-03-17T07:40:26.896Z,5.24
2019-03-17T07:42:57.767Z,5.35
2019-03-17T07:45:27.317Z,5.40
2019-03-17T07:47:56.960Z,5.46
2019-03-17T07:50:45.336Z,5.54
2019-03-17T07:53:26.335Z,5.61
2019-03-17T07:56:01.388Z,5.69
2019-03-17T07:58:30.950Z,5.73
2019-03-17T08:01:01.283Z,5.77
2019-03-17T08:03:43.716Z,5.81
2019-03-17T08:06:13.271Z,5.84
2019-03-17T08:08:44.917Z,5.93
2019-03-17T08:11:14.407Z,5.97
2019-03-17T08:13:43.909Z,6.01
2019-03-17T08:16:13.332Z,6.06
2019-03-17T08:18:43.306Z,6.14
2019-03-17T08:21:13.041Z,6.19
2019-03-17T08:23:42.436Z,6.25
2019-03-17T08:26:11.896Z,6.31
2019-03-17T08:28:41.627Z,6.39
2019-03-17T08:31:11.080Z,6.50
2019-03-17T08:33:40.483Z,6.61
2019-03-17T08:36:09.909Z,6.74
2019-03-17T08:38:39.274Z,6.86
2019-03-17T08:41:08.732Z,7.00
2019-03-17T08:43:38.124Z,7.15
2019-03-17T08:46:07.523Z,7.30
2019-03-17T08:48:36.956Z,7.43
2019-03-17T08:51:06.357Z,7.53
2019-03-17T08:53:35.733Z,7.65
2019-03-17T08:58:40.826Z,7.96
2019-03-17T09:03:46.120Z,8.27
2019-03-17T09:06:15.752Z,8.44
2019-03-17T09:08:45.132Z,8.58
2019-03-17T09:11:14.507Z,8.71
2019-03-17T09:13:44.092Z,8.81
2019-03-17T09:16:13.543Z,8.87
2019-03-17T09:18:42.962Z,8.93
2019-03-17T09:21:12.426Z,8.99
2019-03-17T09:26:30.517Z,9.08
2019-03-17T09:29:11.716Z,9.14
2019-03-17T09:31:41.203Z,9.24
2019-03-17T09:34:10.576Z,9.35
2019-03-17T09:36:39.960Z,9.39
2019-03-17T09:39:09.599Z,9.44
2019-03-17T09:41:38.999Z,9.45
2019-03-17T09:44:08.381Z,9.45
2019-03-17T09:46:56.739Z,9.50
2019-03-17T09:49:26.150Z,9.51
2019-03-17T09:51:55.567Z,9.53
2019-03-17T09:54:25.071Z,9.61
2019-03-17T09:56:54.582Z,9.70
2019-03-17T09:59:23.958Z,9.75
2019-03-17T10:01:53.700Z,9.77
2019-03-17T10:04:23.071Z,9.81
2019-03-17T10:07:03.961Z,9.87
2019-03-17T10:09:33.505Z,9.95
2019-03-17T10:12:02.908Z,10.07
2019-03-17T10:14:53.318Z,10.17
2019-03-17T10:17:22.533Z,10.27
2019-03-17T10:19:51.926Z,10.30
2019-03-17T10:22:21.365Z,10.39
2019-03-17T10:24:50.763Z,10.48
2019-03-17T10:27:39.233Z,10.51
2019-03-17T10:30:10.398Z,10.54
2019-03-17T10:32:39.775Z,10.57
2019-03-17T10:35:09.438Z,10.63
2019-03-17T10:37:38.827Z,10.64
2019-03-17T10:40:11.097Z,10.62
2019-03-17T10:42:42.355Z,10.61
2019-03-17T10:45:12.167Z,10.58
2019-03-17T10:47:41.874Z,10.50
2019-03-17T10:50:13.217Z,10.45
2019-03-17T10:55:33.764Z,10.46
2019-03-17T10:58:03.383Z,10.47
2019-03-17T11:00:32.976Z,10.50
2019-03-17T11:03:02.442Z,10.54
2019-03-17T11:08:41.238Z,10.41
2019-03-17T11:11:12.170Z,10.21
2019-03-17T11:13:41.910Z,10.11
2019-03-17T11:16:11.293Z,10.00
2019-03-17T11:18:40.876Z,9.83
2019-03-17T11:21:10.381Z,9.70
2019-03-17T11:23:39.819Z,9.57
2019-03-17T11:26:28.261Z,9.50
2019-03-17T11:28:57.862Z,9.41
2019-03-17T11:31:27.702Z,9.40
2019-03-17T11:34:19.169Z,9.42
2019-03-17T11:42:19.734Z,9.85
2019-03-17T11:45:00.708Z,10.04
2019-03-17T11:47:30.226Z,10.20
2019-03-17T11:49:59.727Z,10.30
2019-03-17T11:52:29.599Z,10.33
2019-03-17T11:54:58.955Z,10.38
2019-03-17T11:57:28.411Z,10.35
2019-03-17T11:59:58.024Z,10.39
2019-03-17T12:02:28.822Z,10.27
2019-03-17T12:04:58.251Z,10.19
2019-03-17T12:07:27.779Z,10.11
2019-03-17T12:09:57.250Z,10.06
2019-03-17T12:12:26.775Z,9.96
2019-03-17T12:14:56.292Z,9.88
2019-03-17T12:17:26.092Z,9.82
2019-03-17T12:19:55.470Z,9.75
2019-03-17T12:22:28.807Z,9.76
2019-03-17T12:24:58.332Z,9.86
2019-03-17T12:27:28.062Z,10.03
2019-03-17T12:32:25.994Z,9.77
2019-03-17T12:34:55.396Z,9.72
2019-03-17T12:37:29.147Z,9.75
2019-03-17T12:40:19.293Z,9.79
2019-03-17T12:45:36.063Z,9.90
2019-03-17T12:48:26.337Z,9.95
2019-03-17T12:50:56.042Z,10.03
2019-03-17T12:53:44.066Z,10.09
2019-03-17T12:56:19.683Z,10.18
2019-03-17T12:58:49.084Z,10.15
2019-03-17T13:01:18.671Z,10.17
2019-03-17T13:03:48.953Z,10.26
2019-03-17T13:06:19.418Z,10.31
2019-03-17T13:08:48.902Z,10.42
2019-03-17T13:11:18.940Z,10.40
2019-03-17T13:16:48.265Z,10.34
2019-03-17T13:19:17.863Z,10.23
2019-03-17T13:22:06.195Z,10.12
2019-03-17T13:24:48.019Z,10.10
2019-03-17T13:27:17.474Z,10.16
2019-03-17T13:29:46.872Z,10.18
2019-03-17T13:32:16.267Z,10.22
2019-03-17T13:34:45.823Z,10.24
2019-03-17T13:37:15.226Z,10.27
2019-03-17T13:39:44.693Z,10.29
2019-03-17T13:42:14.240Z,10.33
2019-03-17T13:44:43.979Z,10.37
2019-03-17T13:47:13.391Z,10.40
2019-03-17T13:49:42.891Z,10.35
2019-03-17T13:52:12.325Z,10.32
2019-03-17T13:54:41.834Z,10.25
2019-03-17T13:57:11.348Z,10.21
2019-03-17T13:59:44.626Z,10.23
2019-03-17T14:02:14.174Z,10.16
2019-03-17T14:04:43.716Z,10.23
2019-03-17T14:07:13.289Z,10.37
2019-03-17T14:09:42.860Z,10.25
2019-03-17T14:12:12.337Z,10.16
2019-03-17T14:14:41.870Z,10.06
2019-03-17T14:20:16.569Z,10.05
2019-03-17T14:22:46.754Z,10.06
2019-03-17T14:25:39.201Z,10.11
2019-03-17T14:28:27.562Z,10.08
2019-03-17T14:31:00.076Z,10.14
2019-03-17T14:33:29.510Z,10.16
2019-03-17T14:36:17.964Z,10.22
2019-03-17T14:38:47.408Z,10.17
2019-03-17T14:41:16.809Z,10.07
2019-03-17T14:43:46.613Z,10.15
2019-03-17T14:46:16.361Z,10.18
2019-03-17T14:48:46.035Z,10.26
2019-03-17T14:53:50.742Z,10.35
2019-03-17T14:56:20.410Z,10.19
2019-03-17T14:58:54.053Z,10.07
2019-03-17T15:04:18.003Z,10.03
2019-03-17T15:06:48.141Z,10.00
2019-03-17T15:14:51.699Z,9.69
2019-03-17T15:22:52.784Z,9.65
2019-03-17T15:25:34.147Z,9.58
2019-03-17T15:30:38.968Z,9.52
2019-03-17T15:33:08.389Z,9.48
2019-03-17T15:35:38.377Z,9.48
2019-03-17T15:38:07.805Z,9.44
2019-03-17T15:40:37.456Z,9.50
2019-03-17T15:43:06.819Z,9.51
2019-03-17T15:45:36.410Z,9.45
2019-03-17T15:48:05.829Z,9.34
2019-03-17T15:50:37.121Z,9.22
2019-03-17T15:53:06.484Z,9.11
2019-03-17T15:55:35.928Z,8.94
2019-03-17T15:58:05.293Z,8.85
2019-03-17T16:00:34.741Z,8.76
2019-03-17T16:03:04.271Z,8.69
2019-03-17T16:05:52.849Z,8.56
2019-03-17T16:08:22.313Z,8.41
2019-03-17T16:10:51.687Z,8.29
2019-03-17T16:13:21.083Z,8.19
2019-03-17T16:15:50.489Z,8.10
2019-03-17T16:18:38.846Z,8.00
2019-03-17T16:21:09.101Z,7.95
2019-03-17T16:23:57.535Z,7.85
2019-03-17T16:26:38.692Z,7.76
2019-03-17T16:29:08.064Z,7.66
2019-03-17T16:31:37.486Z,7.64
2019-03-17T16:34:07.976Z,7.62
2019-03-17T16:36:37.367Z,7.63
2019-03-17T16:39:08.583Z,7.63
2019-03-17T16:41:43.239Z,7.63
2019-03-17T16:44:11.824Z,7.61
2019-03-17T16:46:41.248Z,7.61
2019-03-17T16:49:12.759Z,7.60
2019-03-17T16:51:42.194Z,7.59
2019-03-17T16:54:11.687Z,7.53
2019-03-17T16:56:41.098Z,7.53
2019-03-17T16:59:10.516Z,7.53
2019-03-17T17:01:39.954Z,7.51
2019-03-17T17:04:09.911Z,7.45
2019-03-17T17:06:39.313Z,7.36
2019-03-17T17:09:09.024Z,7.35
2019-03-17T17:11:38.454Z,7.31
2019-03-17T17:14:07.949Z,7.27
2019-03-17T17:16:37.377Z,7.23
2019-03-17T17:22:00.850Z,7.14
2019-03-17T17:24:30.344Z,7.10
2019-03-17T17:26:59.805Z,7.08
2019-03-17T17:29:29.400Z,7.08
2019-03-17T17:32:01.578Z,7.04
2019-03-17T17:34:33.116Z,7.05
2019-03-17T17:37:02.689Z,7.04
2019-03-17T17:39:32.200Z,7.02
2019-03-17T17:42:08.957Z,7.02
2019-03-17T17:44:44.643Z,6.98
2019-03-17T17:47:14.223Z,6.95
2019-03-17T17:49:50.074Z,6.90
2019-03-17T17:52:19.454Z,6.88
2019-03-17T17:54:49.030Z,6.87
2019-03-17T17:57:18.417Z,6.86
2019-03-17T17:59:47.902Z,6.84
2019-03-17T18:02:17.378Z,6.76
2019-03-17T18:04:46.994Z,6.70
2019-03-17T18:07:16.382Z,6.68
2019-03-17T18:09:45.765Z,6.65
2019-03-17T18:12:21.071Z,6.60
2019-03-17T18:14:46.459Z,6.54
2019-03-17T18:17:15.845Z,6.42
2019-03-17T18:19:45.369Z,6.35
2019-03-17T18:22:33.671Z,6.31
2019-03-17T18:25:03.388Z,6.25
2019-03-17T18:27:32.941Z,6.19
2019-03-17T18:30:02.376Z,6.13
2019-03-17T18:35:07.173Z,5.99
2019-03-17T18:37:50.939Z,5.91
2019-03-17T18:40:19.765Z,5.86
2019-03-17T18:42:49.471Z,5.82
2019-03-17T18:45:19.435Z,5.80
2019-03-17T18:48:08.101Z,5.74
2019-03-17T18:50:37.614Z,5.70
2019-03-17T18:53:25.933Z,5.64
2019-03-17T18:58:36.638Z,5.45
2019-03-17T19:01:06.119Z,5.36
2019-03-17T19:03:35.652Z,5.30
2019-03-17T19:06:05.267Z,5.23
2019-03-17T19:08:35.016Z,5.16
2019-03-17T19:11:04.568Z,5.13
2019-03-17T19:13:34.370Z,5.11
2019-03-17T19:16:03.818Z,5.11
2019-03-17T19:18:33.246Z,5.07
2019-03-17T19:21:02.760Z,5.06
2019-03-17T19:23:50.984Z,5.06
2019-03-17T19:26:20.444Z,5.03
2019-03-17T19:28:50.339Z,5.02
2019-03-17T19:31:19.843Z,5.01
2019-03-17T19:33:49.339Z,5.01
2019-03-17T19:36:18.769Z,4.98
2019-03-17T19:38:50.790Z,4.95
2019-03-17T19:41:20.334Z,4.93
2019-03-17T19:43:49.958Z,4.89
2019-03-17T19:46:38.443Z,4.87
2019-03-17T19:52:02.276Z,4.82
2019-03-17T19:54:32.217Z,4.80
2019-03-17T19:57:01.674Z,4.75
2019-03-17T19:59:51.916Z,4.71
2019-03-17T20:02:41.579Z,4.69
2019-03-17T20:05:10.958Z,4.69
2019-03-17T20:07:40.995Z,4.67
2019-03-17T20:10:12.641Z,4.66
2019-03-17T20:12:42.147Z,4.66
2019-03-17T20:15:11.520Z,4.68
2019-03-17T20:17:41.567Z,4.68
2019-03-17T20:20:11.787Z,4.70
2019-03-17T20:22:41.267Z,4.70
2019-03-17T20:25:11.199Z,4.70
2019-03-17T20:30:29.226Z,4.75
2019-03-17T20:32:58.619Z,4.75
2019-03-17T20:35:28.155Z,4.76
2019-03-17T20:37:57.835Z,4.81
2019-03-17T20:45:57.271Z,4.84
2019-03-17T20:48:26.769Z,4.84
2019-03-17T20:50:59.073Z,4.83
2019-03-17T20:53:27.368Z,4.82
2019-03-17T20:55:56.974Z,4.78
2019-03-17T20:58:26.375Z,4.76
2019-03-17T21:00:56.214Z,4.75
2019-03-17T21:03:37.212Z,4.74
2019-03-17T21:06:06.599Z,4.73
2019-03-17T21:08:36.053Z,4.73
2019-03-17T21:11:24.471Z,4.73
2019-03-17T21:17:01.355Z,4.76
2019-03-17T21:19:31.053Z,4.83
2019-03-17T21:22:00.590Z,4.87
2019-03-17T21:24:44.582Z,4.90
2019-03-17T21:27:20.239Z,4.92
2019-03-17T21:29:50.990Z,4.92
2019-03-17T21:32:20.477Z,4.96
2019-03-17T21:34:49.895Z,4.98
2019-03-17T21:37:19.383Z,5.05
2019-03-17T21:39:50.814Z,5.05
2019-03-17T21:42:20.322Z,5.08
2019-03-17T21:44:49.912Z,5.09
2019-03-17T21:47:19.340Z,5.07
2019-03-17T21:49:48.903Z,5.07
2019-03-17T21:54:53.134Z,5.06
2019-03-17T21:57:34.376Z,5.04
2019-03-17T22:00:05.412Z,5.04
2019-03-17T22:02:34.813Z,5.03
2019-03-17T22:05:23.238Z,5.01
2019-03-17T22:07:52.646Z,5.01
2019-03-17T22:10:22.056Z,4.99
2019-03-17T22:12:56.203Z,4.99
2019-03-17T22:15:25.874Z,4.99
2019-03-17T22:18:13.337Z,5.00
2019-03-17T22:25:59.077Z,5.01
2019-03-17T22:28:32.380Z,5.04
2019-03-17T22:31:01.814Z,5.07
2019-03-17T22:36:21.259Z,5.05
2019-03-17T22:38:50.627Z,5.06
2019-03-17T22:41:20.256Z,5.05
2019-03-17T22:43:49.849Z,5.04
2019-03-17T22:46:38.342Z,5.05
2019-03-17T22:49:19.512Z,5.04
2019-03-17T22:51:51.241Z,5.05
2019-03-17T22:54:20.628Z,5.03
2019-03-17T22:56:50.344Z,5.01
2019-03-17T22:59:19.864Z,5.02
2019-03-17T23:01:49.340Z,5.00
2019-03-17T23:04:37.784Z,4.99
2019-03-17T23:07:07.148Z,4.97
2019-03-17T23:09:36.551Z,4.92
2019-03-17T23:12:05.969Z,4.90
2019-03-17T23:14:36.978Z,4.83
2019-03-17T23:17:06.485Z,4.80
2019-03-17T23:22:10.346Z,4.77
2019-03-17T23:24:39.800Z,4.76
2019-03-17T23:27:09.220Z,4.73
2019-03-17T23:29:38.621Z,4.79
2019-03-17T23:34:43.093Z,4.84
2019-03-17T23:37:12.543Z,4.87
2019-03-17T23:40:01.483Z,4.84
2019-03-17T23:45:32.631Z,4.90
2019-03-17T23:48:02.301Z,4.89
2019-03-17T23:50:32.302Z,4.87
2019-03-17T23:53:01.855Z,4.87
2019-03-17T23:55:31.434Z,4.83
2019-03-17T23:58:03.786Z,4.83
