createdAt,value
2019-03-06T00:02:01.578Z,38.06
2019-03-06T00:04:31.603Z,38.08
2019-03-06T00:07:01.305Z,37.98
2019-03-06T00:09:31.035Z,38.22
2019-03-06T00:12:00.724Z,38.11
2019-03-06T00:14:30.353Z,38.23
2019-03-06T00:17:00.044Z,38.25
2019-03-06T00:19:29.698Z,38.23
2019-03-06T00:21:59.365Z,38.20
2019-03-06T00:24:28.981Z,38.24
2019-03-06T00:26:58.686Z,38.19
2019-03-06T00:29:28.410Z,38.42
2019-03-06T00:31:58.020Z,38.49
2019-03-06T00:34:27.717Z,38.46
2019-03-06T00:36:57.349Z,38.50
2019-03-06T00:39:30.566Z,38.29
2019-03-06T00:42:00.154Z,38.24
2019-03-06T00:44:29.837Z,38.32
2019-03-06T00:46:59.454Z,38.32
2019-03-06T00:49:29.160Z,38.37
2019-03-06T00:51:58.869Z,38.44
2019-03-06T00:54:28.497Z,38.42
2019-03-06T00:56:58.097Z,38.69
2019-03-06T00:59:27.716Z,38.47
2019-03-06T01:01:57.477Z,38.30
2019-03-06T01:04:27.136Z,38.30
2019-03-06T01:06:56.930Z,38.35
2019-03-06T01:09:26.562Z,38.26
2019-03-06T01:11:56.251Z,38.37
2019-03-06T01:14:26.184Z,38.45
2019-03-06T01:16:55.879Z,38.37
2019-03-06T01:19:25.579Z,38.28
2019-03-06T01:21:55.304Z,38.51
2019-03-06T01:24:25.013Z,38.47
2019-03-06T01:26:54.922Z,38.40
2019-03-06T01:29:24.636Z,38.70
2019-03-06T01:31:54.369Z,38.62
2019-03-06T01:34:42.821Z,38.78
2019-03-06T01:37:26.982Z,38.79
2019-03-06T01:40:24.765Z,38.87
2019-03-06T01:43:22.580Z,38.82
2019-03-06T01:45:52.193Z,38.77
2019-03-06T01:48:21.824Z,38.68
2019-03-06T01:50:51.509Z,38.77
2019-03-06T01:53:21.142Z,38.68
2019-03-06T01:55:50.827Z,38.54
2019-03-06T01:58:20.538Z,38.48
2019-03-06T02:00:50.163Z,38.48
2019-03-06T02:03:19.854Z,38.53
2019-03-06T02:05:49.498Z,38.42
2019-03-06T02:08:19.182Z,38.51
2019-03-06T02:10:49.020Z,38.48
2019-03-06T02:13:19.214Z,38.47
2019-03-06T02:15:48.843Z,38.56
2019-03-06T02:18:18.532Z,38.47
2019-03-06T02:20:48.224Z,38.60
2019-03-06T02:23:17.853Z,38.60
2019-03-06T02:25:47.486Z,38.51
2019-03-06T02:28:17.172Z,38.41
2019-03-06T02:30:46.887Z,38.47
2019-03-06T02:33:16.598Z,38.36
2019-03-06T02:35:46.319Z,38.46
2019-03-06T02:38:15.939Z,38.44
2019-03-06T02:40:45.836Z,38.46
2019-03-06T02:43:15.465Z,38.48
2019-03-06T02:45:45.213Z,38.42
2019-03-06T02:48:14.890Z,38.43
2019-03-06T02:50:44.573Z,38.45
2019-03-06T02:53:14.179Z,38.41
2019-03-06T02:55:43.784Z,38.55
2019-03-06T02:58:23.841Z,38.50
2019-03-06T03:01:27.445Z,38.43
2019-03-06T03:04:18.571Z,38.38
2019-03-06T03:06:57.216Z,38.42
2019-03-06T03:09:26.825Z,38.74
2019-03-06T03:11:56.706Z,38.64
2019-03-06T03:14:26.333Z,38.71
2019-03-06T03:16:56.032Z,38.65
2019-03-06T03:19:25.660Z,38.73
2019-03-06T03:21:55.352Z,38.59
2019-03-06T03:24:24.964Z,38.78
2019-03-06T03:26:54.777Z,38.61
2019-03-06T03:29:24.471Z,38.49
2019-03-06T03:31:54.193Z,38.43
2019-03-06T03:34:23.900Z,38.41
2019-03-06T03:36:53.522Z,38.39
2019-03-06T03:39:23.217Z,38.34
2019-03-06T03:41:52.853Z,38.42
2019-03-06T03:44:22.530Z,38.53
2019-03-06T03:46:52.209Z,38.51
2019-03-06T03:49:21.862Z,38.50
2019-03-06T03:51:51.574Z,38.54
2019-03-06T03:54:21.278Z,38.52
2019-03-06T03:56:50.997Z,38.57
2019-03-06T03:59:20.605Z,38.55
2019-03-06T04:01:50.319Z,38.58
2019-03-06T04:04:19.946Z,38.59
2019-03-06T04:06:49.636Z,38.53
2019-03-06T04:09:19.240Z,38.51
2019-03-06T04:11:49.006Z,38.42
2019-03-06T04:14:18.655Z,38.50
2019-03-06T04:16:48.368Z,38.40
2019-03-06T04:19:18.091Z,38.33
2019-03-06T04:21:47.716Z,38.34
2019-03-06T04:24:17.393Z,38.37
2019-03-06T04:26:47.033Z,38.45
2019-03-06T04:29:16.729Z,38.47
2019-03-06T04:31:46.346Z,38.52
2019-03-06T04:34:16.048Z,38.40
2019-03-06T04:36:45.749Z,38.42
2019-03-06T04:39:15.467Z,38.52
2019-03-06T04:41:45.171Z,38.37
2019-03-06T04:44:14.863Z,38.32
2019-03-06T04:46:44.600Z,38.39
2019-03-06T04:49:14.223Z,38.35
2019-03-06T04:51:44.052Z,38.36
2019-03-06T04:54:13.649Z,38.32
2019-03-06T04:56:43.342Z,38.42
2019-03-06T04:59:13.047Z,38.26
2019-03-06T05:01:42.777Z,38.27
2019-03-06T05:04:12.484Z,38.19
2019-03-06T05:06:41.875Z,38.24
2019-03-06T05:09:12.127Z,38.34
2019-03-06T05:11:41.808Z,38.22
2019-03-06T05:14:11.781Z,38.20
2019-03-06T05:17:00.192Z,38.11
2019-03-06T05:19:29.816Z,38.20
2019-03-06T05:21:59.521Z,38.50
2019-03-06T05:24:29.207Z,38.41
2019-03-06T05:26:58.920Z,38.07
2019-03-06T05:29:28.823Z,37.55
2019-03-06T05:32:26.640Z,38.35
2019-03-06T05:34:56.410Z,38.18
2019-03-06T05:38:12.870Z,37.71
2019-03-06T05:40:46.371Z,37.86
2019-03-06T05:43:16.613Z,38.68
2019-03-06T05:45:47.373Z,38.45
2019-03-06T05:48:16.804Z,37.86
2019-03-06T05:50:46.414Z,38.99
2019-03-06T05:53:16.243Z,38.77
2019-03-06T05:55:45.821Z,38.40
2019-03-06T05:58:15.523Z,38.14
2019-03-06T06:00:45.195Z,38.93
2019-03-06T06:03:14.844Z,37.94
2019-03-06T06:05:44.611Z,37.95
2019-03-06T06:08:14.182Z,38.81
2019-03-06T06:10:43.860Z,38.51
2019-03-06T06:13:13.398Z,38.29
2019-03-06T06:15:43.082Z,38.35
2019-03-06T06:18:12.719Z,38.28
2019-03-06T06:20:42.400Z,38.30
2019-03-06T06:23:36.958Z,38.21
2019-03-06T06:26:06.687Z,37.78
2019-03-06T06:28:36.540Z,35.77
2019-03-06T06:31:06.276Z,36.17
2019-03-06T06:33:35.860Z,36.98
2019-03-06T06:36:05.558Z,37.41
2019-03-06T06:38:37.356Z,37.39
2019-03-06T06:41:06.713Z,37.32
2019-03-06T06:43:36.431Z,36.20
2019-03-06T06:46:07.564Z,36.95
2019-03-06T06:48:37.396Z,36.98
2019-03-06T06:51:12.428Z,36.96
2019-03-06T06:53:55.915Z,37.23
2019-03-06T06:56:47.085Z,37.23
2019-03-06T06:59:51.390Z,37.47
2019-03-06T07:03:40.847Z,36.93
2019-03-06T07:06:34.177Z,37.39
2019-03-06T07:09:17.817Z,37.09
2019-03-06T07:12:00.426Z,37.25
2019-03-06T07:14:54.919Z,37.45
2019-03-06T07:17:58.404Z,37.50
2019-03-06T07:20:40.800Z,37.23
2019-03-06T07:23:24.230Z,37.16
2019-03-06T07:26:15.800Z,37.40
2019-03-06T07:29:04.226Z,37.40
2019-03-06T07:31:55.829Z,37.15
2019-03-06T07:34:33.316Z,37.29
2019-03-06T07:37:16.325Z,36.25
2019-03-06T07:39:53.837Z,36.85
2019-03-06T07:43:00.405Z,37.11
2019-03-06T07:46:05.646Z,37.06
2019-03-06T07:49:03.112Z,37.15
2019-03-06T07:51:39.219Z,37.25
2019-03-06T07:54:27.944Z,37.19
2019-03-06T07:57:01.360Z,37.18
2019-03-06T07:59:31.037Z,37.19
2019-03-06T08:02:07.368Z,37.11
2019-03-06T08:04:36.930Z,37.18
2019-03-06T08:07:14.005Z,37.15
2019-03-06T08:09:43.712Z,37.13
2019-03-06T08:12:30.798Z,37.13
2019-03-06T08:15:34.560Z,37.06
2019-03-06T08:18:26.805Z,36.99
2019-03-06T08:21:27.569Z,37.00
2019-03-06T08:24:19.077Z,36.90
2019-03-06T08:26:48.669Z,36.87
2019-03-06T08:29:18.353Z,36.85
2019-03-06T08:31:53.752Z,36.91
2019-03-06T08:34:23.337Z,36.95
2019-03-06T08:36:53.025Z,36.97
2019-03-06T08:39:25.801Z,37.03
2019-03-06T08:41:55.522Z,37.12
2019-03-06T08:44:25.220Z,36.88
2019-03-06T08:47:16.469Z,36.78
2019-03-06T08:50:04.909Z,36.75
2019-03-06T08:53:00.737Z,36.89
2019-03-06T08:55:57.967Z,37.03
2019-03-06T08:58:55.738Z,36.83
2019-03-06T09:01:40.812Z,36.53
2019-03-06T09:04:27.858Z,34.94
2019-03-06T09:07:22.108Z,35.41
2019-03-06T09:10:10.584Z,35.96
2019-03-06T09:12:47.885Z,36.60
2019-03-06T09:15:39.433Z,36.51
2019-03-06T09:18:30.665Z,36.57
2019-03-06T09:21:28.293Z,36.74
2019-03-06T09:24:15.502Z,35.87
2019-03-06T09:27:05.465Z,36.36
2019-03-06T09:30:02.836Z,36.54
2019-03-06T09:32:43.994Z,37.05
2019-03-06T09:35:38.937Z,37.09
2019-03-06T09:38:23.287Z,37.17
2019-03-06T09:41:11.438Z,37.23
2019-03-06T09:43:55.646Z,37.27
2019-03-06T09:46:34.618Z,37.21
2019-03-06T09:49:26.307Z,37.33
2019-03-06T09:52:13.412Z,37.34
2019-03-06T09:55:17.231Z,37.42
2019-03-06T09:58:10.017Z,37.50
2019-03-06T10:00:58.470Z,37.83
2019-03-06T10:03:54.724Z,37.88
2019-03-06T10:06:49.221Z,37.61
2019-03-06T10:09:40.419Z,37.62
2019-03-06T10:12:28.864Z,37.70
2019-03-06T10:15:18.966Z,37.63
2019-03-06T10:17:53.575Z,37.63
2019-03-06T10:20:25.436Z,38.51
2019-03-06T10:22:59.518Z,38.69
2019-03-06T10:25:29.952Z,39.13
2019-03-06T10:28:05.978Z,39.07
2019-03-06T10:30:29.302Z,38.97
2019-03-06T10:32:58.985Z,38.80
2019-03-06T10:35:28.693Z,39.16
2019-03-06T10:37:58.601Z,37.91
2019-03-06T10:40:28.363Z,37.89
2019-03-06T10:42:58.443Z,38.64
2019-03-06T10:45:28.069Z,37.94
2019-03-06T10:47:58.005Z,38.01
2019-03-06T10:50:29.828Z,37.97
2019-03-06T10:52:59.022Z,38.35
2019-03-06T10:55:28.666Z,38.37
2019-03-06T10:57:58.541Z,37.56
2019-03-06T11:00:31.550Z,38.22
2019-03-06T11:03:01.449Z,38.68
2019-03-06T11:05:32.621Z,39.07
2019-03-06T11:08:02.205Z,39.26
2019-03-06T11:10:33.513Z,39.75
2019-03-06T11:13:04.438Z,39.65
2019-03-06T11:15:34.199Z,39.99
2019-03-06T11:18:03.844Z,40.31
2019-03-06T11:20:33.929Z,40.07
2019-03-06T11:23:03.752Z,40.09
2019-03-06T11:25:33.656Z,40.07
2019-03-06T11:28:03.295Z,40.47
2019-03-06T11:30:35.305Z,40.42
2019-03-06T11:33:05.440Z,40.10
2019-03-06T11:35:35.117Z,40.06
2019-03-06T11:38:04.888Z,39.96
2019-03-06T11:40:35.580Z,39.97
2019-03-06T11:43:05.537Z,39.80
2019-03-06T11:45:35.317Z,39.97
2019-03-06T11:48:05.050Z,39.64
2019-03-06T11:50:40.928Z,39.61
2019-03-06T11:53:06.428Z,39.16
2019-03-06T11:55:36.042Z,39.61
2019-03-06T11:58:05.741Z,38.69
2019-03-06T12:00:39.012Z,38.55
2019-03-06T12:03:08.752Z,38.46
2019-03-06T12:05:38.569Z,38.26
2019-03-06T12:08:10.378Z,38.05
2019-03-06T12:10:40.031Z,37.82
2019-03-06T12:13:14.264Z,37.61
2019-03-06T12:15:45.137Z,37.35
2019-03-06T12:18:14.798Z,37.22
2019-03-06T12:20:44.620Z,36.99
2019-03-06T12:23:14.317Z,37.06
2019-03-06T12:25:44.025Z,36.57
2019-03-06T12:28:14.457Z,36.63
2019-03-06T12:30:44.078Z,36.61
2019-03-06T12:33:18.631Z,36.41
2019-03-06T12:35:48.223Z,36.35
2019-03-06T12:38:18.217Z,36.55
2019-03-06T12:40:47.855Z,36.34
2019-03-06T12:43:17.445Z,36.07
2019-03-06T12:46:23.458Z,35.89
2019-03-06T12:49:08.365Z,35.76
2019-03-06T12:51:38.417Z,35.80
2019-03-06T12:54:08.866Z,35.58
2019-03-06T12:56:38.449Z,35.54
2019-03-06T12:59:08.140Z,35.36
2019-03-06T13:01:39.165Z,35.37
2019-03-06T13:04:08.916Z,35.54
2019-03-06T13:06:38.587Z,35.25
2019-03-06T13:09:13.657Z,35.11
2019-03-06T13:11:43.367Z,34.99
2019-03-06T13:14:13.077Z,35.08
2019-03-06T13:16:42.879Z,34.88
2019-03-06T13:19:12.378Z,34.79
2019-03-06T13:21:42.075Z,34.70
2019-03-06T13:24:12.192Z,34.63
2019-03-06T13:26:41.829Z,34.39
2019-03-06T13:29:11.446Z,34.25
2019-03-06T13:31:41.206Z,34.17
2019-03-06T13:34:51.190Z,33.96
2019-03-06T13:37:19.749Z,34.08
2019-03-06T13:39:49.478Z,34.04
2019-03-06T13:42:19.130Z,34.38
2019-03-06T13:44:48.792Z,34.51
2019-03-06T13:47:18.470Z,34.86
2019-03-06T13:49:48.202Z,34.75
2019-03-06T13:52:17.945Z,35.07
2019-03-06T13:54:49.307Z,35.24
2019-03-06T13:57:19.003Z,35.32
2019-03-06T13:59:48.754Z,35.43
2019-03-06T14:02:18.415Z,35.52
2019-03-06T14:04:48.146Z,35.58
2019-03-06T14:07:17.837Z,35.89
2019-03-06T14:09:47.455Z,35.87
2019-03-06T14:12:17.053Z,35.85
2019-03-06T14:14:46.686Z,36.09
2019-03-06T14:17:16.373Z,35.99
2019-03-06T14:19:46.362Z,36.10
2019-03-06T14:22:16.115Z,36.28
2019-03-06T14:24:45.717Z,36.44
2019-03-06T14:27:15.597Z,36.52
2019-03-06T14:29:45.260Z,36.64
2019-03-06T14:32:15.160Z,36.66
2019-03-06T14:34:44.821Z,36.75
2019-03-06T14:37:14.474Z,36.87
2019-03-06T14:39:44.198Z,36.94
2019-03-06T14:42:13.802Z,37.08
2019-03-06T14:44:43.537Z,37.11
2019-03-06T14:47:13.262Z,37.21
2019-03-06T14:49:43.017Z,37.32
2019-03-06T14:52:12.725Z,37.39
2019-03-06T14:54:42.441Z,37.49
2019-03-06T14:57:12.051Z,37.52
2019-03-06T14:59:41.690Z,37.47
2019-03-06T15:02:11.672Z,37.90
2019-03-06T15:04:41.316Z,37.80
2019-03-06T15:07:10.998Z,37.56
2019-03-06T15:09:40.660Z,37.58
2019-03-06T15:12:10.414Z,37.53
2019-03-06T15:14:40.049Z,37.57
2019-03-06T15:17:09.743Z,38.42
2019-03-06T15:19:39.486Z,37.80
2019-03-06T15:22:09.274Z,38.04
2019-03-06T15:24:41.613Z,37.71
2019-03-06T15:27:10.530Z,37.59
2019-03-06T15:29:40.399Z,37.48
2019-03-06T15:32:10.064Z,37.26
2019-03-06T15:34:39.689Z,37.19
2019-03-06T15:37:09.491Z,36.93
2019-03-06T15:39:44.516Z,36.74
2019-03-06T15:42:14.993Z,36.55
2019-03-06T15:44:44.651Z,36.50
2019-03-06T15:47:14.291Z,36.53
2019-03-06T15:49:43.974Z,36.39
2019-03-06T15:52:13.620Z,36.03
2019-03-06T15:54:43.291Z,36.17
2019-03-06T15:57:12.926Z,35.95
2019-03-06T15:59:42.651Z,35.84
2019-03-06T16:02:12.321Z,35.84
2019-03-06T16:04:41.947Z,36.01
2019-03-06T16:07:11.642Z,35.97
2019-03-06T16:09:41.478Z,36.13
2019-03-06T16:12:12.294Z,36.20
2019-03-06T16:14:42.011Z,36.31
2019-03-06T16:17:11.711Z,36.44
2019-03-06T16:19:41.467Z,36.49
2019-03-06T16:22:11.347Z,36.58
2019-03-06T16:24:41.047Z,36.61
2019-03-06T16:27:10.759Z,36.69
2019-03-06T16:29:40.473Z,36.72
2019-03-06T16:32:10.099Z,36.67
2019-03-06T16:34:39.686Z,36.89
2019-03-06T16:37:09.322Z,37.78
2019-03-06T16:39:39.005Z,38.34
2019-03-06T16:42:08.638Z,37.41
2019-03-06T16:44:38.327Z,37.44
2019-03-06T16:47:08.038Z,37.25
2019-03-06T16:49:38.047Z,37.85
2019-03-06T16:52:07.775Z,38.08
2019-03-06T16:54:37.477Z,38.46
2019-03-06T16:57:07.187Z,38.42
2019-03-06T16:59:37.038Z,38.11
2019-03-06T17:02:06.811Z,38.29
2019-03-06T17:04:36.459Z,38.24
2019-03-06T17:07:06.479Z,38.22
2019-03-06T17:09:36.599Z,38.25
2019-03-06T17:12:06.693Z,38.31
2019-03-06T17:14:36.397Z,38.34
2019-03-06T17:17:06.229Z,38.87
2019-03-06T17:19:35.966Z,39.05
2019-03-06T17:22:05.560Z,38.79
2019-03-06T17:24:35.084Z,39.30
2019-03-06T17:27:04.753Z,39.63
2019-03-06T17:29:34.276Z,39.97
2019-03-06T17:32:03.971Z,40.08
2019-03-06T17:34:33.704Z,40.42
2019-03-06T17:37:03.489Z,40.83
2019-03-06T17:39:33.064Z,40.88
2019-03-06T17:42:02.933Z,41.59
2019-03-06T17:44:32.626Z,40.80
2019-03-06T17:47:02.339Z,40.96
2019-03-06T17:49:31.941Z,40.58
2019-03-06T17:52:01.553Z,40.78
2019-03-06T17:54:31.297Z,40.65
2019-03-06T17:57:00.881Z,40.40
2019-03-06T17:59:31.195Z,40.33
2019-03-06T18:02:00.883Z,40.46
2019-03-06T18:04:31.527Z,40.46
2019-03-06T18:07:01.244Z,40.18
2019-03-06T18:09:30.880Z,40.08
2019-03-06T18:12:00.556Z,40.18
2019-03-06T18:14:30.199Z,40.16
2019-03-06T18:16:59.877Z,40.06
2019-03-06T18:19:29.600Z,39.92
2019-03-06T18:21:59.302Z,39.80
2019-03-06T18:24:29.124Z,39.91
2019-03-06T18:26:59.036Z,39.84
2019-03-06T18:29:28.686Z,39.89
2019-03-06T18:31:58.283Z,39.91
2019-03-06T18:34:27.973Z,39.73
2019-03-06T18:36:57.589Z,39.85
2019-03-06T18:39:28.780Z,39.76
2019-03-06T18:41:58.465Z,39.82
2019-03-06T18:44:28.263Z,39.75
2019-03-06T18:46:57.879Z,39.55
2019-03-06T18:49:27.558Z,39.70
2019-03-06T18:51:57.144Z,39.75
2019-03-06T18:54:26.805Z,39.71
2019-03-06T18:56:56.486Z,39.75
2019-03-06T18:59:26.240Z,39.67
2019-03-06T19:01:55.898Z,39.81
2019-03-06T19:04:25.594Z,39.71
2019-03-06T19:06:55.326Z,39.74
2019-03-06T19:09:25.283Z,39.78
2019-03-06T19:11:54.954Z,39.59
2019-03-06T19:14:24.600Z,39.68
2019-03-06T19:16:54.281Z,39.69
2019-03-06T19:19:23.923Z,39.71
2019-03-06T19:21:53.524Z,39.51
2019-03-06T19:24:23.551Z,39.58
2019-03-06T19:26:53.228Z,39.67
2019-03-06T19:29:23.004Z,39.71
2019-03-06T19:31:52.745Z,39.77
2019-03-06T19:34:22.453Z,39.74
2019-03-06T19:36:52.099Z,39.62
2019-03-06T19:39:22.458Z,39.48
2019-03-06T19:41:52.209Z,39.58
2019-03-06T19:44:21.832Z,39.65
2019-03-06T19:46:51.526Z,39.59
2019-03-06T19:49:21.139Z,39.63
2019-03-06T19:51:51.805Z,39.42
2019-03-06T19:54:21.677Z,39.39
2019-03-06T19:56:51.300Z,39.83
2019-03-06T19:59:20.994Z,40.02
2019-03-06T20:01:52.486Z,39.57
2019-03-06T20:04:22.153Z,39.60
2019-03-06T20:06:52.097Z,39.52
2019-03-06T20:09:26.132Z,39.64
2019-03-06T20:11:55.802Z,39.71
2019-03-06T20:14:25.418Z,39.68
2019-03-06T20:16:55.116Z,39.83
2019-03-06T20:19:24.750Z,39.84
2019-03-06T20:21:54.640Z,40.04
2019-03-06T20:24:24.256Z,40.07
2019-03-06T20:26:54.001Z,40.15
2019-03-06T20:29:23.670Z,40.13
2019-03-06T20:31:53.318Z,40.09
2019-03-06T20:34:22.992Z,40.10
2019-03-06T20:36:52.828Z,40.23
2019-03-06T20:39:22.523Z,40.11
2019-03-06T20:41:52.135Z,40.04
2019-03-06T20:44:21.844Z,40.00
2019-03-06T20:46:51.461Z,40.05
2019-03-06T20:49:21.152Z,39.98
2019-03-06T20:51:50.893Z,39.93
2019-03-06T20:54:20.574Z,40.01
2019-03-06T20:56:50.347Z,40.06
2019-03-06T20:59:19.916Z,39.92
2019-03-06T21:01:49.613Z,39.93
2019-03-06T21:04:20.203Z,40.03
2019-03-06T21:06:50.154Z,39.88
2019-03-06T21:09:19.873Z,39.89
2019-03-06T21:11:49.778Z,39.92
2019-03-06T21:14:19.501Z,39.93
2019-03-06T21:16:49.201Z,39.79
2019-03-06T21:19:18.921Z,39.88
2019-03-06T21:21:48.538Z,39.92
2019-03-06T21:24:18.238Z,39.89
2019-03-06T21:26:47.865Z,39.71
2019-03-06T21:29:17.567Z,39.24
2019-03-06T21:31:47.180Z,39.78
2019-03-06T21:34:16.884Z,39.83
2019-03-06T21:36:46.581Z,39.93
2019-03-06T21:39:23.615Z,39.93
2019-03-06T21:41:53.272Z,39.95
2019-03-06T21:44:22.917Z,40.01
2019-03-06T21:46:52.595Z,39.94
2019-03-06T21:49:22.447Z,39.88
2019-03-06T21:51:52.121Z,39.90
2019-03-06T21:54:21.950Z,39.91
2019-03-06T21:56:51.649Z,39.93
2019-03-06T21:59:21.365Z,39.87
2019-03-06T22:01:51.002Z,39.84
2019-03-06T22:04:20.684Z,39.79
2019-03-06T22:06:50.376Z,39.93
2019-03-06T22:09:20.303Z,39.88
2019-03-06T22:11:49.929Z,39.86
2019-03-06T22:14:21.165Z,39.90
2019-03-06T22:16:50.901Z,39.90
2019-03-06T22:19:20.574Z,39.91
2019-03-06T22:21:50.423Z,39.97
2019-03-06T22:24:20.197Z,39.96
2019-03-06T22:26:49.832Z,40.02
2019-03-06T22:29:19.520Z,39.98
2019-03-06T22:31:49.161Z,40.01
2019-03-06T22:34:18.746Z,39.97
2019-03-06T22:36:48.678Z,39.87
2019-03-06T22:39:18.376Z,39.87
2019-03-06T22:41:48.081Z,39.78
2019-03-06T22:44:17.710Z,39.85
2019-03-06T22:46:47.394Z,39.97
2019-03-06T22:49:17.030Z,39.84
2019-03-06T22:51:46.924Z,39.88
2019-03-06T22:54:16.555Z,39.87
2019-03-06T22:56:46.236Z,39.89
2019-03-06T22:59:15.874Z,39.82
2019-03-06T23:01:45.561Z,39.84
2019-03-06T23:04:15.286Z,39.70
2019-03-06T23:06:44.991Z,39.79
2019-03-06T23:09:14.801Z,39.78
2019-03-06T23:11:44.502Z,39.78
2019-03-06T23:14:14.212Z,39.81
2019-03-06T23:16:43.849Z,39.75
2019-03-06T23:19:13.585Z,39.83
2019-03-06T23:21:43.276Z,39.79
2019-03-06T23:24:12.960Z,39.82
2019-03-06T23:26:43.308Z,39.78
2019-03-06T23:29:13.021Z,39.92
2019-03-06T23:31:42.906Z,39.92
2019-03-06T23:34:12.540Z,39.91
2019-03-06T23:36:42.226Z,39.94
2019-03-06T23:39:14.917Z,39.90
2019-03-06T23:41:44.619Z,39.79
2019-03-06T23:44:15.762Z,39.76
2019-03-06T23:46:45.390Z,39.73
2019-03-06T23:49:15.090Z,39.75
2019-03-06T23:52:02.857Z,39.78
2019-03-06T23:54:32.658Z,39.79
2019-03-06T23:57:02.350Z,39.67
2019-03-06T23:59:31.973Z,39.74
