createdAt,value
2022-12-16T00:00:11.981Z,-1.46
2022-12-16T00:02:39.286Z,-1.39
2022-12-16T00:05:07.506Z,-1.34
2022-12-16T00:07:35.715Z,-1.30
2022-12-16T00:10:03.652Z,-1.26
2022-12-16T00:12:33.386Z,-1.20
2022-12-16T00:15:00.931Z,-1.19
2022-12-16T00:17:28.205Z,-1.14
2022-12-16T00:19:55.433Z,-1.12
2022-12-16T00:22:23.837Z,-1.08
2022-12-16T00:24:54.478Z,-1.05
2022-12-16T00:27:22.622Z,-1.04
2022-12-16T00:29:53.057Z,-1.01
2022-12-16T00:32:21.537Z,-0.98
2022-12-16T00:35:00.614Z,-0.94
2022-12-16T00:37:28.406Z,-0.90
2022-12-16T00:39:56.959Z,-0.87
2022-12-16T00:42:24.052Z,-0.85
2022-12-16T00:44:57.403Z,-0.85
2022-12-16T00:47:30.767Z,-0.83
2022-12-16T00:50:08.493Z,-0.79
2022-12-16T00:52:35.972Z,-0.78
2022-12-16T00:55:03.885Z,-0.76
2022-12-16T00:57:31.423Z,-0.73
2022-12-16T01:00:05.364Z,-0.71
2022-12-16T01:02:33.202Z,-0.68
2022-12-16T01:05:28.537Z,-0.65
2022-12-16T01:12:15.886Z,-0.60
2022-12-16T01:23:18.522Z,-0.51
2022-12-16T01:30:27.327Z,-0.42
2022-12-16T01:33:20.589Z,-0.41
2022-12-16T01:35:55.423Z,-0.39
2022-12-16T01:39:07.722Z,-0.37
2022-12-16T01:46:27.518Z,-0.33
2022-12-16T01:52:04.677Z,-0.29
2022-12-16T01:54:55.225Z,-0.26
2022-12-16T01:58:15.308Z,-0.23
2022-12-16T02:00:43.127Z,-0.20
2022-12-16T02:03:53.767Z,-0.18
2022-12-16T02:15:35.031Z,-0.15
2022-12-16T02:52:14.267Z,-0.09
2022-12-16T02:59:06.413Z,-0.08
2022-12-16T03:09:57.977Z,-0.13
2022-12-16T03:25:41.964Z,-0.19
2022-12-16T03:29:40.252Z,-0.17
2022-12-16T03:37:44.430Z,-0.13
2022-12-16T03:40:49.047Z,-0.10
2022-12-16T03:43:33.426Z,-0.08
2022-12-16T03:53:21.907Z,-0.08
2022-12-16T03:56:14.247Z,-0.05
2022-12-16T03:58:59.897Z,-0.03
2022-12-16T04:02:03.385Z,-0.02
2022-12-16T04:04:43.491Z,-0.01
2022-12-16T04:08:10.480Z,-0.01
2022-12-16T04:11:46.696Z,-0.01
2022-12-16T04:15:09.441Z,0.00
2022-12-16T04:18:44.214Z,-0.01
2022-12-16T04:26:15.508Z,-0.01
2022-12-16T04:30:00.409Z,-0.03
2022-12-16T04:32:55.521Z,-0.03
2022-12-16T04:39:48.596Z,0.02
2022-12-16T04:43:17.574Z,0.04
2022-12-16T04:46:05.881Z,0.08
2022-12-16T04:53:43.752Z,0.15
2022-12-16T04:57:06.736Z,0.19
2022-12-16T05:00:42.780Z,0.23
2022-12-16T05:03:55.950Z,0.26
2022-12-16T05:06:51.170Z,0.30
2022-12-16T05:09:49.145Z,0.33
2022-12-16T05:12:44.356Z,0.39
2022-12-16T05:15:30.369Z,0.41
2022-12-16T05:18:16.018Z,0.45
2022-12-16T05:21:07.954Z,0.47
2022-12-16T05:23:57.952Z,0.49
2022-12-16T05:26:43.886Z,0.52
2022-12-16T05:29:29.872Z,0.54
2022-12-16T05:32:15.627Z,0.57
2022-12-16T05:35:01.625Z,0.60
2022-12-16T05:37:47.845Z,0.61
2022-12-16T05:40:36.712Z,0.62
2022-12-16T05:43:22.802Z,0.63
2022-12-16T05:46:08.759Z,0.64
2022-12-16T05:48:54.133Z,0.65
2022-12-16T05:51:40.428Z,0.68
2022-12-16T05:54:28.706Z,0.68
2022-12-16T05:57:14.592Z,0.72
2022-12-16T06:00:00.803Z,0.73
2022-12-16T06:02:46.635Z,0.74
2022-12-16T06:05:32.809Z,0.75
2022-12-16T06:08:18.655Z,0.77
2022-12-16T06:11:07.402Z,0.80
2022-12-16T06:13:53.282Z,0.80
2022-12-16T06:16:39.181Z,0.84
2022-12-16T06:19:25.128Z,0.84
2022-12-16T06:22:11.030Z,0.85
2022-12-16T06:24:56.890Z,0.86
2022-12-16T06:27:42.659Z,0.87
2022-12-16T06:30:29.723Z,0.87
2022-12-16T06:33:15.611Z,0.88
2022-12-16T06:36:00.992Z,0.87
2022-12-16T06:38:47.199Z,0.88
2022-12-16T06:41:32.910Z,0.89
2022-12-16T06:44:18.876Z,0.88
2022-12-16T06:47:04.238Z,0.91
2022-12-16T06:49:49.966Z,0.91
2022-12-16T06:52:35.911Z,0.95
2022-12-16T06:55:21.721Z,0.95
2022-12-16T06:58:10.104Z,0.98
2022-12-16T07:00:56.227Z,0.97
2022-12-16T07:03:42.500Z,1.00
2022-12-16T07:06:28.989Z,1.01
2022-12-16T07:09:14.615Z,1.02
2022-12-16T07:12:00.461Z,1.04
2022-12-16T07:14:46.457Z,1.02
2022-12-16T07:17:32.167Z,1.01
2022-12-16T07:20:18.030Z,1.02
2022-12-16T07:23:12.179Z,1.02
2022-12-16T07:26:03.659Z,1.03
2022-12-16T07:28:49.668Z,1.03
2022-12-16T07:31:35.483Z,1.05
2022-12-16T07:34:21.480Z,1.06
2022-12-16T07:37:07.254Z,1.08
2022-12-16T07:39:55.348Z,1.10
2022-12-16T07:42:42.467Z,1.12
2022-12-16T07:45:29.525Z,1.13
2022-12-16T07:48:15.532Z,1.17
2022-12-16T07:51:01.671Z,1.18
2022-12-16T07:53:47.682Z,1.20
2022-12-16T07:56:33.469Z,1.17
2022-12-16T07:59:22.038Z,1.17
2022-12-16T08:02:08.047Z,1.21
2022-12-16T08:04:54.451Z,1.23
2022-12-16T08:07:41.718Z,1.26
2022-12-16T08:10:28.253Z,1.29
2022-12-16T08:13:32.236Z,1.33
2022-12-16T08:16:18.135Z,1.31
2022-12-16T08:19:09.056Z,1.30
2022-12-16T08:21:57.202Z,1.31
2022-12-16T08:24:46.819Z,1.30
2022-12-16T08:27:36.874Z,1.31
2022-12-16T08:30:23.344Z,1.33
2022-12-16T08:33:18.293Z,1.38
2022-12-16T08:36:05.763Z,1.37
2022-12-16T08:38:52.151Z,1.35
2022-12-16T08:41:38.606Z,1.32
2022-12-16T08:44:24.543Z,1.33
2022-12-16T08:47:10.232Z,1.40
2022-12-16T08:49:59.628Z,1.49
2022-12-16T08:52:47.656Z,1.58
2022-12-16T08:55:43.339Z,1.64
2022-12-16T08:58:39.888Z,1.69
2022-12-16T09:01:59.374Z,1.71
2022-12-16T09:05:10.789Z,1.71
2022-12-16T09:08:02.666Z,1.76
2022-12-16T09:11:20.045Z,1.79
2022-12-16T09:15:12.380Z,1.91
2022-12-16T09:26:03.598Z,2.61
2022-12-16T09:28:49.320Z,2.78
2022-12-16T09:31:34.886Z,2.87
2022-12-16T09:34:20.945Z,2.90
2022-12-16T09:37:07.094Z,2.96
2022-12-16T09:39:56.132Z,3.07
2022-12-16T09:43:06.373Z,3.17
2022-12-16T09:46:25.492Z,3.24
2022-12-16T09:49:38.442Z,3.31
2022-12-16T09:52:31.386Z,3.28
2022-12-16T09:55:18.474Z,3.29
2022-12-16T09:58:05.189Z,3.30
2022-12-16T10:00:51.467Z,3.30
2022-12-16T10:03:51.427Z,3.25
2022-12-16T10:07:05.298Z,3.11
2022-12-16T10:10:20.910Z,3.00
2022-12-16T10:14:07.383Z,2.94
2022-12-16T10:17:35.565Z,2.99
2022-12-16T10:21:03.389Z,3.07
2022-12-16T10:24:37.538Z,3.13
2022-12-16T10:27:38.264Z,3.12
2022-12-16T10:30:32.965Z,3.11
2022-12-16T10:33:19.371Z,3.13
2022-12-16T10:36:09.694Z,3.19
2022-12-16T10:39:10.099Z,3.24
2022-12-16T10:42:00.232Z,3.28
2022-12-16T10:45:06.167Z,3.34
2022-12-16T10:47:52.864Z,3.44
2022-12-16T10:50:39.390Z,3.48
2022-12-16T10:53:37.305Z,3.51
2022-12-16T10:56:55.125Z,3.52
2022-12-16T10:59:43.522Z,3.55
2022-12-16T11:02:42.484Z,3.55
2022-12-16T11:05:46.987Z,3.55
2022-12-16T11:08:53.261Z,3.51
2022-12-16T11:11:49.573Z,3.41
2022-12-16T11:15:28.194Z,3.26
2022-12-16T11:17:51.140Z,3.05
2022-12-16T11:20:45.028Z,2.97
2022-12-16T11:23:37.460Z,2.87
2022-12-16T11:26:37.412Z,2.86
2022-12-16T11:29:39.042Z,3.01
2022-12-16T11:32:46.838Z,3.28
2022-12-16T11:35:37.688Z,3.42
2022-12-16T11:38:31.378Z,3.54
2022-12-16T11:41:18.540Z,3.61
2022-12-16T11:44:10.637Z,3.64
2022-12-16T11:46:56.420Z,3.62
2022-12-16T11:49:50.835Z,3.59
2022-12-16T11:52:41.323Z,3.57
2022-12-16T11:59:01.482Z,3.45
2022-12-16T12:02:10.287Z,3.27
2022-12-16T12:04:56.119Z,3.12
2022-12-16T12:08:12.514Z,3.14
2022-12-16T12:10:57.894Z,3.25
2022-12-16T12:14:20.179Z,3.46
2022-12-16T12:18:19.503Z,3.58
2022-12-16T12:21:26.568Z,3.47
2022-12-16T12:24:27.117Z,3.42
2022-12-16T12:27:42.092Z,3.42
2022-12-16T12:30:38.484Z,3.37
2022-12-16T12:33:46.559Z,3.35
2022-12-16T12:36:56.592Z,3.30
2022-12-16T12:39:54.587Z,3.33
2022-12-16T12:43:10.946Z,3.33
2022-12-16T12:46:23.080Z,3.30
2022-12-16T12:49:29.959Z,3.28
2022-12-16T12:52:32.346Z,3.26
2022-12-16T12:55:52.510Z,3.28
2022-12-16T12:58:39.839Z,3.29
2022-12-16T13:01:27.655Z,3.28
2022-12-16T13:04:18.818Z,3.31
2022-12-16T13:07:05.963Z,3.42
2022-12-16T13:09:55.368Z,3.49
2022-12-16T13:12:50.817Z,3.47
2022-12-16T13:15:57.235Z,3.32
2022-12-16T13:18:46.080Z,3.21
2022-12-16T13:21:56.892Z,3.19
2022-12-16T13:24:45.667Z,3.13
2022-12-16T13:27:35.599Z,3.07
2022-12-16T13:30:40.793Z,3.07
2022-12-16T13:33:49.973Z,3.08
2022-12-16T13:36:37.806Z,3.22
2022-12-16T13:39:46.193Z,3.49
2022-12-16T13:43:12.649Z,3.65
2022-12-16T13:46:03.356Z,3.69
2022-12-16T13:48:59.607Z,3.65
2022-12-16T13:51:57.144Z,3.63
2022-12-16T13:55:02.072Z,3.64
2022-12-16T13:57:50.702Z,3.66
2022-12-16T14:00:40.653Z,3.73
2022-12-16T14:04:02.240Z,3.82
2022-12-16T14:06:50.757Z,3.89
2022-12-16T14:09:56.512Z,3.93
2022-12-16T14:13:09.775Z,3.93
2022-12-16T14:16:36.402Z,3.91
2022-12-16T14:19:54.299Z,3.89
2022-12-16T14:23:39.157Z,3.87
2022-12-16T14:26:23.528Z,3.86
2022-12-16T14:29:09.150Z,3.82
2022-12-16T14:31:59.348Z,3.79
2022-12-16T14:34:55.905Z,3.77
2022-12-16T14:37:56.834Z,3.73
2022-12-16T14:40:51.749Z,3.69
2022-12-16T14:43:44.502Z,3.63
2022-12-16T14:46:51.262Z,3.60
2022-12-16T14:49:48.362Z,3.55
2022-12-16T14:52:45.956Z,3.51
2022-12-16T14:55:38.554Z,3.47
2022-12-16T14:58:37.524Z,3.45
2022-12-16T15:01:38.501Z,3.40
2022-12-16T15:04:38.278Z,3.36
2022-12-16T15:07:31.473Z,3.33
2022-12-16T15:10:19.209Z,3.31
2022-12-16T15:13:07.773Z,3.27
2022-12-16T15:15:56.226Z,3.25
2022-12-16T15:18:52.919Z,3.24
2022-12-16T15:21:38.766Z,3.23
2022-12-16T15:24:29.722Z,3.22
2022-12-16T15:27:40.215Z,3.17
2022-12-16T15:31:01.439Z,3.13
2022-12-16T15:33:57.872Z,3.09
2022-12-16T15:36:53.214Z,3.05
2022-12-16T15:40:11.234Z,3.01
2022-12-16T15:42:56.980Z,2.98
2022-12-16T15:45:50.512Z,2.93
2022-12-16T15:48:42.921Z,2.92
2022-12-16T15:51:59.900Z,2.91
2022-12-16T15:54:46.003Z,2.87
2022-12-16T15:57:49.695Z,2.87
2022-12-16T16:00:49.861Z,2.85
2022-12-16T16:03:48.415Z,2.82
2022-12-16T16:06:45.121Z,2.81
2022-12-16T16:09:47.274Z,2.79
2022-12-16T16:12:37.120Z,2.79
2022-12-16T16:15:26.377Z,2.79
2022-12-16T16:18:23.961Z,2.80
2022-12-16T16:21:18.275Z,2.79
2022-12-16T16:24:03.763Z,2.80
2022-12-16T16:26:49.852Z,2.79
2022-12-16T16:29:35.696Z,2.79
2022-12-16T16:32:21.630Z,2.76
2022-12-16T16:35:07.498Z,2.75
2022-12-16T16:37:53.261Z,2.74
2022-12-16T16:40:51.669Z,2.76
2022-12-16T16:43:37.616Z,2.76
2022-12-16T16:46:35.219Z,2.75
2022-12-16T16:49:21.142Z,2.74
2022-12-16T16:52:06.872Z,2.74
2022-12-16T16:54:52.492Z,2.71
2022-12-16T16:57:38.264Z,2.69
2022-12-16T17:00:24.607Z,2.68
2022-12-16T17:03:10.449Z,2.65
2022-12-16T17:05:56.569Z,2.61
2022-12-16T17:08:42.645Z,2.60
2022-12-16T17:11:48.486Z,2.60
2022-12-16T17:14:37.948Z,2.59
2022-12-16T17:17:25.485Z,2.59
2022-12-16T17:20:11.416Z,2.60
2022-12-16T17:22:57.488Z,2.61
2022-12-16T17:25:43.668Z,2.62
2022-12-16T17:28:30.508Z,2.63
2022-12-16T17:31:16.346Z,2.65
2022-12-16T17:34:01.959Z,2.67
2022-12-16T17:36:47.704Z,2.68
2022-12-16T17:39:33.356Z,2.71
2022-12-16T17:42:19.204Z,2.73
2022-12-16T17:45:04.865Z,2.76
2022-12-16T17:47:50.859Z,2.77
2022-12-16T17:50:36.865Z,2.76
2022-12-16T17:53:22.651Z,2.78
2022-12-16T17:56:08.699Z,2.78
2022-12-16T17:58:57.227Z,2.80
2022-12-16T18:01:43.570Z,2.80
2022-12-16T18:04:31.671Z,2.80
2022-12-16T18:07:17.602Z,2.80
2022-12-16T18:10:03.271Z,2.80
2022-12-16T18:12:50.093Z,2.80
2022-12-16T18:15:36.024Z,2.80
2022-12-16T18:18:21.877Z,2.81
2022-12-16T18:21:07.885Z,2.80
2022-12-16T18:23:53.843Z,2.79
2022-12-16T18:26:39.644Z,2.79
2022-12-16T18:29:25.516Z,2.79
2022-12-16T18:32:11.314Z,2.79
2022-12-16T18:34:57.186Z,2.79
2022-12-16T18:37:42.981Z,2.81
2022-12-16T18:40:29.280Z,2.80
2022-12-16T18:43:15.139Z,2.80
2022-12-16T18:46:00.926Z,2.79
2022-12-16T18:48:46.905Z,2.81
2022-12-16T18:51:32.740Z,2.78
2022-12-16T18:54:18.327Z,2.79
2022-12-16T18:57:04.345Z,2.80
2022-12-16T18:59:50.145Z,2.81
2022-12-16T19:02:36.077Z,2.83
2022-12-16T19:05:22.219Z,2.83
2022-12-16T19:08:12.610Z,2.82
2022-12-16T19:10:59.935Z,2.81
2022-12-16T19:13:45.635Z,2.80
2022-12-16T19:16:31.571Z,2.80
2022-12-16T19:19:20.217Z,2.80
2022-12-16T19:22:08.854Z,2.80
2022-12-16T19:24:56.325Z,2.80
2022-12-16T19:27:42.397Z,2.82
2022-12-16T19:30:28.907Z,2.82
2022-12-16T19:33:15.277Z,2.84
2022-12-16T19:36:01.014Z,2.84
2022-12-16T19:38:46.991Z,2.85
2022-12-16T19:41:37.523Z,2.85
2022-12-16T19:44:23.857Z,2.86
2022-12-16T19:47:09.573Z,2.86
2022-12-16T19:49:55.009Z,2.88
2022-12-16T19:52:42.327Z,2.86
2022-12-16T19:55:28.420Z,2.88
2022-12-16T19:58:14.669Z,2.87
2022-12-16T20:01:00.463Z,2.84
2022-12-16T20:03:47.204Z,2.83
2022-12-16T20:06:33.152Z,2.81
2022-12-16T20:09:18.812Z,2.79
2022-12-16T20:12:04.784Z,2.78
2022-12-16T20:14:50.544Z,2.77
2022-12-16T20:17:37.051Z,2.76
2022-12-16T20:20:23.423Z,2.72
2022-12-16T20:23:09.146Z,2.69
2022-12-16T20:25:56.357Z,2.67
2022-12-16T20:28:42.414Z,2.66
2022-12-16T20:31:28.021Z,2.65
2022-12-16T20:34:16.760Z,2.65
2022-12-16T20:37:02.722Z,2.65
2022-12-16T20:40:08.261Z,2.63
2022-12-16T20:42:55.244Z,2.60
2022-12-16T20:45:42.259Z,2.57
2022-12-16T20:48:35.638Z,2.52
2022-12-16T20:51:26.936Z,2.52
2022-12-16T21:05:23.432Z,2.49
2022-12-16T21:08:09.456Z,2.50
2022-12-16T21:10:55.984Z,2.51
2022-12-16T21:13:42.011Z,2.53
2022-12-16T21:16:28.261Z,2.53
2022-12-16T21:19:14.096Z,2.54
2022-12-16T21:21:59.980Z,2.53
2022-12-16T21:24:55.263Z,2.50
2022-12-16T21:27:51.249Z,2.50
2022-12-16T21:31:05.804Z,2.49
2022-12-16T21:34:11.761Z,2.49
2022-12-16T21:37:07.471Z,2.50
2022-12-16T21:39:58.396Z,2.51
2022-12-16T21:42:58.552Z,2.50
2022-12-16T21:46:38.371Z,2.49
2022-12-16T21:49:38.276Z,2.47
2022-12-16T21:56:28.024Z,2.45
2022-12-16T21:59:31.400Z,2.44
2022-12-16T22:06:33.953Z,2.42
2022-12-16T22:09:45.572Z,2.38
2022-12-16T22:12:51.907Z,2.35
2022-12-16T22:19:14.059Z,2.26
2022-12-16T22:22:00.415Z,2.22
2022-12-16T22:25:10.959Z,2.16
2022-12-16T22:28:00.070Z,2.14
2022-12-16T22:30:45.989Z,2.10
2022-12-16T22:33:32.535Z,2.07
2022-12-16T22:36:21.687Z,2.47
2022-12-16T22:36:24.278Z,2.01
2022-12-16T22:39:10.416Z,1.96
2022-12-16T22:41:59.439Z,1.91
2022-12-16T22:44:51.355Z,1.86
2022-12-16T22:47:37.651Z,1.83
2022-12-16T22:50:24.033Z,1.78
2022-12-16T22:53:09.852Z,1.75
2022-12-16T22:56:01.673Z,1.73
2022-12-16T22:58:47.810Z,1.71
2022-12-16T23:01:33.839Z,1.66
2022-12-16T23:04:19.969Z,1.61
2022-12-16T23:07:05.847Z,1.53
2022-12-16T23:09:53.187Z,1.46
2022-12-16T23:12:39.855Z,1.41
2022-12-16T23:15:27.046Z,1.39
2022-12-16T23:18:13.168Z,1.35
2022-12-16T23:21:03.519Z,1.34
2022-12-16T23:23:49.364Z,1.33
2022-12-16T23:26:35.964Z,1.36
2022-12-16T23:29:21.622Z,1.32
2022-12-16T23:32:07.316Z,1.28
2022-12-16T23:34:53.135Z,1.23
2022-12-16T23:37:39.983Z,1.13
2022-12-16T23:40:32.317Z,1.06
2022-12-16T23:43:18.833Z,0.96
2022-12-16T23:46:12.050Z,0.87
2022-12-16T23:49:10.161Z,0.77
2022-12-16T23:52:16.612Z,0.73
2022-12-16T23:55:02.991Z,0.70
2022-12-16T23:58:21.980Z,0.70
