createdAt,value
2022-12-29T00:02:01.137Z,3.07
2022-12-29T00:04:27.820Z,2.33
2022-12-29T00:06:55.284Z,3.20
2022-12-29T00:09:22.168Z,2.97
2022-12-29T00:11:49.350Z,3.00
2022-12-29T00:14:34.677Z,2.80
2022-12-29T00:17:01.891Z,2.47
2022-12-29T00:19:47.291Z,3.10
2022-12-29T00:22:34.591Z,3.40
2022-12-29T00:25:10.160Z,3.13
2022-12-29T00:27:55.677Z,3.23
2022-12-29T00:30:42.561Z,2.97
2022-12-29T00:33:35.592Z,3.70
2022-12-29T00:36:03.870Z,3.07
2022-12-29T00:38:51.227Z,3.03
2022-12-29T00:41:36.648Z,2.50
2022-12-29T00:44:06.095Z,3.13
2022-12-29T00:46:40.244Z,3.00
2022-12-29T00:49:27.217Z,3.03
2022-12-29T00:51:54.373Z,2.90
2022-12-29T00:54:21.222Z,3.03
2022-12-29T00:56:49.588Z,2.80
2022-12-29T00:59:16.568Z,2.60
2022-12-29T01:01:45.392Z,2.53
2022-12-29T01:04:12.268Z,2.87
2022-12-29T01:06:40.885Z,2.20
2022-12-29T01:09:26.729Z,2.67
2022-12-29T01:11:53.541Z,2.70
2022-12-29T01:14:20.482Z,2.23
2022-12-29T01:16:47.624Z,2.53
2022-12-29T01:19:17.330Z,2.90
2022-12-29T01:21:45.335Z,2.40
2022-12-29T01:24:12.121Z,2.60
2022-12-29T01:26:38.792Z,2.73
2022-12-29T01:29:05.521Z,2.10
2022-12-29T01:31:32.604Z,2.50
2022-12-29T01:33:59.200Z,2.60
2022-12-29T01:36:26.311Z,2.80
2022-12-29T01:38:52.921Z,3.00
2022-12-29T01:41:19.677Z,3.10
2022-12-29T01:43:55.360Z,2.50
2022-12-29T01:46:35.870Z,2.57
2022-12-29T01:49:14.690Z,2.40
2022-12-29T01:51:56.335Z,2.30
2022-12-29T01:54:26.835Z,3.03
2022-12-29T01:56:56.224Z,3.00
2022-12-29T01:59:27.885Z,2.73
2022-12-29T02:01:55.216Z,2.63
2022-12-29T02:04:23.412Z,2.97
2022-12-29T02:07:03.067Z,2.60
2022-12-29T02:09:29.859Z,3.10
2022-12-29T02:11:57.888Z,2.50
2022-12-29T02:14:24.708Z,2.43
2022-12-29T02:17:33.886Z,2.60
2022-12-29T02:20:20.428Z,2.80
2022-12-29T02:23:16.363Z,2.60
2022-12-29T02:25:50.323Z,2.87
2022-12-29T02:28:37.540Z,2.53
2022-12-29T02:31:29.488Z,2.97
2022-12-29T02:34:17.882Z,3.13
2022-12-29T02:37:02.173Z,2.53
2022-12-29T02:39:40.045Z,2.43
2022-12-29T02:42:15.463Z,2.57
2022-12-29T02:45:05.478Z,2.30
2022-12-29T02:47:47.335Z,2.60
2022-12-29T02:50:24.764Z,2.53
2022-12-29T02:52:59.014Z,2.30
2022-12-29T02:55:26.332Z,2.60
2022-12-29T02:58:17.022Z,2.50
2022-12-29T03:00:56.056Z,2.70
2022-12-29T03:04:00.133Z,2.80
2022-12-29T03:06:53.024Z,2.60
2022-12-29T03:09:22.581Z,2.43
2022-12-29T03:12:10.730Z,2.60
2022-12-29T03:15:01.665Z,2.53
2022-12-29T03:17:39.222Z,2.50
2022-12-29T03:20:09.256Z,2.33
2022-12-29T03:22:40.979Z,2.37
2022-12-29T03:25:11.664Z,2.60
2022-12-29T03:28:05.090Z,2.57
2022-12-29T03:30:33.691Z,2.33
2022-12-29T03:33:03.439Z,2.57
2022-12-29T03:35:32.382Z,2.47
2022-12-29T03:38:12.029Z,2.50
2022-12-29T03:40:41.949Z,2.20
2022-12-29T03:43:08.927Z,2.40
2022-12-29T03:45:38.591Z,2.40
2022-12-29T03:48:05.753Z,2.33
2022-12-29T03:50:32.441Z,3.20
2022-12-29T03:53:01.239Z,3.23
2022-12-29T03:55:30.721Z,2.23
2022-12-29T03:57:57.898Z,2.20
2022-12-29T04:00:24.532Z,2.20
2022-12-29T04:02:51.381Z,2.03
2022-12-29T04:05:18.212Z,2.43
2022-12-29T04:07:45.064Z,2.40
2022-12-29T04:10:13.637Z,2.37
2022-12-29T04:12:43.057Z,2.40
2022-12-29T04:15:10.611Z,2.60
2022-12-29T04:17:37.329Z,2.37
2022-12-29T04:20:23.372Z,2.37
2022-12-29T04:22:50.810Z,2.30
2022-12-29T04:25:17.699Z,2.30
2022-12-29T04:27:45.286Z,1.97
2022-12-29T04:30:12.486Z,2.03
2022-12-29T04:32:39.254Z,2.20
2022-12-29T04:35:06.646Z,1.83
2022-12-29T04:37:33.249Z,2.43
2022-12-29T04:40:00.714Z,2.07
2022-12-29T04:42:27.737Z,2.37
2022-12-29T04:44:54.319Z,2.43
2022-12-29T04:47:20.994Z,1.80
2022-12-29T04:49:47.737Z,2.07
2022-12-29T04:52:14.417Z,2.20
2022-12-29T04:54:41.056Z,2.10
2022-12-29T04:57:07.690Z,2.30
2022-12-29T04:59:34.308Z,2.27
2022-12-29T05:02:01.060Z,1.90
2022-12-29T05:04:27.807Z,2.37
2022-12-29T05:06:54.376Z,2.10
2022-12-29T05:09:21.424Z,1.90
2022-12-29T05:11:48.283Z,2.30
2022-12-29T05:14:15.078Z,2.10
2022-12-29T05:16:41.735Z,2.23
2022-12-29T05:19:08.339Z,2.17
2022-12-29T05:21:34.954Z,1.97
2022-12-29T05:24:02.817Z,1.77
2022-12-29T05:26:29.589Z,2.20
2022-12-29T05:28:59.244Z,2.50
2022-12-29T05:31:25.896Z,2.67
2022-12-29T05:33:52.585Z,2.63
2022-12-29T05:36:19.301Z,2.63
2022-12-29T05:38:45.954Z,1.83
2022-12-29T05:41:12.635Z,1.93
2022-12-29T05:43:39.240Z,2.10
2022-12-29T05:46:05.848Z,2.10
2022-12-29T05:48:37.706Z,2.00
2022-12-29T05:51:05.000Z,1.93
2022-12-29T05:53:34.331Z,1.90
2022-12-29T05:56:00.897Z,1.73
2022-12-29T05:58:27.755Z,1.60
2022-12-29T06:00:54.407Z,2.07
2022-12-29T06:03:23.278Z,2.00
2022-12-29T06:05:50.211Z,2.03
2022-12-29T06:08:16.913Z,1.83
2022-12-29T06:10:43.520Z,1.70
2022-12-29T06:13:10.388Z,1.93
2022-12-29T06:15:37.197Z,1.80
2022-12-29T06:18:04.823Z,1.80
2022-12-29T06:20:31.724Z,1.70
2022-12-29T06:22:58.361Z,2.30
2022-12-29T06:25:27.543Z,2.17
2022-12-29T06:27:54.171Z,2.10
2022-12-29T06:30:20.793Z,1.90
2022-12-29T06:32:48.142Z,1.73
2022-12-29T06:35:14.919Z,1.80
2022-12-29T06:37:41.601Z,1.90
2022-12-29T06:40:08.665Z,1.73
2022-12-29T06:42:35.344Z,1.63
2022-12-29T06:45:02.385Z,1.80
2022-12-29T06:47:29.160Z,2.17
2022-12-29T06:49:56.172Z,1.70
2022-12-29T06:52:25.053Z,1.80
2022-12-29T06:54:51.935Z,1.83
2022-12-29T06:57:18.918Z,2.10
2022-12-29T06:59:45.516Z,2.10
2022-12-29T07:02:14.404Z,1.73
2022-12-29T07:04:41.247Z,1.87
2022-12-29T07:07:08.232Z,2.20
2022-12-29T07:09:34.984Z,1.80
2022-12-29T07:12:01.805Z,1.50
2022-12-29T07:14:28.458Z,1.80
2022-12-29T07:16:55.501Z,1.53
2022-12-29T07:19:22.202Z,1.80
2022-12-29T07:21:48.931Z,1.50
2022-12-29T07:24:17.958Z,1.50
2022-12-29T07:26:44.653Z,1.70
2022-12-29T07:29:11.334Z,1.60
2022-12-29T07:31:38.081Z,2.10
2022-12-29T07:34:04.763Z,1.57
2022-12-29T07:36:34.604Z,1.70
2022-12-29T07:39:01.977Z,1.60
2022-12-29T07:41:28.595Z,2.03
2022-12-29T07:43:55.339Z,1.80
2022-12-29T07:46:54.518Z,1.60
2022-12-29T07:49:08.731Z,1.90
2022-12-29T07:51:35.387Z,1.57
2022-12-29T07:54:02.201Z,1.60
2022-12-29T07:56:28.902Z,1.60
2022-12-29T07:58:57.773Z,1.70
2022-12-29T08:01:24.783Z,1.70
2022-12-29T08:03:57.123Z,1.57
2022-12-29T08:06:24.296Z,1.90
2022-12-29T08:08:50.963Z,1.50
2022-12-29T08:11:17.601Z,1.90
2022-12-29T08:13:44.243Z,1.50
2022-12-29T08:16:10.874Z,2.03
2022-12-29T08:18:37.626Z,1.40
2022-12-29T08:21:05.173Z,1.30
2022-12-29T08:23:31.877Z,1.50
2022-12-29T08:26:03.580Z,1.50
2022-12-29T08:28:30.981Z,1.60
2022-12-29T08:31:02.077Z,1.15
2022-12-29T08:33:29.433Z,1.33
2022-12-29T08:36:04.248Z,1.55
2022-12-29T08:38:31.653Z,1.40
2022-12-29T08:40:59.301Z,1.58
2022-12-29T08:43:26.403Z,1.40
2022-12-29T08:45:53.266Z,1.70
2022-12-29T08:48:20.733Z,1.60
2022-12-29T08:50:47.573Z,2.50
2022-12-29T08:53:14.271Z,2.30
2022-12-29T08:55:40.956Z,2.00
2022-12-29T08:58:07.616Z,1.70
2022-12-29T09:00:34.238Z,2.10
2022-12-29T09:03:00.998Z,1.33
2022-12-29T09:05:27.738Z,1.63
2022-12-29T09:07:54.394Z,1.48
2022-12-29T09:10:21.043Z,1.63
2022-12-29T09:12:47.820Z,1.60
2022-12-29T09:15:16.568Z,1.45
2022-12-29T09:17:46.457Z,1.30
2022-12-29T09:20:14.894Z,1.95
2022-12-29T09:22:41.748Z,1.98
2022-12-29T09:25:10.175Z,1.73
2022-12-29T09:27:37.487Z,1.83
2022-12-29T09:30:06.698Z,1.40
2022-12-29T09:32:34.713Z,1.30
2022-12-29T09:35:02.980Z,2.40
2022-12-29T09:37:29.610Z,3.97
2022-12-29T09:39:56.236Z,1.65
2022-12-29T09:42:31.041Z,2.05
2022-12-29T09:45:36.538Z,5.97
2022-12-29T09:48:09.631Z,2.20
2022-12-29T09:50:38.244Z,2.85
2022-12-29T09:53:28.858Z,3.80
2022-12-29T09:55:57.907Z,3.10
2022-12-29T09:58:42.038Z,3.17
2022-12-29T10:01:45.407Z,1.40
2022-12-29T10:04:12.199Z,1.85
2022-12-29T10:07:28.102Z,1.60
2022-12-29T10:09:51.040Z,1.60
2022-12-29T10:12:28.655Z,1.70
2022-12-29T10:14:58.412Z,1.70
2022-12-29T10:17:42.850Z,1.73
2022-12-29T10:20:28.879Z,1.80
2022-12-29T10:23:15.435Z,2.33
2022-12-29T10:25:43.942Z,2.08
2022-12-29T10:28:21.994Z,2.17
2022-12-29T10:30:50.109Z,3.15
2022-12-29T10:33:21.714Z,1.70
2022-12-29T10:35:48.708Z,1.30
2022-12-29T10:38:34.348Z,2.10
2022-12-29T10:41:06.937Z,1.48
2022-12-29T10:43:45.934Z,1.45
2022-12-29T10:46:15.607Z,1.23
2022-12-29T10:48:46.228Z,1.40
2022-12-29T10:51:36.937Z,1.35
2022-12-29T10:54:13.696Z,1.52
2022-12-29T10:56:45.455Z,1.50
2022-12-29T10:59:23.943Z,1.15
2022-12-29T11:02:05.858Z,1.35
2022-12-29T11:04:51.469Z,1.33
2022-12-29T11:07:25.075Z,1.50
2022-12-29T11:09:53.784Z,1.38
2022-12-29T11:12:22.029Z,1.38
2022-12-29T11:14:49.227Z,1.55
2022-12-29T11:17:18.212Z,4.38
2022-12-29T11:19:44.893Z,12.32
2022-12-29T11:22:23.001Z,3.05
2022-12-29T11:24:51.866Z,5.95
2022-12-29T11:27:23.672Z,3.28
2022-12-29T11:29:52.158Z,5.20
2022-12-29T11:32:28.799Z,10.95
2022-12-29T11:34:58.414Z,10.82
2022-12-29T11:37:39.864Z,4.30
2022-12-29T11:40:17.156Z,2.67
2022-12-29T11:42:49.834Z,1.77
2022-12-29T11:45:28.065Z,1.35
2022-12-29T11:48:17.276Z,1.50
2022-12-29T11:50:50.646Z,1.30
2022-12-29T11:53:38.568Z,1.13
2022-12-29T11:56:08.584Z,1.08
2022-12-29T11:58:37.545Z,2.55
2022-12-29T12:01:13.185Z,1.20
2022-12-29T12:03:47.907Z,1.15
2022-12-29T12:06:17.994Z,1.02
2022-12-29T12:08:56.634Z,4.75
2022-12-29T12:11:29.491Z,1.27
2022-12-29T12:14:01.895Z,2.03
2022-12-29T12:16:34.191Z,1.63
2022-12-29T12:19:04.015Z,0.98
2022-12-29T12:21:34.168Z,1.33
2022-12-29T12:24:34.854Z,1.40
2022-12-29T12:27:21.827Z,1.17
2022-12-29T12:29:53.942Z,0.90
2022-12-29T12:32:45.562Z,1.10
2022-12-29T12:35:19.759Z,1.05
2022-12-29T12:37:53.518Z,1.30
2022-12-29T12:40:36.620Z,1.20
2022-12-29T12:43:21.360Z,1.60
2022-12-29T12:46:25.611Z,1.25
2022-12-29T12:49:27.793Z,1.50
2022-12-29T12:52:13.106Z,1.70
2022-12-29T12:55:05.701Z,1.30
2022-12-29T12:57:38.424Z,1.50
2022-12-29T13:00:10.298Z,2.65
2022-12-29T13:02:57.150Z,1.80
2022-12-29T13:05:34.178Z,1.98
2022-12-29T13:08:04.283Z,2.08
2022-12-29T13:10:40.292Z,2.53
2022-12-29T13:13:42.157Z,2.20
2022-12-29T13:16:22.128Z,1.80
2022-12-29T13:19:14.897Z,1.70
2022-12-29T13:22:08.439Z,2.97
2022-12-29T13:24:48.135Z,2.63
2022-12-29T13:27:30.707Z,2.63
2022-12-29T13:30:10.479Z,3.08
2022-12-29T13:32:50.874Z,3.15
2022-12-29T13:35:34.114Z,2.30
2022-12-29T13:38:26.691Z,1.58
2022-12-29T13:40:56.811Z,1.50
2022-12-29T13:43:24.749Z,1.65
2022-12-29T13:45:58.979Z,1.52
2022-12-29T13:50:59.652Z,1.60
2022-12-29T13:53:42.249Z,1.20
2022-12-29T13:56:13.967Z,1.10
2022-12-29T13:59:11.705Z,5.20
2022-12-29T14:01:47.139Z,3.50
2022-12-29T14:04:15.658Z,2.58
2022-12-29T14:06:43.337Z,1.63
2022-12-29T14:09:41.435Z,1.45
2022-12-29T14:12:37.325Z,1.20
2022-12-29T14:15:10.003Z,1.42
2022-12-29T14:17:37.142Z,1.30
2022-12-29T14:20:05.051Z,1.30
2022-12-29T14:22:33.514Z,1.20
2022-12-29T14:25:01.066Z,1.10
2022-12-29T14:27:30.784Z,1.20
2022-12-29T14:29:57.665Z,1.05
2022-12-29T14:32:27.209Z,1.05
2022-12-29T14:34:58.541Z,0.93
2022-12-29T14:37:26.915Z,0.90
2022-12-29T14:40:04.350Z,0.82
2022-12-29T14:42:32.085Z,1.60
2022-12-29T14:45:29.156Z,2.35
2022-12-29T14:47:56.392Z,2.20
2022-12-29T14:50:26.938Z,1.95
2022-12-29T14:53:04.401Z,1.40
2022-12-29T14:55:48.328Z,1.30
2022-12-29T14:58:18.603Z,1.40
2022-12-29T15:00:46.573Z,1.93
2022-12-29T15:03:22.386Z,1.37
2022-12-29T15:06:12.542Z,2.77
2022-12-29T15:09:05.003Z,11.30
2022-12-29T15:11:37.757Z,5.90
2022-12-29T15:14:04.500Z,2.77
2022-12-29T15:16:33.901Z,2.23
2022-12-29T15:19:01.000Z,1.90
2022-12-29T15:21:33.384Z,1.60
2022-12-29T15:24:00.629Z,1.00
2022-12-29T15:26:42.466Z,2.60
2022-12-29T15:29:37.391Z,1.10
2022-12-29T15:34:47.910Z,1.10
2022-12-29T15:37:26.608Z,1.10
2022-12-29T15:39:54.724Z,1.73
2022-12-29T15:42:33.392Z,1.00
2022-12-29T15:45:10.181Z,0.93
2022-12-29T15:47:38.245Z,1.10
2022-12-29T15:50:07.399Z,1.20
2022-12-29T15:52:34.634Z,1.53
2022-12-29T15:55:02.347Z,1.20
2022-12-29T15:57:33.393Z,0.93
2022-12-29T16:00:01.138Z,1.20
2022-12-29T16:02:28.935Z,1.00
2022-12-29T16:07:53.160Z,1.00
2022-12-29T16:10:27.521Z,1.27
2022-12-29T16:12:54.161Z,1.30
2022-12-29T16:15:20.835Z,1.30
2022-12-29T16:17:53.361Z,1.20
2022-12-29T16:20:23.213Z,1.20
2022-12-29T16:22:51.985Z,1.10
2022-12-29T16:25:25.761Z,1.43
2022-12-29T16:27:53.425Z,1.10
2022-12-29T16:30:24.254Z,1.20
2022-12-29T16:32:59.589Z,1.20
2022-12-29T16:35:39.163Z,1.07
2022-12-29T16:38:23.754Z,1.03
2022-12-29T16:40:55.132Z,1.13
2022-12-29T16:43:35.918Z,1.37
2022-12-29T16:46:02.542Z,0.90
2022-12-29T16:48:52.515Z,1.40
2022-12-29T16:51:41.238Z,1.30
2022-12-29T16:54:21.569Z,1.50
2022-12-29T16:56:48.769Z,1.27
2022-12-29T16:59:36.619Z,0.90
2022-12-29T17:02:08.722Z,0.97
2022-12-29T17:04:35.576Z,0.93
2022-12-29T17:07:02.415Z,1.00
2022-12-29T17:09:29.782Z,1.00
2022-12-29T17:12:05.304Z,0.97
2022-12-29T17:14:44.162Z,0.80
2022-12-29T17:17:18.873Z,0.93
2022-12-29T17:19:49.555Z,1.37
2022-12-29T17:22:19.485Z,3.20
2022-12-29T17:24:46.345Z,3.27
2022-12-29T17:27:28.775Z,1.60
2022-12-29T17:29:59.026Z,1.47
2022-12-29T17:32:25.861Z,1.10
2022-12-29T17:34:52.693Z,1.47
2022-12-29T17:37:25.435Z,1.40
2022-12-29T17:39:52.513Z,1.27
2022-12-29T17:42:20.244Z,1.10
2022-12-29T17:44:47.224Z,1.60
2022-12-29T17:47:15.862Z,1.80
2022-12-29T17:49:46.376Z,1.80
2022-12-29T17:52:14.347Z,1.27
2022-12-29T17:54:52.306Z,1.23
2022-12-29T17:57:20.030Z,3.87
2022-12-29T17:59:46.931Z,1.87
2022-12-29T18:02:30.727Z,1.50
2022-12-29T18:04:58.829Z,1.60
2022-12-29T18:07:35.427Z,1.60
2022-12-29T18:10:03.423Z,1.27
2022-12-29T18:12:35.355Z,2.40
2022-12-29T18:15:02.120Z,1.30
2022-12-29T18:17:28.870Z,2.30
2022-12-29T18:19:56.507Z,2.20
2022-12-29T18:22:24.377Z,2.42
2022-12-29T18:24:51.435Z,13.95
2022-12-29T18:27:19.699Z,28.70
2022-12-29T18:29:46.857Z,34.50
2022-12-29T18:32:13.699Z,5.67
2022-12-29T18:34:41.601Z,2.67
2022-12-29T18:37:09.554Z,2.80
2022-12-29T18:39:37.215Z,2.08
2022-12-29T18:42:05.176Z,2.07
2022-12-29T18:44:31.909Z,2.13
2022-12-29T18:46:58.819Z,3.87
2022-12-29T18:49:25.565Z,2.70
2022-12-29T18:51:52.223Z,3.33
2022-12-29T18:54:29.915Z,3.27
2022-12-29T18:56:56.954Z,4.27
2022-12-29T18:59:24.115Z,3.83
2022-12-29T19:01:51.415Z,3.13
2022-12-29T19:04:18.543Z,1.97
2022-12-29T19:06:45.780Z,2.57
2022-12-29T19:09:12.426Z,2.60
2022-12-29T19:11:39.128Z,2.23
2022-12-29T19:14:05.932Z,2.07
2022-12-29T19:16:33.073Z,1.90
2022-12-29T19:19:09.336Z,1.70
2022-12-29T19:21:37.247Z,1.50
2022-12-29T19:24:04.098Z,1.80
2022-12-29T19:26:34.696Z,1.50
2022-12-29T19:29:01.801Z,3.30
2022-12-29T19:31:28.764Z,2.20
2022-12-29T19:33:55.632Z,1.77
2022-12-29T19:36:23.896Z,2.27
2022-12-29T19:38:50.666Z,1.80
2022-12-29T19:41:17.455Z,1.90
2022-12-29T19:43:44.471Z,1.90
2022-12-29T19:46:15.261Z,2.13
2022-12-29T19:48:41.959Z,1.60
2022-12-29T19:51:11.469Z,1.70
2022-12-29T19:53:38.147Z,1.77
2022-12-29T19:56:06.917Z,1.50
2022-12-29T19:58:34.980Z,1.40
2022-12-29T20:01:14.388Z,1.80
2022-12-29T20:03:42.457Z,1.63
2022-12-29T20:06:10.456Z,1.90
2022-12-29T20:08:38.100Z,2.67
2022-12-29T20:11:13.144Z,2.70
2022-12-29T20:13:40.389Z,1.80
2022-12-29T20:16:10.827Z,2.00
2022-12-29T20:18:37.572Z,1.83
2022-12-29T20:21:06.042Z,1.70
2022-12-29T20:23:33.540Z,1.70
2022-12-29T20:26:01.085Z,0.97
2022-12-29T20:28:29.148Z,1.50
2022-12-29T20:31:01.909Z,1.53
2022-12-29T20:33:29.110Z,2.00
2022-12-29T20:36:04.481Z,2.57
2022-12-29T20:38:31.163Z,1.47
2022-12-29T20:40:57.780Z,1.70
2022-12-29T20:43:24.489Z,1.70
2022-12-29T20:45:51.227Z,1.97
2022-12-29T20:48:17.993Z,1.83
2022-12-29T20:50:44.707Z,2.30
2022-12-29T20:53:11.795Z,1.33
2022-12-29T20:55:41.167Z,1.67
2022-12-29T20:58:24.674Z,1.60
2022-12-29T21:00:51.813Z,1.70
2022-12-29T21:03:18.736Z,2.20
2022-12-29T21:05:46.308Z,2.20
2022-12-29T21:08:13.018Z,2.20
2022-12-29T21:10:39.758Z,3.13
2022-12-29T21:13:06.470Z,2.90
2022-12-29T21:15:33.303Z,2.30
2022-12-29T21:18:00.025Z,2.43
2022-12-29T21:20:32.639Z,2.90
2022-12-29T21:23:01.167Z,2.17
2022-12-29T21:25:38.633Z,2.27
2022-12-29T21:28:06.668Z,2.33
2022-12-29T21:30:34.055Z,1.80
2022-12-29T21:33:01.009Z,1.23
2022-12-29T21:35:28.077Z,1.20
2022-12-29T21:37:54.744Z,1.30
2022-12-29T21:40:24.305Z,1.60
2022-12-29T21:42:50.995Z,1.70
2022-12-29T21:45:27.543Z,1.50
2022-12-29T21:48:14.544Z,1.37
2022-12-29T21:51:01.145Z,1.60
2022-12-29T21:53:40.539Z,1.23
2022-12-29T21:56:18.160Z,1.30
2022-12-29T21:59:06.119Z,1.70
2022-12-29T22:01:54.123Z,1.40
2022-12-29T22:04:41.518Z,1.67
2022-12-29T22:07:29.088Z,1.20
2022-12-29T22:10:14.407Z,1.50
2022-12-29T22:12:59.765Z,1.10
2022-12-29T22:15:28.573Z,1.80
2022-12-29T22:17:55.786Z,1.73
2022-12-29T22:20:27.281Z,1.20
2022-12-29T22:22:54.361Z,1.20
2022-12-29T22:25:21.896Z,1.37
2022-12-29T22:27:55.647Z,1.50
2022-12-29T22:30:26.985Z,1.53
2022-12-29T22:32:53.606Z,1.77
2022-12-29T22:35:20.243Z,1.20
2022-12-29T22:37:46.872Z,1.60
2022-12-29T22:40:14.334Z,1.43
2022-12-29T22:42:40.907Z,2.20
2022-12-29T22:45:08.595Z,1.80
2022-12-29T22:47:35.608Z,1.50
2022-12-29T22:50:02.739Z,1.30
2022-12-29T22:52:29.564Z,1.83
2022-12-29T22:55:00.194Z,1.47
2022-12-29T22:57:31.118Z,1.70
2022-12-29T22:59:58.146Z,1.37
2022-12-29T23:02:25.372Z,1.30
2022-12-29T23:05:08.707Z,1.30
2022-12-29T23:07:36.199Z,1.40
2022-12-29T23:10:04.653Z,1.20
2022-12-29T23:12:31.604Z,1.17
2022-12-29T23:14:58.491Z,1.43
2022-12-29T23:17:25.403Z,1.23
2022-12-29T23:19:53.209Z,1.40
2022-12-29T23:22:20.124Z,1.20
2022-12-29T23:24:47.005Z,1.27
2022-12-29T23:27:13.966Z,1.30
2022-12-29T23:29:40.631Z,1.20
2022-12-29T23:32:07.333Z,1.40
2022-12-29T23:34:34.017Z,1.47
2022-12-29T23:37:02.820Z,1.50
2022-12-29T23:39:29.573Z,1.20
2022-12-29T23:41:57.202Z,1.30
2022-12-29T23:44:24.174Z,1.60
2022-12-29T23:46:50.958Z,1.50
2022-12-29T23:49:17.690Z,1.47
2022-12-29T23:51:44.385Z,1.40
2022-12-29T23:54:11.108Z,1.47
2022-12-29T23:56:37.668Z,1.87
2022-12-29T23:59:05.761Z,1.20
