createdAt,value
2018-08-30T00:02:07.049Z,15.56
2018-08-30T00:05:11.846Z,15.48
2018-08-30T00:08:16.309Z,15.47
2018-08-30T00:11:20.916Z,15.42
2018-08-30T00:14:25.306Z,15.34
2018-08-30T00:17:29.705Z,15.35
2018-08-30T00:20:34.124Z,15.33
2018-08-30T00:23:38.550Z,15.24
2018-08-30T00:26:42.923Z,15.36
2018-08-30T00:29:47.317Z,15.40
2018-08-30T00:32:51.727Z,15.53
2018-08-30T00:35:56.661Z,15.47
2018-08-30T00:39:01.065Z,15.43
2018-08-30T00:42:05.501Z,15.54
2018-08-30T00:45:10.165Z,15.49
2018-08-30T00:48:14.554Z,15.46
2018-08-30T00:51:19.037Z,15.44
2018-08-30T00:54:23.526Z,15.45
2018-08-30T00:57:27.996Z,15.46
2018-08-30T01:00:32.428Z,15.47
2018-08-30T01:03:37.095Z,15.44
2018-08-30T01:06:41.475Z,15.49
2018-08-30T01:09:53.368Z,15.49
2018-08-30T01:12:57.950Z,15.63
2018-08-30T01:16:02.667Z,15.58
2018-08-30T01:19:07.036Z,15.69
2018-08-30T01:22:11.438Z,15.74
2018-08-30T01:25:15.862Z,15.56
2018-08-30T01:28:20.351Z,15.66
2018-08-30T01:31:24.741Z,15.70
2018-08-30T01:34:29.140Z,15.80
2018-08-30T01:37:34.090Z,15.79
2018-08-30T01:40:39.285Z,15.89
2018-08-30T01:43:43.751Z,16.00
2018-08-30T01:46:48.152Z,16.05
2018-08-30T01:49:52.526Z,16.04
2018-08-30T01:52:57.049Z,16.17
2018-08-30T01:56:01.599Z,16.08
2018-08-30T01:59:06.074Z,16.14
2018-08-30T02:02:10.489Z,16.16
2018-08-30T02:05:14.863Z,16.23
2018-08-30T02:08:19.270Z,16.19
2018-08-30T02:11:23.645Z,16.25
2018-08-30T02:14:28.065Z,16.13
2018-08-30T02:17:32.570Z,16.10
2018-08-30T02:20:37.026Z,16.14
2018-08-30T02:23:41.524Z,16.10
2018-08-30T02:26:45.914Z,16.22
2018-08-30T02:29:50.328Z,16.24
2018-08-30T02:32:54.762Z,16.18
2018-08-30T02:35:59.173Z,16.22
2018-08-30T02:39:03.625Z,16.28
2018-08-30T02:42:07.994Z,16.24
2018-08-30T02:45:12.525Z,16.24
2018-08-30T02:48:16.912Z,16.23
2018-08-30T02:51:21.286Z,16.20
2018-08-30T02:54:25.688Z,16.15
2018-08-30T02:57:30.065Z,16.12
2018-08-30T03:00:34.457Z,16.11
2018-08-30T03:03:38.877Z,16.27
2018-08-30T03:06:43.390Z,16.15
2018-08-30T03:09:47.846Z,16.20
2018-08-30T03:12:52.264Z,16.21
2018-08-30T03:15:57.634Z,16.21
2018-08-30T03:19:02.194Z,16.24
2018-08-30T03:22:07.262Z,16.21
2018-08-30T03:25:11.764Z,16.22
2018-08-30T03:28:17.228Z,16.30
2018-08-30T03:31:21.613Z,16.33
2018-08-30T03:34:26.021Z,16.36
2018-08-30T03:37:30.451Z,16.34
2018-08-30T03:40:37.834Z,16.39
2018-08-30T03:43:42.219Z,16.42
2018-08-30T03:46:46.600Z,16.33
2018-08-30T03:49:50.965Z,16.38
2018-08-30T03:52:55.313Z,16.34
2018-08-30T03:55:59.699Z,16.43
2018-08-30T03:59:04.097Z,16.48
2018-08-30T04:02:08.517Z,16.52
2018-08-30T04:05:13.367Z,16.50
2018-08-30T04:08:17.764Z,16.50
2018-08-30T04:11:22.366Z,16.50
2018-08-30T04:14:26.760Z,16.60
2018-08-30T04:17:31.385Z,16.68
2018-08-30T04:20:35.758Z,16.64
2018-08-30T04:23:40.398Z,16.66
2018-08-30T04:26:44.871Z,16.69
2018-08-30T04:29:49.382Z,16.71
2018-08-30T04:32:53.782Z,16.71
2018-08-30T04:35:58.185Z,16.69
2018-08-30T04:39:02.658Z,16.65
2018-08-30T04:42:07.098Z,16.73
2018-08-30T04:45:11.635Z,16.78
2018-08-30T04:48:16.335Z,16.79
2018-08-30T04:51:21.121Z,16.75
2018-08-30T04:54:25.919Z,16.89
2018-08-30T04:57:30.448Z,16.77
2018-08-30T05:00:35.739Z,16.80
2018-08-30T05:03:40.453Z,16.70
2018-08-30T05:06:44.926Z,16.62
2018-08-30T05:09:56.503Z,16.50
2018-08-30T05:13:01.208Z,16.50
2018-08-30T05:16:05.751Z,16.40
2018-08-30T05:19:10.359Z,16.37
2018-08-30T05:22:15.153Z,16.32
2018-08-30T05:25:19.539Z,16.31
2018-08-30T05:28:23.946Z,16.34
2018-08-30T05:31:28.716Z,16.39
2018-08-30T05:34:33.264Z,16.40
2018-08-30T05:37:37.770Z,16.33
2018-08-30T05:40:42.442Z,16.34
2018-08-30T05:43:47.259Z,16.36
2018-08-30T05:46:51.715Z,16.34
2018-08-30T05:49:56.392Z,16.24
2018-08-30T05:53:00.805Z,16.24
2018-08-30T05:56:05.324Z,16.22
2018-08-30T05:59:09.701Z,16.17
2018-08-30T06:02:14.171Z,16.10
2018-08-30T06:05:18.685Z,16.20
2018-08-30T06:08:23.277Z,16.15
2018-08-30T06:11:27.717Z,16.23
2018-08-30T06:14:32.222Z,16.25
2018-08-30T06:17:36.704Z,16.40
2018-08-30T06:20:41.230Z,16.41
2018-08-30T06:23:45.609Z,16.55
2018-08-30T06:26:50.358Z,16.73
2018-08-30T06:29:54.610Z,17.09
2018-08-30T06:32:59.295Z,17.34
2018-08-30T06:36:03.775Z,17.63
2018-08-30T06:39:08.545Z,17.83
2018-08-30T06:42:12.936Z,17.92
2018-08-30T06:45:17.382Z,17.99
2018-08-30T06:48:22.066Z,18.07
2018-08-30T06:51:26.400Z,18.18
2018-08-30T06:54:31.075Z,18.11
2018-08-30T06:57:35.474Z,17.88
2018-08-30T07:00:39.938Z,17.70
2018-08-30T07:03:44.353Z,17.68
2018-08-30T07:06:48.728Z,17.75
2018-08-30T07:09:53.270Z,17.77
2018-08-30T07:12:57.850Z,17.81
2018-08-30T07:16:02.371Z,17.61
2018-08-30T07:19:07.168Z,17.61
2018-08-30T07:22:11.517Z,17.62
2018-08-30T07:25:16.008Z,17.59
2018-08-30T07:28:20.423Z,17.65
2018-08-30T07:31:24.814Z,17.67
2018-08-30T07:34:29.293Z,17.38
2018-08-30T07:37:33.785Z,17.36
2018-08-30T07:40:38.201Z,17.35
2018-08-30T07:43:42.749Z,17.20
2018-08-30T07:46:47.364Z,17.27
2018-08-30T07:49:51.765Z,17.39
2018-08-30T07:52:56.646Z,17.54
2018-08-30T07:56:01.081Z,17.58
2018-08-30T07:59:05.685Z,17.57
2018-08-30T08:02:10.118Z,17.68
2018-08-30T08:05:14.489Z,17.72
2018-08-30T08:08:18.926Z,17.81
2018-08-30T08:11:23.324Z,17.90
2018-08-30T08:14:27.812Z,17.98
2018-08-30T08:17:32.226Z,18.15
2018-08-30T08:20:36.679Z,18.35
2018-08-30T08:23:41.308Z,18.37
2018-08-30T08:26:45.754Z,18.35
2018-08-30T08:29:50.163Z,18.39
2018-08-30T08:32:54.592Z,18.27
2018-08-30T08:35:59.384Z,18.11
2018-08-30T08:39:05.245Z,17.90
2018-08-30T08:42:09.634Z,17.81
2018-08-30T08:45:14.148Z,17.70
2018-08-30T08:48:18.730Z,17.61
2018-08-30T08:51:23.199Z,17.52
2018-08-30T08:54:27.789Z,17.49
2018-08-30T08:57:32.327Z,17.54
2018-08-30T09:00:36.705Z,17.58
2018-08-30T09:03:41.157Z,17.66
2018-08-30T09:06:45.740Z,17.76
2018-08-30T09:09:50.222Z,17.78
2018-08-30T09:12:54.981Z,17.87
2018-08-30T09:15:59.398Z,17.99
2018-08-30T09:19:05.925Z,18.03
2018-08-30T09:22:10.552Z,18.07
2018-08-30T09:25:15.397Z,18.09
2018-08-30T09:28:20.009Z,18.15
2018-08-30T09:31:24.501Z,18.26
2018-08-30T09:34:29.067Z,18.38
2018-08-30T09:37:33.491Z,18.50
2018-08-30T09:40:38.061Z,18.72
2018-08-30T09:43:42.500Z,18.33
2018-08-30T09:46:46.825Z,18.80
2018-08-30T09:49:51.458Z,18.85
2018-08-30T09:52:56.433Z,18.78
2018-08-30T09:56:00.839Z,18.72
2018-08-30T09:59:05.608Z,18.69
2018-08-30T10:02:15.793Z,18.84
2018-08-30T10:05:20.629Z,19.05
2018-08-30T10:08:25.352Z,19.30
2018-08-30T10:11:30.090Z,19.59
2018-08-30T10:14:35.289Z,19.57
2018-08-30T10:17:40.073Z,19.72
2018-08-30T10:20:44.631Z,19.90
2018-08-30T10:23:49.343Z,19.90
2018-08-30T10:26:53.974Z,20.05
2018-08-30T10:29:58.355Z,19.91
2018-08-30T10:33:02.950Z,20.19
2018-08-30T10:36:07.547Z,20.37
2018-08-30T10:39:11.920Z,20.70
2018-08-30T10:42:16.348Z,20.77
2018-08-30T10:45:21.124Z,20.78
2018-08-30T10:48:25.599Z,20.91
2018-08-30T10:51:29.937Z,20.95
2018-08-30T10:54:34.299Z,20.70
2018-08-30T10:57:38.727Z,20.35
2018-08-30T11:00:43.292Z,20.03
2018-08-30T11:03:47.864Z,19.97
2018-08-30T11:06:52.254Z,20.37
2018-08-30T11:09:56.823Z,20.82
2018-08-30T11:13:01.292Z,21.27
2018-08-30T11:16:05.630Z,21.37
2018-08-30T11:19:10.068Z,21.68
2018-08-30T11:22:14.501Z,22.25
2018-08-30T11:25:18.878Z,22.51
2018-08-30T11:28:23.298Z,22.84
2018-08-30T11:31:27.911Z,23.33
2018-08-30T11:34:32.422Z,23.28
2018-08-30T11:37:36.802Z,23.15
2018-08-30T11:40:41.214Z,22.69
2018-08-30T11:43:45.666Z,22.72
2018-08-30T11:46:50.074Z,22.88
2018-08-30T11:49:54.461Z,23.15
2018-08-30T11:52:58.886Z,23.09
2018-08-30T11:56:03.421Z,22.42
2018-08-30T11:59:08.054Z,21.35
2018-08-30T12:02:12.556Z,20.77
2018-08-30T12:05:17.005Z,20.19
2018-08-30T12:08:21.755Z,19.48
2018-08-30T12:11:26.359Z,19.13
2018-08-30T12:14:31.086Z,18.72
2018-08-30T12:17:35.474Z,18.44
2018-08-30T12:20:40.127Z,18.60
2018-08-30T12:23:44.410Z,18.55
2018-08-30T12:26:48.830Z,18.58
2018-08-30T12:29:53.334Z,18.60
2018-08-30T12:32:57.817Z,18.63
2018-08-30T12:36:02.614Z,19.01
2018-08-30T12:39:10.090Z,19.52
2018-08-30T12:42:14.516Z,20.13
2018-08-30T12:45:19.079Z,20.01
2018-08-30T12:48:23.522Z,19.71
2018-08-30T12:51:28.358Z,19.59
2018-08-30T12:54:32.700Z,19.46
2018-08-30T12:57:37.083Z,19.24
2018-08-30T13:00:42.289Z,19.21
2018-08-30T13:03:47.927Z,18.92
2018-08-30T13:06:57.384Z,18.90
2018-08-30T13:10:01.953Z,18.96
2018-08-30T13:13:07.078Z,19.10
2018-08-30T13:16:11.361Z,19.15
2018-08-30T13:19:15.827Z,18.90
2018-08-30T13:22:21.311Z,18.75
2018-08-30T13:25:25.738Z,18.65
2018-08-30T13:28:30.225Z,18.61
2018-08-30T13:31:35.021Z,18.57
2018-08-30T13:34:39.353Z,18.30
2018-08-30T13:37:44.146Z,18.25
2018-08-30T13:40:48.506Z,18.20
2018-08-30T13:43:53.050Z,18.05
2018-08-30T13:46:57.250Z,18.00
2018-08-30T13:50:01.756Z,17.75
2018-08-30T13:53:06.309Z,17.70
2018-08-30T13:56:11.023Z,17.65
2018-08-30T13:59:15.406Z,17.73
2018-08-30T14:02:19.756Z,17.73
2018-08-30T14:05:24.347Z,17.74
2018-08-30T14:08:28.781Z,17.80
2018-08-30T14:11:33.198Z,17.38
2018-08-30T14:14:37.541Z,17.19
2018-08-30T14:17:41.978Z,17.22
2018-08-30T14:20:46.585Z,17.13
2018-08-30T14:23:51.125Z,16.99
2018-08-30T14:26:55.522Z,16.97
2018-08-30T14:29:59.876Z,17.02
2018-08-30T14:33:04.468Z,17.21
2018-08-30T14:36:08.623Z,17.37
2018-08-30T14:39:13.149Z,17.46
2018-08-30T14:42:17.624Z,17.60
2018-08-30T14:45:22.029Z,17.73
2018-08-30T14:48:26.386Z,17.80
2018-08-30T14:51:30.898Z,17.95
2018-08-30T14:54:35.275Z,18.04
2018-08-30T14:57:39.691Z,18.09
2018-08-30T15:00:44.159Z,18.01
2018-08-30T15:03:48.541Z,18.09
2018-08-30T15:06:52.925Z,18.09
2018-08-30T15:09:57.334Z,18.12
2018-08-30T15:13:01.843Z,18.19
2018-08-30T15:16:06.583Z,18.24
2018-08-30T15:19:11.300Z,18.25
2018-08-30T15:22:15.625Z,18.15
2018-08-30T15:25:20.067Z,18.18
2018-08-30T15:28:24.497Z,18.04
2018-08-30T15:31:28.930Z,18.25
2018-08-30T15:34:33.402Z,18.06
2018-08-30T15:37:37.748Z,18.00
2018-08-30T15:40:42.509Z,17.82
2018-08-30T15:43:47.560Z,17.69
2018-08-30T15:46:52.110Z,17.62
2018-08-30T15:49:56.576Z,17.62
2018-08-30T15:53:01.285Z,17.39
2018-08-30T15:56:06.063Z,17.54
2018-08-30T15:59:10.497Z,17.64
2018-08-30T16:02:15.053Z,17.61
2018-08-30T16:05:19.451Z,17.49
2018-08-30T16:08:24.148Z,17.47
2018-08-30T16:11:28.540Z,17.62
2018-08-30T16:14:32.969Z,17.67
2018-08-30T16:17:37.328Z,17.41
2018-08-30T16:20:41.977Z,17.40
2018-08-30T16:23:46.345Z,17.44
2018-08-30T16:26:51.001Z,17.56
2018-08-30T16:29:55.646Z,17.71
2018-08-30T16:33:00.165Z,17.45
2018-08-30T16:36:04.805Z,17.26
2018-08-30T16:39:11.472Z,17.23
2018-08-30T16:42:15.924Z,17.09
2018-08-30T16:45:20.352Z,16.98
2018-08-30T16:48:24.808Z,16.93
2018-08-30T16:51:29.221Z,16.86
2018-08-30T16:54:40.406Z,16.76
2018-08-30T16:57:45.190Z,16.75
2018-08-30T17:00:49.597Z,16.55
2018-08-30T17:03:54.059Z,16.49
2018-08-30T17:06:58.580Z,16.47
2018-08-30T17:10:02.989Z,16.29
2018-08-30T17:13:07.677Z,16.28
2018-08-30T17:16:12.134Z,16.31
2018-08-30T17:19:25.364Z,16.24
2018-08-30T17:22:29.713Z,16.23
2018-08-30T17:25:34.301Z,16.29
2018-08-30T17:28:38.792Z,16.28
2018-08-30T17:31:43.442Z,16.34
2018-08-30T17:34:47.979Z,16.33
2018-08-30T17:37:53.417Z,16.26
2018-08-30T17:40:57.796Z,16.28
2018-08-30T17:44:02.338Z,16.26
2018-08-30T17:47:06.778Z,16.24
2018-08-30T17:50:11.536Z,16.18
2018-08-30T17:53:15.934Z,16.16
2018-08-30T17:56:20.531Z,16.11
2018-08-30T17:59:25.209Z,16.12
2018-08-30T18:02:29.469Z,16.14
2018-08-30T18:05:33.909Z,16.02
2018-08-30T18:08:38.316Z,15.91
2018-08-30T18:11:42.746Z,15.88
2018-08-30T18:14:47.175Z,15.90
2018-08-30T18:17:51.551Z,15.90
2018-08-30T18:20:55.953Z,15.88
2018-08-30T18:24:00.333Z,15.85
2018-08-30T18:27:04.965Z,15.81
2018-08-30T18:30:10.845Z,15.66
2018-08-30T18:33:15.493Z,15.69
2018-08-30T18:36:20.155Z,15.72
2018-08-30T18:39:24.626Z,15.71
2018-08-30T18:42:29.175Z,15.66
2018-08-30T18:45:33.473Z,15.47
2018-08-30T18:48:37.933Z,15.20
2018-08-30T18:51:42.404Z,15.14
2018-08-30T18:54:47.034Z,15.00
2018-08-30T18:57:51.383Z,14.86
2018-08-30T19:00:55.822Z,14.80
2018-08-30T19:04:00.213Z,14.69
2018-08-30T19:07:04.708Z,14.63
2018-08-30T19:10:09.271Z,14.60
2018-08-30T19:13:13.817Z,14.53
2018-08-30T19:16:23.333Z,14.48
2018-08-30T19:19:28.436Z,14.50
2018-08-30T19:22:32.858Z,14.58
2018-08-30T19:25:37.440Z,14.68
2018-08-30T19:28:42.704Z,14.76
2018-08-30T19:31:47.077Z,14.82
2018-08-30T19:34:51.477Z,14.82
2018-08-30T19:37:55.827Z,14.80
2018-08-30T19:41:05.897Z,14.80
2018-08-30T19:44:11.297Z,14.93
2018-08-30T19:47:15.746Z,14.92
2018-08-30T19:50:20.465Z,14.78
2018-08-30T19:53:24.849Z,14.78
2018-08-30T19:56:29.362Z,14.80
2018-08-30T19:59:34.099Z,14.82
2018-08-30T20:02:38.669Z,14.80
2018-08-30T20:05:43.025Z,14.69
2018-08-30T20:08:47.414Z,14.60
2018-08-30T20:11:52.016Z,14.48
2018-08-30T20:14:56.430Z,14.30
2018-08-30T20:18:00.893Z,14.16
2018-08-30T20:21:05.388Z,14.36
2018-08-30T20:24:10.976Z,14.53
2018-08-30T20:27:15.368Z,14.40
2018-08-30T20:30:19.762Z,14.30
2018-08-30T20:33:24.529Z,14.32
2018-08-30T20:36:28.898Z,14.35
2018-08-30T20:39:33.260Z,14.35
2018-08-30T20:42:37.969Z,14.40
2018-08-30T20:45:42.336Z,14.47
2018-08-30T20:48:47.004Z,14.52
2018-08-30T20:51:51.461Z,14.58
2018-08-30T20:54:55.889Z,14.62
2018-08-30T20:58:00.264Z,14.64
2018-08-30T21:01:04.677Z,14.64
2018-08-30T21:04:09.469Z,14.62
2018-08-30T21:07:13.870Z,14.59
2018-08-30T21:10:18.345Z,14.58
2018-08-30T21:13:22.708Z,14.61
2018-08-30T21:16:27.132Z,14.57
2018-08-30T21:19:31.522Z,14.51
2018-08-30T21:22:35.969Z,14.57
2018-08-30T21:25:41.482Z,14.52
2018-08-30T21:28:45.953Z,14.41
2018-08-30T21:31:50.345Z,14.34
2018-08-30T21:34:54.747Z,14.42
2018-08-30T21:38:00.013Z,14.56
2018-08-30T21:41:05.076Z,14.36
2018-08-30T21:44:10.638Z,14.13
2018-08-30T21:47:17.233Z,13.95
2018-08-30T21:50:23.767Z,13.89
2018-08-30T21:53:28.193Z,14.20
2018-08-30T21:56:32.600Z,14.28
2018-08-30T21:59:37.025Z,14.16
2018-08-30T22:02:41.549Z,14.25
2018-08-30T22:05:45.928Z,14.10
2018-08-30T22:08:50.334Z,14.06
2018-08-30T22:11:54.721Z,14.07
2018-08-30T22:14:59.329Z,14.12
2018-08-30T22:18:03.691Z,14.15
2018-08-30T22:21:08.069Z,14.19
2018-08-30T22:24:12.546Z,14.20
2018-08-30T22:27:16.922Z,14.21
2018-08-30T22:30:21.372Z,14.20
2018-08-30T22:33:25.879Z,14.24
2018-08-30T22:36:30.223Z,14.31
2018-08-30T22:39:34.747Z,14.40
2018-08-30T22:42:39.147Z,14.31
2018-08-30T22:45:43.628Z,14.30
2018-08-30T22:48:48.034Z,14.30
2018-08-30T22:51:52.435Z,14.28
2018-08-30T22:54:56.885Z,14.27
2018-08-30T22:58:01.236Z,14.31
2018-08-30T23:01:05.697Z,14.33
2018-08-30T23:04:11.095Z,14.36
2018-08-30T23:07:15.570Z,14.40
2018-08-30T23:10:19.986Z,14.44
2018-08-30T23:13:24.368Z,14.41
2018-08-30T23:16:28.764Z,14.44
2018-08-30T23:19:33.177Z,14.44
2018-08-30T23:22:37.733Z,14.43
2018-08-30T23:25:42.290Z,14.41
2018-08-30T23:28:46.649Z,14.45
2018-08-30T23:31:51.134Z,14.03
2018-08-30T23:34:55.516Z,13.78
2018-08-30T23:37:59.928Z,13.54
2018-08-30T23:41:04.365Z,13.41
2018-08-30T23:44:09.394Z,13.48
2018-08-30T23:47:13.954Z,13.62
2018-08-30T23:50:18.713Z,13.35
2018-08-30T23:53:23.300Z,13.18
2018-08-30T23:56:28.021Z,13.12
2018-08-30T23:59:49.188Z,13.00
