createdAt,value
2022-12-26T00:00:55.921Z,100.00
2022-12-26T00:03:22.704Z,100.00
2022-12-26T00:05:49.155Z,100.00
2022-12-26T00:08:18.718Z,100.00
2022-12-26T00:10:52.377Z,100.00
2022-12-26T00:13:38.680Z,100.00
2022-12-26T00:16:20.108Z,100.00
2022-12-26T00:19:05.073Z,100.00
2022-12-26T00:21:31.827Z,100.00
2022-12-26T00:24:00.375Z,100.00
2022-12-26T00:26:30.260Z,100.00
2022-12-26T00:28:57.522Z,100.00
2022-12-26T00:31:28.154Z,100.00
2022-12-26T00:34:11.620Z,100.00
2022-12-26T00:36:38.094Z,100.00
2022-12-26T00:39:04.889Z,100.00
2022-12-26T00:41:31.532Z,100.00
2022-12-26T00:44:02.159Z,100.00
2022-12-26T00:46:28.715Z,100.00
2022-12-26T00:48:57.981Z,100.00
2022-12-26T00:52:00.383Z,100.00
2022-12-26T00:54:26.850Z,100.00
2022-12-26T00:57:01.530Z,100.00
2022-12-26T00:59:27.906Z,100.00
2022-12-26T01:01:56.510Z,100.00
2022-12-26T01:04:28.245Z,100.00
2022-12-26T01:06:54.628Z,100.00
2022-12-26T01:09:28.171Z,100.00
2022-12-26T01:11:56.713Z,100.00
2022-12-26T01:14:23.098Z,100.00
2022-12-26T01:16:53.598Z,100.00
2022-12-26T01:19:20.073Z,100.00
2022-12-26T01:21:46.788Z,100.00
2022-12-26T01:24:31.140Z,100.00
2022-12-26T01:26:57.581Z,100.00
2022-12-26T01:29:30.273Z,100.00
2022-12-26T01:32:02.942Z,100.00
2022-12-26T01:35:20.339Z,100.00
2022-12-26T01:37:46.764Z,100.00
2022-12-26T01:40:13.301Z,100.00
2022-12-26T01:42:42.005Z,100.00
2022-12-26T01:45:40.497Z,100.00
2022-12-26T01:48:34.449Z,100.00
2022-12-26T01:51:05.478Z,100.00
2022-12-26T01:54:37.515Z,100.00
2022-12-26T01:57:04.715Z,100.00
2022-12-26T01:59:51.590Z,100.00
2022-12-26T02:02:20.884Z,100.00
2022-12-26T02:05:16.780Z,100.00
2022-12-26T02:07:45.755Z,100.00
2022-12-26T02:10:26.644Z,100.00
2022-12-26T02:12:58.371Z,100.00
2022-12-26T02:15:25.752Z,100.00
2022-12-26T02:17:52.120Z,100.00
2022-12-26T02:20:22.616Z,100.00
2022-12-26T02:23:26.651Z,100.00
2022-12-26T02:26:27.349Z,100.00
2022-12-26T02:29:31.417Z,100.00
2022-12-26T02:32:24.399Z,100.00
2022-12-26T02:35:29.288Z,100.00
2022-12-26T02:37:58.735Z,100.00
2022-12-26T02:40:37.219Z,100.00
2022-12-26T02:43:16.900Z,100.00
2022-12-26T02:46:43.474Z,100.00
2022-12-26T02:49:30.274Z,100.00
2022-12-26T02:52:53.409Z,100.00
2022-12-26T02:55:44.888Z,100.00
2022-12-26T02:58:39.436Z,100.00
2022-12-26T03:01:47.061Z,100.00
2022-12-26T03:04:50.594Z,100.00
2022-12-26T03:07:56.106Z,100.00
2022-12-26T03:10:53.602Z,100.00
2022-12-26T03:13:53.672Z,100.00
2022-12-26T03:16:47.654Z,100.00
2022-12-26T03:19:28.503Z,100.00
2022-12-26T03:22:31.100Z,100.00
2022-12-26T03:25:58.782Z,100.00
2022-12-26T03:28:26.335Z,100.00
2022-12-26T03:31:03.001Z,100.00
2022-12-26T03:34:19.735Z,100.00
2022-12-26T03:37:14.160Z,100.00
2022-12-26T03:44:28.796Z,100.00
2022-12-26T03:47:38.329Z,100.00
2022-12-26T03:50:50.641Z,100.00
2022-12-26T03:53:46.435Z,100.00
2022-12-26T03:57:10.542Z,100.00
2022-12-26T04:00:02.500Z,100.00
2022-12-26T04:03:06.282Z,100.00
2022-12-26T04:05:55.836Z,100.00
2022-12-26T04:09:14.355Z,100.00
2022-12-26T04:12:03.038Z,100.00
2022-12-26T04:15:11.617Z,100.00
2022-12-26T04:18:10.996Z,100.00
2022-12-26T04:20:54.447Z,100.00
2022-12-26T04:24:09.441Z,100.00
2022-12-26T04:27:02.419Z,100.00
2022-12-26T04:29:49.122Z,100.00
2022-12-26T04:32:47.437Z,100.00
2022-12-26T04:36:10.846Z,100.00
2022-12-26T04:39:13.356Z,100.00
2022-12-26T04:42:00.795Z,100.00
2022-12-26T04:44:49.999Z,100.00
2022-12-26T04:47:25.543Z,100.00
2022-12-26T04:50:12.641Z,100.00
2022-12-26T04:52:59.018Z,100.00
2022-12-26T04:55:33.293Z,100.00
2022-12-26T04:58:00.406Z,100.00
2022-12-26T05:01:21.221Z,100.00
2022-12-26T05:04:17.403Z,100.00
2022-12-26T05:07:14.720Z,100.00
2022-12-26T05:09:41.203Z,100.00
2022-12-26T05:12:43.770Z,99.90
2022-12-26T05:15:10.865Z,99.74
2022-12-26T05:17:56.139Z,100.00
2022-12-26T05:20:58.173Z,100.00
2022-12-26T05:24:01.443Z,99.64
2022-12-26T05:26:53.737Z,100.00
2022-12-26T05:30:16.921Z,99.72
2022-12-26T05:33:54.725Z,100.00
2022-12-26T05:36:24.245Z,99.80
2022-12-26T05:39:11.622Z,99.96
2022-12-26T05:41:38.907Z,99.87
2022-12-26T05:44:05.958Z,100.00
2022-12-26T05:46:33.441Z,100.00
2022-12-26T05:49:06.619Z,99.60
2022-12-26T05:51:37.133Z,100.00
2022-12-26T05:54:07.773Z,99.53
2022-12-26T05:56:34.325Z,99.78
2022-12-26T05:59:01.225Z,99.80
2022-12-26T06:01:29.803Z,99.93
2022-12-26T06:04:00.785Z,99.65
2022-12-26T06:06:33.515Z,99.78
2022-12-26T06:09:23.687Z,99.77
2022-12-26T06:11:50.111Z,99.91
2022-12-26T06:14:16.838Z,99.83
2022-12-26T06:16:43.363Z,99.75
2022-12-26T06:19:09.929Z,99.74
2022-12-26T06:21:37.413Z,99.88
2022-12-26T06:24:03.965Z,99.70
2022-12-26T06:26:30.383Z,99.60
2022-12-26T06:29:00.920Z,99.48
2022-12-26T06:31:37.746Z,99.93
2022-12-26T06:34:04.270Z,99.55
2022-12-26T06:36:32.798Z,99.72
2022-12-26T06:39:01.355Z,99.60
2022-12-26T06:41:42.013Z,99.96
2022-12-26T06:44:17.704Z,99.59
2022-12-26T06:46:46.940Z,99.75
2022-12-26T06:49:17.608Z,99.59
2022-12-26T06:51:45.122Z,99.67
2022-12-26T06:54:21.743Z,100.00
2022-12-26T06:56:48.156Z,99.66
2022-12-26T06:59:14.581Z,99.37
2022-12-26T07:01:56.426Z,99.65
2022-12-26T07:04:22.875Z,99.45
2022-12-26T07:06:49.274Z,99.40
2022-12-26T07:09:17.872Z,99.93
2022-12-26T07:12:01.614Z,99.75
2022-12-26T07:14:29.159Z,99.56
2022-12-26T07:16:55.783Z,99.60
2022-12-26T07:19:22.347Z,99.51
2022-12-26T07:21:48.749Z,99.59
2022-12-26T07:24:20.006Z,99.68
2022-12-26T07:26:47.001Z,99.16
2022-12-26T07:29:39.916Z,99.37
2022-12-26T07:32:06.414Z,99.50
2022-12-26T07:34:34.856Z,99.44
2022-12-26T07:37:01.341Z,99.17
2022-12-26T07:39:28.819Z,98.65
2022-12-26T07:41:58.157Z,98.92
2022-12-26T07:44:39.165Z,99.26
2022-12-26T07:47:05.555Z,99.06
2022-12-26T07:49:32.588Z,99.13
2022-12-26T07:51:59.136Z,98.89
2022-12-26T07:54:29.981Z,98.83
2022-12-26T07:57:38.161Z,99.10
2022-12-26T07:59:57.303Z,99.00
2022-12-26T08:02:34.040Z,98.73
2022-12-26T08:05:00.582Z,98.74
2022-12-26T08:07:27.276Z,99.06
2022-12-26T08:09:57.710Z,98.87
2022-12-26T08:12:28.206Z,99.13
2022-12-26T08:14:54.594Z,99.51
2022-12-26T08:17:21.122Z,98.99
2022-12-26T08:19:52.712Z,99.13
2022-12-26T08:22:19.084Z,98.74
2022-12-26T08:24:45.466Z,99.29
2022-12-26T08:27:12.165Z,99.16
2022-12-26T08:29:39.638Z,99.10
2022-12-26T08:32:11.237Z,99.44
2022-12-26T08:34:45.122Z,99.31
2022-12-26T08:37:11.486Z,98.83
2022-12-26T08:39:40.985Z,99.14
2022-12-26T08:42:09.532Z,98.92
2022-12-26T08:44:35.990Z,98.97
2022-12-26T08:47:04.649Z,99.39
2022-12-26T08:49:31.000Z,99.17
2022-12-26T08:52:16.395Z,99.62
2022-12-26T08:54:42.768Z,99.40
2022-12-26T08:57:13.930Z,99.50
2022-12-26T08:59:40.319Z,98.98
2022-12-26T09:02:20.995Z,99.43
2022-12-26T09:04:48.578Z,98.66
2022-12-26T09:07:52.337Z,98.69
2022-12-26T09:10:18.810Z,99.44
2022-12-26T09:12:47.251Z,98.93
2022-12-26T09:15:36.568Z,99.39
2022-12-26T09:18:27.844Z,99.51
2022-12-26T09:20:54.297Z,98.78
2022-12-26T09:23:30.137Z,99.18
2022-12-26T09:26:11.983Z,99.22
2022-12-26T09:29:12.298Z,99.12
2022-12-26T09:31:45.958Z,98.95
2022-12-26T09:34:31.772Z,98.95
2022-12-26T09:37:37.333Z,99.16
2022-12-26T09:40:32.908Z,99.11
2022-12-26T09:43:23.077Z,99.06
2022-12-26T09:46:21.401Z,99.36
2022-12-26T09:49:04.830Z,98.93
2022-12-26T09:51:44.562Z,99.29
2022-12-26T09:54:21.923Z,99.20
2022-12-26T09:57:30.206Z,99.10
2022-12-26T10:00:00.660Z,98.52
2022-12-26T10:02:30.484Z,97.80
2022-12-26T10:05:47.673Z,97.89
2022-12-26T10:08:48.889Z,97.61
2022-12-26T10:11:47.280Z,96.46
2022-12-26T10:14:56.314Z,96.53
2022-12-26T10:18:11.073Z,95.91
2022-12-26T10:21:16.072Z,95.78
2022-12-26T10:23:57.295Z,94.69
2022-12-26T10:26:27.058Z,94.51
2022-12-26T10:29:02.821Z,94.13
2022-12-26T10:31:52.249Z,94.24
2022-12-26T10:34:50.790Z,93.68
2022-12-26T10:37:39.366Z,93.79
2022-12-26T10:40:43.903Z,93.46
2022-12-26T10:43:40.991Z,93.49
2022-12-26T10:46:45.781Z,92.90
2022-12-26T10:49:18.322Z,92.98
2022-12-26T10:51:50.675Z,93.21
2022-12-26T10:54:18.657Z,92.97
2022-12-26T10:56:48.504Z,93.55
2022-12-26T10:59:20.137Z,92.29
2022-12-26T11:01:47.799Z,92.05
2022-12-26T11:04:44.507Z,92.42
2022-12-26T11:07:12.815Z,92.17
2022-12-26T11:09:45.790Z,92.64
2022-12-26T11:12:47.217Z,92.78
2022-12-26T11:15:51.236Z,91.93
2022-12-26T11:18:22.395Z,90.55
2022-12-26T11:21:14.459Z,90.16
2022-12-26T11:23:40.828Z,89.90
2022-12-26T11:26:21.214Z,90.52
2022-12-26T11:28:47.918Z,90.07
2022-12-26T11:31:25.110Z,90.03
2022-12-26T11:33:51.697Z,89.96
2022-12-26T11:36:29.958Z,89.92
2022-12-26T11:39:15.922Z,90.34
2022-12-26T11:41:43.960Z,90.31
2022-12-26T11:44:46.558Z,90.63
2022-12-26T11:47:18.124Z,91.25
2022-12-26T11:50:01.653Z,91.61
2022-12-26T11:52:56.099Z,91.43
2022-12-26T11:55:22.412Z,90.79
2022-12-26T11:58:06.257Z,89.85
2022-12-26T12:00:38.812Z,90.14
2022-12-26T12:03:26.024Z,89.64
2022-12-26T12:10:16.736Z,87.11
2022-12-26T12:16:53.673Z,85.47
2022-12-26T12:19:32.631Z,84.94
2022-12-26T12:22:39.744Z,84.92
2022-12-26T12:25:35.742Z,84.10
2022-12-26T12:28:18.510Z,84.12
2022-12-26T12:31:12.524Z,84.16
2022-12-26T12:34:12.441Z,84.36
2022-12-26T12:37:19.125Z,83.39
2022-12-26T12:40:40.084Z,83.60
2022-12-26T12:43:29.289Z,83.47
2022-12-26T12:46:21.123Z,83.96
2022-12-26T12:49:27.166Z,84.52
2022-12-26T12:52:19.450Z,85.08
2022-12-26T12:55:23.544Z,85.26
2022-12-26T12:57:57.913Z,85.08
2022-12-26T13:01:17.885Z,85.45
2022-12-26T13:04:01.481Z,85.21
2022-12-26T13:07:11.165Z,82.34
2022-12-26T13:09:46.740Z,81.40
2022-12-26T13:12:45.913Z,81.47
2022-12-26T13:15:27.717Z,80.74
2022-12-26T13:18:06.016Z,81.60
2022-12-26T13:20:44.187Z,81.43
2022-12-26T13:24:11.052Z,81.18
2022-12-26T13:26:41.262Z,80.35
2022-12-26T13:29:28.174Z,80.50
2022-12-26T13:31:54.761Z,79.48
2022-12-26T13:34:33.123Z,80.65
2022-12-26T13:37:31.463Z,81.41
2022-12-26T13:40:00.973Z,80.94
2022-12-26T13:43:02.754Z,80.39
2022-12-26T13:49:48.889Z,82.41
2022-12-26T13:52:15.198Z,82.02
2022-12-26T13:55:19.980Z,81.42
2022-12-26T13:57:47.403Z,80.55
2022-12-26T14:00:44.283Z,80.68
2022-12-26T14:03:30.068Z,81.14
2022-12-26T14:09:53.897Z,79.85
2022-12-26T14:13:03.084Z,79.76
2022-12-26T14:15:43.177Z,80.17
2022-12-26T14:18:34.531Z,79.27
2022-12-26T14:21:25.765Z,79.62
2022-12-26T14:28:00.269Z,80.02
2022-12-26T14:31:05.367Z,80.63
2022-12-26T14:33:55.346Z,80.33
2022-12-26T14:36:51.814Z,80.80
2022-12-26T14:40:02.898Z,81.02
2022-12-26T14:42:48.864Z,81.50
2022-12-26T14:45:57.463Z,81.66
2022-12-26T14:48:23.934Z,81.13
2022-12-26T14:50:55.835Z,82.17
2022-12-26T14:53:34.209Z,81.97
2022-12-26T14:56:10.600Z,82.62
2022-12-26T14:58:47.534Z,81.75
2022-12-26T15:01:15.525Z,81.20
2022-12-26T15:03:49.614Z,81.55
2022-12-26T15:06:18.999Z,82.31
2022-12-26T15:09:18.473Z,82.51
2022-12-26T15:12:17.024Z,82.85
2022-12-26T15:15:24.938Z,82.84
2022-12-26T15:18:00.292Z,82.67
2022-12-26T15:20:38.999Z,83.07
2022-12-26T15:23:37.598Z,83.61
2022-12-26T15:26:24.842Z,83.00
2022-12-26T15:29:05.383Z,83.51
2022-12-26T15:32:05.860Z,83.31
2022-12-26T15:34:43.103Z,83.75
2022-12-26T15:37:30.560Z,84.36
2022-12-26T15:40:20.020Z,83.92
2022-12-26T15:42:59.214Z,84.23
2022-12-26T15:45:46.990Z,84.54
2022-12-26T15:48:43.822Z,84.67
2022-12-26T15:51:17.139Z,84.51
2022-12-26T15:54:03.805Z,85.11
2022-12-26T15:57:08.887Z,85.69
2022-12-26T15:59:41.385Z,85.65
2022-12-26T16:02:34.696Z,85.80
2022-12-26T16:05:31.241Z,85.86
2022-12-26T16:08:22.646Z,86.08
2022-12-26T16:11:08.646Z,86.35
2022-12-26T16:13:35.420Z,85.88
2022-12-26T16:16:02.060Z,86.24
2022-12-26T16:18:30.933Z,85.60
2022-12-26T16:21:21.774Z,85.77
2022-12-26T16:23:50.241Z,85.79
2022-12-26T16:26:30.804Z,86.22
2022-12-26T16:29:00.016Z,85.83
2022-12-26T16:31:31.056Z,86.35
2022-12-26T16:33:59.699Z,86.86
2022-12-26T16:36:31.930Z,86.46
2022-12-26T16:38:58.309Z,86.62
2022-12-26T16:41:29.636Z,86.69
2022-12-26T16:44:30.732Z,86.22
2022-12-26T16:47:02.298Z,86.30
2022-12-26T16:49:31.213Z,86.47
2022-12-26T16:51:58.040Z,86.23
2022-12-26T16:54:35.965Z,86.77
2022-12-26T16:57:31.524Z,86.22
2022-12-26T16:59:59.516Z,86.44
2022-12-26T17:02:34.799Z,86.52
2022-12-26T17:05:20.196Z,86.62
2022-12-26T17:07:49.729Z,86.68
2022-12-26T17:10:25.047Z,86.92
2022-12-26T17:13:00.668Z,86.52
2022-12-26T17:15:35.307Z,86.46
2022-12-26T17:18:39.784Z,86.28
2022-12-26T17:21:26.952Z,86.82
2022-12-26T17:24:08.611Z,86.50
2022-12-26T17:26:37.744Z,87.24
2022-12-26T17:29:04.790Z,86.71
2022-12-26T17:31:43.650Z,86.67
2022-12-26T17:34:18.284Z,87.17
2022-12-26T17:37:17.812Z,87.10
2022-12-26T17:39:34.253Z,86.75
2022-12-26T17:42:01.957Z,87.16
2022-12-26T17:44:38.727Z,87.34
2022-12-26T17:47:18.684Z,87.26
2022-12-26T17:49:45.800Z,87.54
2022-12-26T17:52:22.585Z,87.58
2022-12-26T17:54:51.157Z,87.47
2022-12-26T17:57:23.941Z,86.87
2022-12-26T17:59:52.089Z,87.48
2022-12-26T18:02:19.831Z,87.59
2022-12-26T18:04:48.006Z,86.79
2022-12-26T18:07:31.368Z,87.18
2022-12-26T18:10:00.106Z,87.28
2022-12-26T18:12:26.621Z,87.40
2022-12-26T18:15:01.421Z,87.47
2022-12-26T18:17:31.567Z,88.10
2022-12-26T18:19:57.968Z,88.12
2022-12-26T18:22:28.642Z,87.17
2022-12-26T18:24:55.026Z,87.99
2022-12-26T18:27:27.715Z,87.35
2022-12-26T18:29:54.121Z,87.30
2022-12-26T18:32:30.520Z,87.88
2022-12-26T18:35:01.188Z,88.01
2022-12-26T18:37:29.885Z,87.33
2022-12-26T18:40:04.107Z,87.58
2022-12-26T18:42:33.557Z,87.54
2022-12-26T18:44:59.935Z,87.30
2022-12-26T18:47:30.434Z,87.70
2022-12-26T18:50:18.088Z,87.63
2022-12-26T18:52:50.048Z,87.64
2022-12-26T18:55:23.992Z,87.18
2022-12-26T18:57:50.381Z,87.93
2022-12-26T19:00:17.981Z,87.85
2022-12-26T19:02:45.603Z,87.99
2022-12-26T19:05:26.061Z,87.86
2022-12-26T19:07:58.748Z,87.96
2022-12-26T19:10:28.415Z,87.72
2022-12-26T19:13:02.828Z,87.31
2022-12-26T19:15:32.262Z,88.03
2022-12-26T19:17:58.688Z,87.60
2022-12-26T19:20:26.522Z,87.57
2022-12-26T19:22:53.970Z,87.20
2022-12-26T19:25:24.178Z,87.37
2022-12-26T19:27:51.252Z,87.72
2022-12-26T19:31:09.730Z,88.20
2022-12-26T19:33:36.649Z,87.56
2022-12-26T19:36:04.314Z,87.69
2022-12-26T19:38:37.660Z,87.83
2022-12-26T19:41:12.035Z,87.75
2022-12-26T19:43:40.137Z,87.49
2022-12-26T19:46:11.315Z,87.47
2022-12-26T19:48:54.664Z,87.37
2022-12-26T19:51:21.983Z,86.59
2022-12-26T19:53:51.144Z,86.56
2022-12-26T19:56:25.102Z,86.91
2022-12-26T19:58:56.397Z,87.15
2022-12-26T20:01:30.322Z,87.54
2022-12-26T20:04:07.711Z,86.59
2022-12-26T20:06:39.632Z,87.55
2022-12-26T20:09:08.925Z,86.90
2022-12-26T20:11:49.216Z,87.09
2022-12-26T20:14:21.333Z,87.17
2022-12-26T20:17:08.901Z,87.19
2022-12-26T20:19:55.260Z,87.57
2022-12-26T20:22:21.650Z,87.42
2022-12-26T20:24:48.041Z,87.25
2022-12-26T20:27:14.446Z,86.84
2022-12-26T20:29:43.257Z,86.60
2022-12-26T20:32:09.662Z,86.49
2022-12-26T20:34:41.080Z,87.07
2022-12-26T20:37:10.423Z,86.77
2022-12-26T20:39:37.072Z,86.64
2022-12-26T20:42:03.565Z,86.74
2022-12-26T20:44:29.966Z,86.85
2022-12-26T20:46:56.332Z,86.57
2022-12-26T20:49:22.907Z,86.40
2022-12-26T20:51:49.258Z,86.54
2022-12-26T20:54:16.355Z,86.66
2022-12-26T20:56:47.284Z,86.20
2022-12-26T20:59:13.669Z,86.41
2022-12-26T21:01:44.438Z,86.88
2022-12-26T21:04:18.278Z,86.47
2022-12-26T21:06:47.239Z,86.80
2022-12-26T21:09:14.084Z,85.44
2022-12-26T21:11:42.818Z,86.53
2022-12-26T21:14:15.660Z,86.46
2022-12-26T21:16:54.809Z,86.20
2022-12-26T21:19:22.990Z,86.03
2022-12-26T21:21:53.006Z,86.12
2022-12-26T21:24:37.549Z,86.68
2022-12-26T21:27:04.311Z,87.05
2022-12-26T21:29:33.711Z,86.53
2022-12-26T21:32:01.059Z,86.52
2022-12-26T21:34:29.890Z,85.68
2022-12-26T21:37:15.490Z,86.03
2022-12-26T21:39:42.218Z,85.83
2022-12-26T21:42:09.600Z,86.49
2022-12-26T21:44:36.956Z,86.46
2022-12-26T21:47:04.961Z,85.98
2022-12-26T21:49:31.482Z,86.14
2022-12-26T21:51:57.832Z,86.00
2022-12-26T21:54:48.631Z,86.21
2022-12-26T21:57:15.961Z,85.47
2022-12-26T21:59:57.642Z,86.20
2022-12-26T22:02:48.274Z,86.60
2022-12-26T22:05:15.319Z,86.22
2022-12-26T22:07:45.646Z,85.89
2022-12-26T22:10:34.826Z,86.60
2022-12-26T22:13:02.496Z,86.43
2022-12-26T22:15:47.629Z,86.65
2022-12-26T22:18:14.159Z,86.46
2022-12-26T22:20:44.594Z,86.08
2022-12-26T22:23:12.087Z,86.38
2022-12-26T22:25:42.615Z,86.85
2022-12-26T22:28:09.059Z,86.32
2022-12-26T22:30:35.434Z,86.79
2022-12-26T22:33:11.850Z,86.73
2022-12-26T22:35:46.659Z,86.08
2022-12-26T22:38:13.589Z,86.61
2022-12-26T22:40:40.391Z,86.89
2022-12-26T22:43:07.004Z,87.23
2022-12-26T22:45:33.428Z,87.07
2022-12-26T22:47:59.816Z,87.40
2022-12-26T22:50:26.329Z,87.54
2022-12-26T22:52:52.687Z,87.20
2022-12-26T22:55:20.169Z,87.52
2022-12-26T22:57:51.083Z,87.22
2022-12-26T23:00:18.995Z,87.60
2022-12-26T23:02:45.483Z,87.45
2022-12-26T23:05:13.592Z,87.37
2022-12-26T23:07:43.225Z,87.52
2022-12-26T23:10:18.122Z,87.14
2022-12-26T23:12:45.015Z,88.16
2022-12-26T23:15:19.848Z,88.03
2022-12-26T23:18:13.591Z,88.18
2022-12-26T23:21:13.874Z,88.10
2022-12-26T23:23:40.484Z,88.01
2022-12-26T23:26:07.967Z,88.24
2022-12-26T23:28:52.621Z,88.22
2022-12-26T23:31:19.004Z,88.39
2022-12-26T23:33:45.415Z,88.38
2022-12-26T23:36:17.007Z,88.57
2022-12-26T23:38:43.387Z,88.78
2022-12-26T23:41:09.736Z,88.64
2022-12-26T23:43:37.251Z,88.41
2022-12-26T23:46:09.507Z,88.26
2022-12-26T23:48:36.300Z,88.52
2022-12-26T23:51:05.361Z,88.99
2022-12-26T23:53:32.121Z,88.59
2022-12-26T23:55:59.042Z,89.12
2022-12-26T23:58:25.961Z,89.02
