createdAt,value
2023-04-10T06:54:08.201Z,9.73
2023-04-10T06:55:08.154Z,9.85
2023-04-10T06:56:08.172Z,9.94
2023-04-10T06:57:08.166Z,10.01
2023-04-10T06:58:08.185Z,10.09
2023-04-10T06:59:08.132Z,10.18
2023-04-10T07:00:08.139Z,10.22
2023-04-10T07:01:08.136Z,10.28
2023-04-10T07:02:08.118Z,10.37
2023-04-10T07:03:08.154Z,10.44
2023-04-10T07:04:08.274Z,10.53
2023-04-10T07:05:08.059Z,10.60
2023-04-10T07:06:08.099Z,10.66
2023-04-10T07:07:08.015Z,10.74
2023-04-10T07:08:08.010Z,10.84
2023-04-10T07:09:07.990Z,10.94
2023-04-10T07:10:08.171Z,11.02
2023-04-10T07:11:07.999Z,11.13
2023-04-10T07:12:08.005Z,11.19
2023-04-10T07:13:07.967Z,11.31
2023-04-10T07:14:07.941Z,11.38
2023-04-10T07:15:07.921Z,11.47
2023-04-10T07:16:08.027Z,11.57
2023-04-10T07:17:07.921Z,11.68
2023-04-10T07:18:07.990Z,11.78
2023-04-10T07:19:07.872Z,11.86
2023-04-10T07:20:07.895Z,11.97
2023-04-10T07:21:07.894Z,12.08
2023-04-10T07:22:07.872Z,12.16
2023-04-10T07:23:07.867Z,12.27
2023-04-10T07:24:07.852Z,12.38
2023-04-10T07:25:07.935Z,12.46
2023-04-10T07:26:07.809Z,12.52
2023-04-10T07:27:07.798Z,12.62
2023-04-10T07:28:07.810Z,12.69
2023-04-10T07:29:07.766Z,12.77
2023-04-10T07:30:07.764Z,12.81
2023-04-10T07:31:07.870Z,12.87
2023-04-10T07:32:07.872Z,12.89
2023-04-10T07:33:08.022Z,12.95
2023-04-10T07:34:07.767Z,12.96
2023-04-10T07:35:07.689Z,13.00
2023-04-10T07:36:07.736Z,13.02
2023-04-10T07:37:07.707Z,13.09
2023-04-10T07:38:07.689Z,13.14
2023-04-10T07:39:07.666Z,13.20
2023-04-10T07:40:07.676Z,13.22
2023-04-10T07:41:07.652Z,13.25
2023-04-10T07:42:07.710Z,13.24
2023-04-10T07:43:07.618Z,13.25
2023-04-10T07:44:07.613Z,13.29
2023-04-10T07:45:07.591Z,13.30
2023-04-10T07:46:07.653Z,13.36
2023-04-10T07:47:07.544Z,13.38
2023-04-10T07:48:07.775Z,13.43
2023-04-10T07:49:08.804Z,13.47
2023-04-10T07:50:07.548Z,13.51
2023-04-10T07:51:07.495Z,13.55
2023-04-10T07:52:07.537Z,13.58
2023-04-10T07:53:07.539Z,13.61
2023-04-10T07:54:07.517Z,13.63
2023-04-10T07:55:07.481Z,13.70
2023-04-10T07:56:07.501Z,13.74
2023-04-10T07:57:07.452Z,13.79
2023-04-10T07:58:07.430Z,13.84
2023-04-10T07:59:14.489Z,13.89
2023-04-10T08:00:07.436Z,13.92
2023-04-10T08:01:07.380Z,13.94
2023-04-10T08:02:07.483Z,13.96
2023-04-10T08:03:07.598Z,13.96
2023-04-10T08:04:07.726Z,13.99
2023-04-10T08:05:07.408Z,14.01
2023-04-10T08:06:07.361Z,14.04
2023-04-10T08:07:07.325Z,14.07
2023-04-10T08:08:07.315Z,14.09
2023-04-10T08:09:07.307Z,14.09
2023-04-10T08:10:07.383Z,14.10
2023-04-10T08:11:07.284Z,14.12
2023-04-10T08:12:07.290Z,14.13
2023-04-10T08:13:07.262Z,14.13
2023-04-10T08:14:07.469Z,14.16
2023-04-10T08:15:07.226Z,14.17
2023-04-10T08:16:07.273Z,14.16
2023-04-10T08:17:07.245Z,14.13
2023-04-10T08:18:07.200Z,14.09
2023-04-10T08:19:07.167Z,14.12
2023-04-10T08:20:07.170Z,14.13
2023-04-10T08:21:07.210Z,14.14
2023-04-10T08:22:07.164Z,14.21
2023-04-10T08:23:19.881Z,14.27
2023-04-10T08:24:08.166Z,14.29
2023-04-10T08:25:07.112Z,14.34
2023-04-10T08:26:07.153Z,14.37
2023-04-10T08:27:07.065Z,14.39
2023-04-10T08:28:07.102Z,14.44
2023-04-10T08:29:07.041Z,14.49
2023-04-10T08:30:07.062Z,14.50
2023-04-10T08:31:07.123Z,14.56
2023-04-10T08:32:07.024Z,14.62
2023-04-10T08:33:07.000Z,14.69
2023-04-10T08:34:06.994Z,14.74
2023-04-10T08:35:06.968Z,14.81
2023-04-10T08:36:07.033Z,14.87
2023-04-10T08:37:07.820Z,14.91
2023-04-10T08:38:14.091Z,14.99
2023-04-10T08:39:07.956Z,15.02
2023-04-10T08:40:06.932Z,15.05
2023-04-10T08:41:06.900Z,14.99
2023-04-10T08:42:06.911Z,14.98
2023-04-10T08:43:06.920Z,14.99
2023-04-10T08:44:06.890Z,15.02
2023-04-10T08:45:06.897Z,15.08
2023-04-10T08:46:06.933Z,15.09
2023-04-10T08:47:06.874Z,15.12
2023-04-10T08:48:06.858Z,15.15
2023-04-10T08:49:06.884Z,15.20
2023-04-10T08:50:06.849Z,15.23
2023-04-10T08:51:08.786Z,15.26
2023-04-10T08:52:06.878Z,15.33
2023-04-10T08:53:06.790Z,15.42
2023-04-10T08:54:06.758Z,15.49
2023-04-10T08:55:06.778Z,15.52
2023-04-10T08:56:06.774Z,15.59
2023-04-10T08:57:07.607Z,15.63
2023-04-10T08:58:06.751Z,15.72
2023-04-10T08:59:06.885Z,15.75
2023-04-10T09:00:20.133Z,15.82
2023-04-10T09:01:07.693Z,15.89
2023-04-10T09:02:06.757Z,15.97
2023-04-10T09:03:06.795Z,15.97
2023-04-10T09:04:06.713Z,15.96
2023-04-10T09:05:06.666Z,16.00
2023-04-10T09:06:07.606Z,16.04
2023-04-10T09:07:06.645Z,16.00
2023-04-10T09:08:06.599Z,15.97
2023-04-10T09:09:06.577Z,15.99
2023-04-10T09:10:06.584Z,16.03
2023-04-10T09:11:06.580Z,16.06
2023-04-10T09:12:06.553Z,16.09
2023-04-10T09:13:06.573Z,16.12
2023-04-10T09:14:06.554Z,16.15
2023-04-10T09:15:06.529Z,16.18
2023-04-10T09:16:06.601Z,16.16
2023-04-10T09:17:06.481Z,16.22
2023-04-10T09:18:06.519Z,16.23
2023-04-10T09:19:07.751Z,16.26
2023-04-10T09:20:06.506Z,16.31
2023-04-10T09:21:06.797Z,16.34
2023-04-10T09:22:06.429Z,16.35
2023-04-10T09:23:06.441Z,16.40
2023-04-10T09:24:06.413Z,16.41
2023-04-10T09:25:06.388Z,16.44
2023-04-10T09:26:06.386Z,16.42
2023-04-10T09:27:06.417Z,16.44
2023-04-10T09:28:06.367Z,16.42
2023-04-10T09:29:06.431Z,16.45
2023-04-10T09:30:06.371Z,16.48
2023-04-10T09:31:06.328Z,16.50
2023-04-10T09:32:06.304Z,16.53
2023-04-10T09:33:06.362Z,16.56
2023-04-10T09:34:06.307Z,16.59
2023-04-10T09:35:06.288Z,16.59
2023-04-10T09:36:06.720Z,16.60
2023-04-10T09:37:06.267Z,16.62
2023-04-10T09:38:06.292Z,16.67
2023-04-10T09:39:06.231Z,16.68
2023-04-10T09:40:06.208Z,16.75
2023-04-10T09:41:06.247Z,16.80
2023-04-10T09:42:06.222Z,16.81
2023-04-10T09:43:06.191Z,16.81
2023-04-10T09:44:06.205Z,16.81
2023-04-10T09:45:06.196Z,16.85
2023-04-10T09:46:06.177Z,16.89
2023-04-10T09:47:06.167Z,16.92
2023-04-10T09:48:06.162Z,16.93
2023-04-10T09:49:06.261Z,16.96
2023-04-10T09:50:06.209Z,17.00
2023-04-10T09:51:06.100Z,17.00
2023-04-10T09:52:06.072Z,17.06
2023-04-10T09:53:06.138Z,16.99
2023-04-10T09:54:06.665Z,16.98
2023-04-10T09:55:06.079Z,17.00
2023-04-10T09:56:06.373Z,16.99
2023-04-10T09:57:06.050Z,17.03
2023-04-10T09:58:06.011Z,17.04
2023-04-10T09:59:10.489Z,17.06
2023-04-10T10:00:06.009Z,17.06
2023-04-10T10:01:05.988Z,17.03
2023-04-10T10:02:06.060Z,17.00
2023-04-10T10:03:06.238Z,17.00
2023-04-10T10:04:05.963Z,16.95
2023-04-10T10:05:06.045Z,16.93
2023-04-10T10:06:05.927Z,16.90
2023-04-10T10:07:05.939Z,16.92
2023-04-10T10:08:05.939Z,16.95
2023-04-10T10:09:05.913Z,16.95
2023-04-10T10:10:05.909Z,16.95
2023-04-10T10:11:05.867Z,16.93
2023-04-10T10:12:05.886Z,16.96
2023-04-10T10:13:05.877Z,16.98
2023-04-10T10:14:05.812Z,17.00
2023-04-10T10:15:05.860Z,16.96
2023-04-10T10:16:05.949Z,16.96
2023-04-10T10:17:05.827Z,16.99
2023-04-10T10:18:05.876Z,17.00
2023-04-10T10:19:05.790Z,17.03
2023-04-10T10:20:05.748Z,17.06
2023-04-10T10:21:05.776Z,17.07
2023-04-10T10:22:05.741Z,17.13
2023-04-10T10:23:05.760Z,17.15
2023-04-10T10:24:05.727Z,17.18
2023-04-10T10:25:05.711Z,17.23
2023-04-10T10:26:05.738Z,17.26
2023-04-10T10:27:05.713Z,17.29
2023-04-10T10:28:05.659Z,17.29
2023-04-10T10:29:05.675Z,17.29
2023-04-10T10:30:15.971Z,17.30
2023-04-10T10:31:06.762Z,17.33
2023-04-10T10:32:05.608Z,17.36
2023-04-10T10:33:05.734Z,17.36
2023-04-10T10:34:05.614Z,17.36
2023-04-10T10:35:05.617Z,17.38
2023-04-10T10:36:05.579Z,17.40
2023-04-10T10:37:05.583Z,17.40
2023-04-10T10:38:05.597Z,17.40
2023-04-10T10:39:05.557Z,17.40
2023-04-10T10:40:05.541Z,17.33
2023-04-10T10:41:05.537Z,17.22
2023-04-10T10:42:05.514Z,17.22
2023-04-10T10:43:05.489Z,17.26
2023-04-10T10:44:05.530Z,17.26
2023-04-10T10:45:05.502Z,17.32
2023-04-10T10:46:05.483Z,17.29
2023-04-10T10:47:05.439Z,17.29
2023-04-10T10:48:05.466Z,17.30
2023-04-10T10:49:05.440Z,17.25
2023-04-10T10:50:05.403Z,17.28
2023-04-10T10:51:05.425Z,17.36
2023-04-10T10:52:05.415Z,17.43
2023-04-10T10:53:05.384Z,17.47
2023-04-10T10:54:05.375Z,17.54
2023-04-10T10:55:05.524Z,17.62
2023-04-10T10:56:05.381Z,17.73
2023-04-10T10:57:05.356Z,17.69
2023-04-10T10:58:05.331Z,17.70
2023-04-10T10:59:05.377Z,17.67
2023-04-10T11:00:05.335Z,17.69
2023-04-10T11:01:06.760Z,17.71
2023-04-10T11:02:05.344Z,17.71
2023-04-10T11:03:05.412Z,17.74
2023-04-10T11:04:05.356Z,17.73
2023-04-10T11:05:05.265Z,17.74
2023-04-10T11:06:05.249Z,17.78
2023-04-10T11:07:05.210Z,17.79
2023-04-10T11:08:05.200Z,17.82
2023-04-10T11:09:05.208Z,17.89
2023-04-10T11:10:05.164Z,17.99
2023-04-10T11:11:05.164Z,18.04
2023-04-10T11:12:05.160Z,18.06
2023-04-10T11:13:05.136Z,18.07
2023-04-10T11:14:05.154Z,18.12
2023-04-10T11:15:05.120Z,18.13
2023-04-10T11:16:05.207Z,18.18
2023-04-10T11:17:05.141Z,18.21
2023-04-10T11:18:05.093Z,18.21
2023-04-10T11:19:13.785Z,18.18
2023-04-10T11:20:06.132Z,18.19
2023-04-10T11:21:05.055Z,18.25
2023-04-10T11:22:05.042Z,18.28
2023-04-10T11:23:05.020Z,18.33
2023-04-10T11:24:05.019Z,18.34
2023-04-10T11:25:05.018Z,18.37
2023-04-10T11:26:05.016Z,18.40
2023-04-10T11:27:04.979Z,18.42
2023-04-10T11:28:04.945Z,18.42
2023-04-10T11:29:04.945Z,18.43
2023-04-10T11:30:04.926Z,18.42
2023-04-10T11:31:04.913Z,18.47
2023-04-10T11:32:05.001Z,18.52
2023-04-10T11:33:04.967Z,18.59
2023-04-10T11:34:04.906Z,18.68
2023-04-10T11:35:05.299Z,18.74
2023-04-10T11:36:04.893Z,18.79
2023-04-10T11:37:04.912Z,18.77
2023-04-10T11:38:04.825Z,18.70
2023-04-10T11:39:04.877Z,18.65
2023-04-10T11:40:04.798Z,18.65
2023-04-10T11:41:04.804Z,18.59
2023-04-10T11:42:04.878Z,18.58
2023-04-10T11:43:04.772Z,18.57
2023-04-10T11:44:04.777Z,18.57
2023-04-10T11:45:04.779Z,18.58
2023-04-10T11:46:04.766Z,18.61
2023-04-10T11:47:04.762Z,18.65
2023-04-10T11:48:04.749Z,18.72
2023-04-10T11:49:04.718Z,18.76
2023-04-10T11:50:04.677Z,18.77
2023-04-10T11:51:04.712Z,18.79
2023-04-10T11:52:04.692Z,18.77
2023-04-10T11:53:04.707Z,18.70
2023-04-10T11:54:04.632Z,18.70
2023-04-10T11:55:04.664Z,18.70
2023-04-10T11:56:04.613Z,18.72
2023-04-10T11:57:04.639Z,18.76
2023-04-10T11:58:04.618Z,18.79
2023-04-10T11:59:04.588Z,18.73
2023-04-10T12:00:04.575Z,18.64
2023-04-10T12:01:04.595Z,18.58
2023-04-10T12:02:04.734Z,18.58
2023-04-10T12:03:04.790Z,18.58
2023-04-10T12:04:04.633Z,18.61
2023-04-10T12:05:04.614Z,18.65
2023-04-10T12:06:04.519Z,18.70
2023-04-10T12:07:04.503Z,18.70
2023-04-10T12:08:04.538Z,18.72
2023-04-10T12:09:04.520Z,18.72
2023-04-10T12:10:04.452Z,18.72
2023-04-10T12:11:04.449Z,18.74
2023-04-10T12:12:04.440Z,18.79
2023-04-10T12:13:06.183Z,18.84
2023-04-10T12:14:04.439Z,18.91
2023-04-10T12:15:04.455Z,18.95
2023-04-10T12:16:04.543Z,19.05
2023-04-10T12:17:04.440Z,19.06
2023-04-10T12:18:04.403Z,19.10
2023-04-10T12:19:04.413Z,19.11
2023-04-10T12:20:04.433Z,19.14
2023-04-10T12:21:05.565Z,19.18
2023-04-10T12:22:04.403Z,19.25
2023-04-10T12:23:04.369Z,19.29
2023-04-10T12:24:04.445Z,19.32
2023-04-10T12:25:04.347Z,19.38
2023-04-10T12:26:04.302Z,19.40
2023-04-10T12:27:04.297Z,19.39
2023-04-10T12:28:04.240Z,19.46
2023-04-10T12:29:04.310Z,19.46
2023-04-10T12:30:04.253Z,19.46
2023-04-10T12:31:04.265Z,19.47
2023-04-10T12:32:04.250Z,19.48
2023-04-10T12:33:04.288Z,19.55
2023-04-10T12:34:04.202Z,19.58
2023-04-10T12:35:04.204Z,19.61
2023-04-10T12:36:04.212Z,19.61
2023-04-10T12:37:04.178Z,19.63
2023-04-10T12:38:04.157Z,19.65
2023-04-10T12:39:04.167Z,19.63
2023-04-10T12:40:04.185Z,19.63
2023-04-10T12:41:04.134Z,19.63
2023-04-10T12:42:04.082Z,19.63
2023-04-10T12:43:04.110Z,19.69
2023-04-10T12:44:04.072Z,19.70
2023-04-10T12:45:04.075Z,19.73
2023-04-10T12:46:04.079Z,19.76
2023-04-10T12:47:04.093Z,19.76
2023-04-10T12:48:04.115Z,19.75
2023-04-10T12:49:04.059Z,19.79
2023-04-10T12:50:04.016Z,19.78
2023-04-10T12:51:04.061Z,19.80
2023-04-10T12:52:04.084Z,19.84
2023-04-10T12:53:04.039Z,19.88
2023-04-10T12:54:03.979Z,19.86
2023-04-10T12:55:03.991Z,19.79
2023-04-10T12:56:03.999Z,19.80
2023-04-10T12:57:04.018Z,19.80
2023-04-10T12:58:03.902Z,19.86
2023-04-10T12:59:03.926Z,19.90
2023-04-10T13:00:03.927Z,19.90
2023-04-10T13:01:03.932Z,19.86
2023-04-10T13:02:03.952Z,19.73
2023-04-10T13:03:04.272Z,19.75
2023-04-10T13:04:03.944Z,19.79
2023-04-10T13:05:03.853Z,19.84
2023-04-10T13:06:04.018Z,19.90
2023-04-10T13:07:03.806Z,19.93
2023-04-10T13:08:03.800Z,19.95
2023-04-10T13:09:03.775Z,19.94
2023-04-10T13:10:03.780Z,19.88
2023-04-10T13:11:03.862Z,19.90
2023-04-10T13:12:03.758Z,19.91
2023-04-10T13:13:03.760Z,19.94
2023-04-10T13:14:03.704Z,20.00
2023-04-10T13:15:03.837Z,20.03
2023-04-10T13:16:03.736Z,19.98
2023-04-10T13:17:03.753Z,19.90
2023-04-10T13:18:05.817Z,19.80
2023-04-10T13:19:03.684Z,19.75
2023-04-10T13:20:03.702Z,19.73
2023-04-10T13:21:03.637Z,19.69
2023-04-10T13:22:03.660Z,19.65
2023-04-10T13:23:03.682Z,19.58
2023-04-10T13:24:03.690Z,19.55
2023-04-10T13:25:03.754Z,19.53
2023-04-10T13:26:03.565Z,19.48
2023-04-10T13:27:03.609Z,19.50
2023-04-10T13:28:03.538Z,19.46
2023-04-10T13:29:03.536Z,19.43
2023-04-10T13:30:03.514Z,19.42
2023-04-10T13:31:03.605Z,19.43
2023-04-10T13:32:04.462Z,19.47
2023-04-10T13:33:03.614Z,19.47
2023-04-10T13:34:03.470Z,19.43
2023-04-10T13:35:03.496Z,19.40
2023-04-10T13:36:03.487Z,19.33
2023-04-10T13:37:03.587Z,19.38
2023-04-10T13:38:03.449Z,19.35
2023-04-10T13:39:03.444Z,19.39
2023-04-10T13:40:03.473Z,19.39
2023-04-10T13:41:03.408Z,19.43
2023-04-10T13:42:03.383Z,19.51
2023-04-10T13:43:03.432Z,19.53
2023-04-10T13:44:03.356Z,19.53
2023-04-10T13:45:03.383Z,19.54
2023-04-10T13:46:03.386Z,19.55
2023-04-10T13:47:03.466Z,19.58
2023-04-10T13:48:03.394Z,19.61
2023-04-10T13:49:03.441Z,19.58
2023-04-10T13:50:03.344Z,19.53
2023-04-10T13:51:03.311Z,19.53
2023-04-10T13:52:03.275Z,19.50
2023-04-10T13:53:03.293Z,19.43
2023-04-10T13:54:03.306Z,19.39
2023-04-10T13:55:03.262Z,19.39
2023-04-10T13:56:03.248Z,19.39
2023-04-10T13:57:03.293Z,19.33
2023-04-10T13:58:03.245Z,19.29
2023-04-10T13:59:03.205Z,19.25
2023-04-10T14:00:03.204Z,19.24
2023-04-10T14:01:03.183Z,19.24
2023-04-10T14:02:03.231Z,19.29
2023-04-10T14:03:03.428Z,19.35
2023-04-10T14:04:03.180Z,19.38
2023-04-10T14:05:03.116Z,19.39
2023-04-10T14:06:03.178Z,19.35
2023-04-10T14:07:03.085Z,19.29
2023-04-10T14:08:03.120Z,19.24
2023-04-10T14:09:03.157Z,19.21
2023-04-10T14:10:03.067Z,19.24
2023-04-10T14:11:03.046Z,19.20
2023-04-10T14:12:03.048Z,19.20
2023-04-10T14:13:03.042Z,19.20
2023-04-10T14:14:03.044Z,19.17
2023-04-10T14:15:03.085Z,19.17
2023-04-10T14:16:03.098Z,19.17
2023-04-10T14:17:03.023Z,19.21
2023-04-10T14:18:03.052Z,19.24
2023-04-10T14:19:02.973Z,19.20
2023-04-10T14:20:02.990Z,19.15
2023-04-10T14:21:02.948Z,19.17
2023-04-10T14:22:02.922Z,19.15
2023-04-10T14:23:02.925Z,19.17
2023-04-10T14:24:02.920Z,19.15
2023-04-10T14:25:12.533Z,19.11
2023-04-10T14:26:03.903Z,19.10
2023-04-10T14:27:02.851Z,19.10
2023-04-10T14:28:02.880Z,19.10
2023-04-10T14:29:02.825Z,19.06
2023-04-10T14:30:02.858Z,19.08
2023-04-10T14:31:02.831Z,19.06
2023-04-10T14:32:02.813Z,19.10
2023-04-10T14:33:02.850Z,19.11
2023-04-10T14:34:02.792Z,19.11
2023-04-10T14:35:02.785Z,19.02
2023-04-10T14:36:02.783Z,18.99
2023-04-10T14:37:02.766Z,18.97
2023-04-10T14:38:02.766Z,18.92
2023-04-10T14:39:02.712Z,18.91
2023-04-10T14:40:02.735Z,18.84
2023-04-10T14:41:02.733Z,18.84
2023-04-10T14:42:02.683Z,18.80
2023-04-10T14:43:02.738Z,18.82
2023-04-10T14:44:02.675Z,18.79
2023-04-10T14:45:09.673Z,18.76
2023-04-10T14:46:02.680Z,18.72
2023-04-10T14:47:02.652Z,18.68
2023-04-10T14:48:02.842Z,18.70
2023-04-10T14:49:02.707Z,18.68
2023-04-10T14:50:02.617Z,18.67
2023-04-10T14:51:02.600Z,18.67
2023-04-10T14:52:02.578Z,18.68
2023-04-10T14:53:02.556Z,18.65
2023-04-10T14:54:02.598Z,18.62
2023-04-10T14:55:02.551Z,18.64
2023-04-10T14:56:02.529Z,18.65
2023-04-10T14:57:02.529Z,18.62
2023-04-10T14:58:02.502Z,18.55
2023-04-10T14:59:02.488Z,18.50
2023-04-10T15:00:02.522Z,18.44
2023-04-10T15:01:02.542Z,18.40
2023-04-10T15:02:02.487Z,18.37
2023-04-10T15:03:02.787Z,18.33
2023-04-10T15:04:02.598Z,18.29
2023-04-10T15:05:02.432Z,18.27
2023-04-10T15:06:02.454Z,18.27
2023-04-10T15:07:02.412Z,18.24
2023-04-10T15:08:02.385Z,18.19
2023-04-10T15:09:02.427Z,18.17
2023-04-10T15:10:02.396Z,18.13
2023-04-10T15:11:02.336Z,18.13
2023-04-10T15:12:02.337Z,18.12
2023-04-10T15:13:02.325Z,18.09
2023-04-10T15:14:02.496Z,18.04
2023-04-10T15:15:02.365Z,18.02
2023-04-10T15:16:02.286Z,18.00
2023-04-10T15:17:02.325Z,17.99
2023-04-10T15:18:02.426Z,17.97
2023-04-10T15:19:02.288Z,17.95
2023-04-10T15:20:02.291Z,17.94
2023-04-10T15:21:02.263Z,17.92
2023-04-10T15:22:02.208Z,17.89
2023-04-10T15:23:02.214Z,17.88
2023-04-10T15:24:02.214Z,17.84
2023-04-10T15:25:02.184Z,17.84
2023-04-10T15:26:02.238Z,17.84
2023-04-10T15:27:02.170Z,17.82
2023-04-10T15:28:02.336Z,17.82
2023-04-10T15:29:02.150Z,17.81
2023-04-10T15:30:02.200Z,17.81
2023-04-10T15:31:02.148Z,17.81
2023-04-10T15:32:02.093Z,17.79
2023-04-10T15:33:02.113Z,17.79
2023-04-10T15:34:02.106Z,17.79
2023-04-10T15:35:02.146Z,17.78
2023-04-10T15:36:02.070Z,17.78
2023-04-10T15:37:02.022Z,17.76
2023-04-10T15:38:02.056Z,17.78
2023-04-10T15:39:02.028Z,17.79
2023-04-10T15:40:01.998Z,17.81
2023-04-10T15:41:02.093Z,17.79
2023-04-10T15:42:02.023Z,17.81
2023-04-10T15:43:01.980Z,17.79
2023-04-10T15:44:02.024Z,17.81
2023-04-10T15:45:01.957Z,17.81
2023-04-10T15:46:02.078Z,17.82
2023-04-10T15:47:01.945Z,17.81
2023-04-10T15:48:01.982Z,17.81
2023-04-10T15:49:01.970Z,17.79
2023-04-10T15:50:01.917Z,17.82
2023-04-10T15:51:01.879Z,17.82
2023-04-10T15:52:01.884Z,17.82
2023-04-10T15:53:01.895Z,17.84
2023-04-10T15:54:01.838Z,17.82
2023-04-10T15:55:01.854Z,17.82
2023-04-10T15:56:01.811Z,17.82
2023-04-10T15:57:01.866Z,17.84
2023-04-10T15:58:02.708Z,17.84
2023-04-10T15:59:01.830Z,17.87
2023-04-10T16:00:01.937Z,17.87
2023-04-10T16:01:01.752Z,17.87
2023-04-10T16:02:01.944Z,17.88
2023-04-10T16:03:01.935Z,17.89
2023-04-10T16:04:01.850Z,17.91
2023-04-10T16:05:01.969Z,17.95
2023-04-10T16:06:01.722Z,17.99
2023-04-10T16:07:01.682Z,18.02
2023-04-10T16:08:01.697Z,18.04
2023-04-10T16:09:01.761Z,18.10
2023-04-10T16:10:01.744Z,18.15
2023-04-10T16:11:01.678Z,18.17
2023-04-10T16:12:01.669Z,18.21
2023-04-10T16:13:01.670Z,18.22
2023-04-10T16:14:01.662Z,18.24
2023-04-10T16:15:01.616Z,18.22
2023-04-10T16:16:01.653Z,18.22
2023-04-10T16:17:01.556Z,18.24
2023-04-10T16:18:01.654Z,18.25
2023-04-10T16:19:01.992Z,18.27
2023-04-10T16:20:01.574Z,18.29
